Cell Line,Dataset,Dose,Response
HCC-33,GDSC1000,0.008,99.0855
HCC-33,GDSC1000,0.016,108.887
HCC-33,GDSC1000,0.032,106.679
HCC-33,GDSC1000,0.064,96.9383
HCC-33,GDSC1000,0.128,97.0472
COR-L105,GDSC1000,0.0005,101.787
COR-L105,GDSC1000,0.001,94.9078
COR-L105,GDSC1000,0.002,99.0903
COR-L105,GDSC1000,0.004,94.2095
COR-L105,GDSC1000,0.008,99.6323
COR-L105,GDSC1000,0.016,101.867
COR-L105,GDSC1000,0.032,96.3335
COR-L105,GDSC1000,0.064,104.251
COR-L105,GDSC1000,0.128,101.326
SHP-77,GDSC1000,0.0005,102.197
SHP-77,GDSC1000,0.001,101.91
SHP-77,GDSC1000,0.002,98.6354
SHP-77,GDSC1000,0.004,94.2269
SHP-77,GDSC1000,0.008,96.7008
SHP-77,GDSC1000,0.016,109.955
SHP-77,GDSC1000,0.032,104.49
SHP-77,GDSC1000,0.064,95.5106
SHP-77,GDSC1000,0.128,99.0278
NCI-H2227,GDSC1000,0.0005,92.1226
NCI-H2227,GDSC1000,0.001,90.1126
NCI-H2227,GDSC1000,0.002,96.6221
NCI-H2227,GDSC1000,0.004,95.7405
NCI-H2227,GDSC1000,0.008,99.0722
NCI-H2227,GDSC1000,0.016,91.9435
NCI-H2227,GDSC1000,0.032,98.168
NCI-H2227,GDSC1000,0.064,95.3229
NCI-H2227,GDSC1000,0.128,94.7153
NCI-H211,GDSC1000,0.0005,100.576
NCI-H211,GDSC1000,0.001,97.1861
NCI-H211,GDSC1000,0.002,93.624
NCI-H211,GDSC1000,0.004,84.7497
NCI-H211,GDSC1000,0.008,102.907
NCI-H211,GDSC1000,0.016,93.4418
NCI-H211,GDSC1000,0.032,96.5132
NCI-H211,GDSC1000,0.064,91.2116
NCI-H211,GDSC1000,0.128,95.1479
HCC827,GDSC1000,0.0005,93.9678
HCC827,GDSC1000,0.001,100.414
HCC827,GDSC1000,0.002,99.4119
HCC827,GDSC1000,0.004,94.4509
HCC827,GDSC1000,0.008,106.567
HCC827,GDSC1000,0.016,96.3446
HCC827,GDSC1000,0.032,97.0906
HCC827,GDSC1000,0.064,99.2346
HCC827,GDSC1000,0.128,104.877
NCI-H647,GDSC1000,0.0005,95.7169
NCI-H647,GDSC1000,0.001,87.8328
NCI-H647,GDSC1000,0.002,111.421
NCI-H647,GDSC1000,0.004,101.655
NCI-H647,GDSC1000,0.008,100.369
NCI-H647,GDSC1000,0.016,94.3598
NCI-H647,GDSC1000,0.032,103.55
NCI-H647,GDSC1000,0.064,85.6671
NCI-H647,GDSC1000,0.128,99.311
NCI-H1770,GDSC1000,0.0005,102.421
NCI-H1770,GDSC1000,0.001,101.258
NCI-H1770,GDSC1000,0.002,102.576
NCI-H1770,GDSC1000,0.004,98.3116
NCI-H1770,GDSC1000,0.008,104.129
NCI-H1770,GDSC1000,0.016,99.6512
NCI-H1770,GDSC1000,0.032,105.092
NCI-H1770,GDSC1000,0.064,97.1783
NCI-H1770,GDSC1000,0.128,102.223
SCLC-21H,GDSC1000,0.0005,110.643
SCLC-21H,GDSC1000,0.001,95.792
SCLC-21H,GDSC1000,0.002,100.637
SCLC-21H,GDSC1000,0.004,106.611
SCLC-21H,GDSC1000,0.008,100.042
SCLC-21H,GDSC1000,0.016,113.21
SCLC-21H,GDSC1000,0.032,99.9979
SCLC-21H,GDSC1000,0.064,94.9845
SCLC-21H,GDSC1000,0.128,106.667
LC-1F,GDSC1000,0.0005,103.937
LC-1F,GDSC1000,0.001,101.782
LC-1F,GDSC1000,0.002,104.634
LC-1F,GDSC1000,0.004,103.287
LC-1F,GDSC1000,0.008,107.759
LC-1F,GDSC1000,0.016,102.837
LC-1F,GDSC1000,0.032,98.1124
LC-1F,GDSC1000,0.064,102.012
LC-1F,GDSC1000,0.128,103.513
NCI-H1299,GDSC1000,0.0005,98.0746
NCI-H1299,GDSC1000,0.001,99.4954
NCI-H1299,GDSC1000,0.002,98.1113
NCI-H1299,GDSC1000,0.004,99.4269
NCI-H1299,GDSC1000,0.008,100.437
NCI-H1299,GDSC1000,0.016,95.1175
NCI-H1299,GDSC1000,0.032,101.983
NCI-H1299,GDSC1000,0.064,102.826
NCI-H1299,GDSC1000,0.128,102.969
DV-90,GDSC1000,0.0005,99.4945
DV-90,GDSC1000,0.001,101.684
DV-90,GDSC1000,0.002,99.2644
DV-90,GDSC1000,0.004,96.5191
DV-90,GDSC1000,0.008,101.555
DV-90,GDSC1000,0.016,98.0338
DV-90,GDSC1000,0.032,101.201
DV-90,GDSC1000,0.064,99.0338
DV-90,GDSC1000,0.128,100.624
NCI-H735,GDSC1000,0.0005,69.6786
NCI-H735,GDSC1000,0.001,111.265
NCI-H735,GDSC1000,0.002,80.0106
NCI-H735,GDSC1000,0.004,104.985
NCI-H735,GDSC1000,0.008,72.9807
NCI-H735,GDSC1000,0.016,91.9371
NCI-H735,GDSC1000,0.032,103.575
NCI-H735,GDSC1000,0.064,115.688
NCI-H735,GDSC1000,0.128,111.138
NCI-H596,GDSC1000,0.0005,106.224
NCI-H596,GDSC1000,0.001,99.5246
NCI-H596,GDSC1000,0.002,98.1492
NCI-H596,GDSC1000,0.004,100.088
NCI-H596,GDSC1000,0.008,103.265
NCI-H596,GDSC1000,0.016,91.0846
NCI-H596,GDSC1000,0.032,90.0677
NCI-H596,GDSC1000,0.064,96.1545
NCI-H596,GDSC1000,0.128,95.7566
IST-SL1,GDSC1000,0.0005,92.5526
IST-SL1,GDSC1000,0.001,89.3824
IST-SL1,GDSC1000,0.002,105.248
IST-SL1,GDSC1000,0.004,100.465
IST-SL1,GDSC1000,0.008,98.2608
IST-SL1,GDSC1000,0.016,102.955
IST-SL1,GDSC1000,0.032,94.1869
IST-SL1,GDSC1000,0.064,107.691
IST-SL1,GDSC1000,0.128,103.661
COLO-668,GDSC1000,0.0005,108.446
COLO-668,GDSC1000,0.001,96.6078
COLO-668,GDSC1000,0.002,109.105
COLO-668,GDSC1000,0.004,105.014
COLO-668,GDSC1000,0.008,103.955
COLO-668,GDSC1000,0.016,125.158
COLO-668,GDSC1000,0.032,97.7087
COLO-668,GDSC1000,0.064,85.6344
COLO-668,GDSC1000,0.128,91.7752
Calu-6,GDSC1000,0.0005,104.94
Calu-6,GDSC1000,0.001,101.753
Calu-6,GDSC1000,0.002,106.321
Calu-6,GDSC1000,0.004,105.252
Calu-6,GDSC1000,0.008,103.765
Calu-6,GDSC1000,0.016,102.447
Calu-6,GDSC1000,0.032,101.799
Calu-6,GDSC1000,0.064,100.465
Calu-6,GDSC1000,0.128,107.699
NCI-H1385,GDSC1000,0.0005,97.2581
NCI-H1385,GDSC1000,0.001,101.952
NCI-H1385,GDSC1000,0.002,98.8635
NCI-H1385,GDSC1000,0.004,101.686
NCI-H1385,GDSC1000,0.008,103.328
NCI-H1385,GDSC1000,0.016,102.846
NCI-H1385,GDSC1000,0.032,96.9373
NCI-H1385,GDSC1000,0.064,96.3633
NCI-H1385,GDSC1000,0.128,101.392
COR-L95,GDSC1000,0.0005,90.9646
COR-L95,GDSC1000,0.001,98.9771
COR-L95,GDSC1000,0.002,108.732
COR-L95,GDSC1000,0.004,95.6585
COR-L95,GDSC1000,0.008,94.3385
COR-L95,GDSC1000,0.016,99.1758
COR-L95,GDSC1000,0.032,98.0305
COR-L95,GDSC1000,0.064,92.2648
COR-L95,GDSC1000,0.128,98.6073
BEN,GDSC1000,0.0005,100.851
BEN,GDSC1000,0.001,95.889
BEN,GDSC1000,0.002,98.4518
BEN,GDSC1000,0.004,100.306
BEN,GDSC1000,0.008,100.815
BEN,GDSC1000,0.016,103.95
BEN,GDSC1000,0.032,101.956
BEN,GDSC1000,0.064,94.6726
BEN,GDSC1000,0.128,100.964
NCI-H838,GDSC1000,0.0005,99.1719
NCI-H838,GDSC1000,0.001,97.2832
NCI-H838,GDSC1000,0.002,101.983
NCI-H838,GDSC1000,0.004,100.486
NCI-H838,GDSC1000,0.008,102.002
NCI-H838,GDSC1000,0.016,100.71
NCI-H838,GDSC1000,0.032,99.945
NCI-H838,GDSC1000,0.064,99.0034
NCI-H838,GDSC1000,0.128,99.0923
NCI-H520,GDSC1000,0.0005,96.6659
NCI-H520,GDSC1000,0.001,98.6538
NCI-H520,GDSC1000,0.002,98.8822
NCI-H520,GDSC1000,0.004,104.699
NCI-H520,GDSC1000,0.008,109.412
NCI-H520,GDSC1000,0.016,84.4423
NCI-H520,GDSC1000,0.032,90.6856
NCI-H520,GDSC1000,0.064,90.5794
NCI-H520,GDSC1000,0.128,86.7759
NCI-H1792,GDSC1000,0.0005,102.685
NCI-H1792,GDSC1000,0.001,105.282
NCI-H1792,GDSC1000,0.002,97.073
NCI-H1792,GDSC1000,0.004,97.5027
NCI-H1792,GDSC1000,0.008,100.884
NCI-H1792,GDSC1000,0.016,99.0718
NCI-H1792,GDSC1000,0.032,98.5332
NCI-H1792,GDSC1000,0.064,103.808
NCI-H1792,GDSC1000,0.128,97.15
PC-14,GDSC1000,0.0005,104.24
PC-14,GDSC1000,0.001,101.734
PC-14,GDSC1000,0.002,101.993
PC-14,GDSC1000,0.004,98.819
PC-14,GDSC1000,0.008,100.4
PC-14,GDSC1000,0.016,96.8919
PC-14,GDSC1000,0.032,102.172
PC-14,GDSC1000,0.064,99.2956
PC-14,GDSC1000,0.128,100.372
NCI-H841,GDSC1000,0.0005,92.6241
NCI-H841,GDSC1000,0.001,96.8673
NCI-H841,GDSC1000,0.002,97.9388
NCI-H841,GDSC1000,0.004,96.1063
NCI-H841,GDSC1000,0.008,98.9412
NCI-H841,GDSC1000,0.016,101.166
NCI-H841,GDSC1000,0.032,97.2463
NCI-H841,GDSC1000,0.064,101.847
NCI-H841,GDSC1000,0.128,98.2711
NCI-H727,GDSC1000,0.0005,96.4446
NCI-H727,GDSC1000,0.001,104.945
NCI-H727,GDSC1000,0.002,97.3102
NCI-H727,GDSC1000,0.004,90.4138
NCI-H727,GDSC1000,0.008,98.7663
NCI-H727,GDSC1000,0.016,99.4456
NCI-H727,GDSC1000,0.032,93.1786
NCI-H727,GDSC1000,0.064,97.7073
NCI-H727,GDSC1000,0.128,100.964
NCI-H1581,GDSC1000,0.0005,110.624
NCI-H1581,GDSC1000,0.001,97.9735
NCI-H1581,GDSC1000,0.002,95.4978
NCI-H1581,GDSC1000,0.004,107.655
NCI-H1581,GDSC1000,0.008,94.2395
NCI-H1581,GDSC1000,0.016,93.0454
NCI-H1581,GDSC1000,0.032,93.8287
NCI-H1581,GDSC1000,0.064,93.3999
NCI-H1581,GDSC1000,0.128,92.3676
SW1573,GDSC1000,0.0005,101.722
SW1573,GDSC1000,0.001,103.584
SW1573,GDSC1000,0.002,101.316
SW1573,GDSC1000,0.004,99.9379
SW1573,GDSC1000,0.008,99.4384
SW1573,GDSC1000,0.016,98.8606
SW1573,GDSC1000,0.032,99.1079
SW1573,GDSC1000,0.064,97.2085
SW1573,GDSC1000,0.128,99.8476
NCI-H1926,GDSC1000,0.0005,89.6343
NCI-H1926,GDSC1000,0.001,69.3748
NCI-H1926,GDSC1000,0.002,88.9932
NCI-H1926,GDSC1000,0.004,97.7725
NCI-H1926,GDSC1000,0.008,75.4891
NCI-H1926,GDSC1000,0.016,102.747
NCI-H1926,GDSC1000,0.032,101.904
NCI-H1926,GDSC1000,0.064,104.453
NCI-H1926,GDSC1000,0.128,102.359
NCI-H1155,GDSC1000,0.0005,101.875
NCI-H1155,GDSC1000,0.001,108.015
NCI-H1155,GDSC1000,0.002,103.285
NCI-H1155,GDSC1000,0.004,98.0279
NCI-H1155,GDSC1000,0.008,117.14
NCI-H1155,GDSC1000,0.016,102.745
NCI-H1155,GDSC1000,0.032,100.018
NCI-H1155,GDSC1000,0.064,104.495
NCI-H1155,GDSC1000,0.128,90.7155
NCI-H1436,GDSC1000,0.0005,109.947
NCI-H1436,GDSC1000,0.001,103.587
NCI-H1436,GDSC1000,0.002,99.4205
NCI-H1436,GDSC1000,0.004,101.251
NCI-H1436,GDSC1000,0.008,110.605
NCI-H1436,GDSC1000,0.016,101.616
NCI-H1436,GDSC1000,0.032,102.541
NCI-H1436,GDSC1000,0.064,94.8513
NCI-H1436,GDSC1000,0.128,104.949
SBC-5,GDSC1000,0.0005,101.829
SBC-5,GDSC1000,0.001,102.181
SBC-5,GDSC1000,0.002,103.067
SBC-5,GDSC1000,0.004,99.7429
SBC-5,GDSC1000,0.008,104.741
SBC-5,GDSC1000,0.016,101.428
SBC-5,GDSC1000,0.032,104.735
SBC-5,GDSC1000,0.064,102.547
SBC-5,GDSC1000,0.128,101.752
NCI-H446,GDSC1000,0.0005,96.1425
NCI-H446,GDSC1000,0.001,90.9795
NCI-H446,GDSC1000,0.002,91.9457
NCI-H446,GDSC1000,0.004,90.6239
NCI-H446,GDSC1000,0.008,92.0542
NCI-H446,GDSC1000,0.016,98.5089
NCI-H446,GDSC1000,0.032,101.757
NCI-H446,GDSC1000,0.064,96.9974
NCI-H446,GDSC1000,0.128,100.667
NCI-H865,GDSC1000,0.0005,75.9439
NCI-H865,GDSC1000,0.001,60.9572
NCI-H865,GDSC1000,0.002,95.4134
NCI-H865,GDSC1000,0.004,101.846
NCI-H865,GDSC1000,0.008,89.9456
NCI-H865,GDSC1000,0.016,100.711
NCI-H865,GDSC1000,0.032,98.8259
NCI-H865,GDSC1000,0.064,93.2614
NCI-H865,GDSC1000,0.128,102.104
LC-2-ad,GDSC1000,0.0005,96.5187
LC-2-ad,GDSC1000,0.001,95.1394
LC-2-ad,GDSC1000,0.002,100.755
LC-2-ad,GDSC1000,0.004,95.6441
LC-2-ad,GDSC1000,0.008,93.2096
LC-2-ad,GDSC1000,0.016,90.0937
LC-2-ad,GDSC1000,0.032,85.9926
LC-2-ad,GDSC1000,0.064,84.2841
LC-2-ad,GDSC1000,0.128,87.6701
NCI-H1666,GDSC1000,0.0005,103.141
NCI-H1666,GDSC1000,0.001,104.37
NCI-H1666,GDSC1000,0.002,101.665
NCI-H1666,GDSC1000,0.004,101.052
NCI-H1666,GDSC1000,0.008,101.372
NCI-H1666,GDSC1000,0.016,100.495
NCI-H1666,GDSC1000,0.032,104.963
NCI-H1666,GDSC1000,0.064,103.473
NCI-H1666,GDSC1000,0.128,104.903
NCI-H2081,GDSC1000,0.0005,98.4239
NCI-H2081,GDSC1000,0.001,97.8702
NCI-H2081,GDSC1000,0.002,106.599
NCI-H2081,GDSC1000,0.004,100.494
NCI-H2081,GDSC1000,0.008,100.258
