Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.0041,97.0
SK-UT-1,CTRPv2,0.0081,92.12
SK-UT-1,CTRPv2,0.016,95.57
SK-UT-1,CTRPv2,0.032,99.01
SK-UT-1,CTRPv2,0.065,99.48
SK-UT-1,CTRPv2,0.13,97.01
SK-UT-1,CTRPv2,0.26,99.48
SK-UT-1,CTRPv2,0.52,91.58
SK-UT-1,CTRPv2,1.0,94.61
SK-UT-1,CTRPv2,2.1,87.3
SK-UT-1,CTRPv2,4.2,67.08
SK-UT-1,CTRPv2,8.3,83.11
SK-UT-1,CTRPv2,17.0,76.01
SK-UT-1,CTRPv2,33.0,63.6
SK-UT-1,CTRPv2,66.0,73.22
TE 441.T,CTRPv2,0.002,96.62
TE 441.T,CTRPv2,0.0041,108.0
TE 441.T,CTRPv2,0.0081,100.5
TE 441.T,CTRPv2,0.016,94.42
TE 441.T,CTRPv2,0.032,99.16
TE 441.T,CTRPv2,0.065,90.72
TE 441.T,CTRPv2,0.13,84.25
TE 441.T,CTRPv2,0.26,97.86
TE 441.T,CTRPv2,0.52,25.23
TE 441.T,CTRPv2,1.0,97.55
TE 441.T,CTRPv2,2.1,94.79
TE 441.T,CTRPv2,4.2,85.19
TE 441.T,CTRPv2,8.3,76.94
TE 441.T,CTRPv2,17.0,82.77
TE 441.T,CTRPv2,33.0,21.94
TE 441.T,CTRPv2,66.0,23.45
G-402,CTRPv2,0.002,99.09
G-402,CTRPv2,0.0041,101.0
G-402,CTRPv2,0.0081,98.05
G-402,CTRPv2,0.016,99.87
G-402,CTRPv2,0.032,101.6
G-402,CTRPv2,0.065,103.0
G-402,CTRPv2,0.13,98.41
G-402,CTRPv2,0.26,102.5
G-402,CTRPv2,0.52,98.74
G-402,CTRPv2,1.0,96.73
G-402,CTRPv2,2.1,97.93
G-402,CTRPv2,4.2,89.44
G-402,CTRPv2,8.3,91.85
G-402,CTRPv2,17.0,89.4
G-402,CTRPv2,33.0,71.42
G-402,CTRPv2,66.0,85.51
SK-LMS-1,CTRPv2,0.002,92.55
SK-LMS-1,CTRPv2,0.0041,94.32
SK-LMS-1,CTRPv2,0.0081,90.55
SK-LMS-1,CTRPv2,0.016,83.15
SK-LMS-1,CTRPv2,0.032,93.55
SK-LMS-1,CTRPv2,0.065,112.6
SK-LMS-1,CTRPv2,0.13,88.89
SK-LMS-1,CTRPv2,0.26,106.0
SK-LMS-1,CTRPv2,0.52,93.38
SK-LMS-1,CTRPv2,1.0,88.53
SK-LMS-1,CTRPv2,2.1,87.89
SK-LMS-1,CTRPv2,4.2,75.71
SK-LMS-1,CTRPv2,8.3,89.66
SK-LMS-1,CTRPv2,17.0,91.38
SK-LMS-1,CTRPv2,33.0,69.01
SK-LMS-1,CTRPv2,66.0,87.47
Hs 729,CTRPv2,0.002,106.1
Hs 729,CTRPv2,0.0041,98.95
Hs 729,CTRPv2,0.0081,92.13
Hs 729,CTRPv2,0.016,93.82
Hs 729,CTRPv2,0.032,104.7
Hs 729,CTRPv2,0.065,113.6
Hs 729,CTRPv2,0.13,89.87
Hs 729,CTRPv2,0.26,100.6
Hs 729,CTRPv2,0.52,93.46
Hs 729,CTRPv2,1.0,89.59
Hs 729,CTRPv2,2.1,87.02
Hs 729,CTRPv2,4.2,77.64
Hs 729,CTRPv2,8.3,70.74
Hs 729,CTRPv2,17.0,100.0
Hs 729,CTRPv2,33.0,79.87
Hs 729,CTRPv2,66.0,64.42
HT-1080,CTRPv2,0.002,105.3
HT-1080,CTRPv2,0.0041,102.4
HT-1080,CTRPv2,0.0081,101.5
HT-1080,CTRPv2,0.016,101.2
HT-1080,CTRPv2,0.032,104.7
HT-1080,CTRPv2,0.065,104.8
HT-1080,CTRPv2,0.13,98.52
HT-1080,CTRPv2,0.26,99.47
HT-1080,CTRPv2,0.52,98.61
HT-1080,CTRPv2,1.0,100.1
HT-1080,CTRPv2,2.1,98.53
HT-1080,CTRPv2,4.2,93.86
HT-1080,CTRPv2,8.3,91.57
HT-1080,CTRPv2,17.0,100.2
HT-1080,CTRPv2,33.0,17.93
TE 617.T,CTRPv2,0.002,106.1
TE 617.T,CTRPv2,0.0041,109.1
TE 617.T,CTRPv2,0.0081,116.3
TE 617.T,CTRPv2,0.016,113.5
TE 617.T,CTRPv2,0.032,108.8
TE 617.T,CTRPv2,0.065,103.9
TE 617.T,CTRPv2,0.13,100.7
TE 617.T,CTRPv2,0.26,101.9
TE 617.T,CTRPv2,0.52,108.9
TE 617.T,CTRPv2,1.0,113.1
TE 617.T,CTRPv2,2.1,107.5
TE 617.T,CTRPv2,4.2,108.2
TE 617.T,CTRPv2,8.3,108.4
TE 617.T,CTRPv2,17.0,81.72
TE 617.T,CTRPv2,66.0,37.46
G-401,CTRPv2,0.002,104.9
G-401,CTRPv2,0.0041,99.43
G-401,CTRPv2,0.0081,99.55
G-401,CTRPv2,0.016,105.5
G-401,CTRPv2,0.032,108.6
G-401,CTRPv2,0.065,113.1
G-401,CTRPv2,0.13,98.89
G-401,CTRPv2,0.26,105.0
G-401,CTRPv2,0.52,97.87
G-401,CTRPv2,1.0,97.98
G-401,CTRPv2,2.1,92.96
G-401,CTRPv2,4.2,93.28
G-401,CTRPv2,8.3,80.31
G-401,CTRPv2,17.0,95.99
G-401,CTRPv2,33.0,77.98
G-401,CTRPv2,66.0,85.57
GCT,CTRPv2,0.002,110.7
GCT,CTRPv2,0.0041,107.1
GCT,CTRPv2,0.0081,102.1
GCT,CTRPv2,0.016,101.6
GCT,CTRPv2,0.032,107.8
GCT,CTRPv2,0.065,109.9
GCT,CTRPv2,0.13,102.4
GCT,CTRPv2,0.26,102.9
GCT,CTRPv2,0.52,103.0
GCT,CTRPv2,1.0,95.97
GCT,CTRPv2,2.1,96.11
GCT,CTRPv2,4.2,81.69
GCT,CTRPv2,8.3,18.68
GCT,CTRPv2,17.0,17.63
GCT,CTRPv2,33.0,9.159
KYM-1,CTRPv2,0.002,101.7
KYM-1,CTRPv2,0.0041,99.55
KYM-1,CTRPv2,0.0081,100.9
KYM-1,CTRPv2,0.016,91.8
KYM-1,CTRPv2,0.032,102.7
KYM-1,CTRPv2,0.065,99.09
KYM-1,CTRPv2,0.13,103.4
KYM-1,CTRPv2,0.26,102.5
KYM-1,CTRPv2,0.52,98.34
KYM-1,CTRPv2,1.0,92.97
KYM-1,CTRPv2,2.1,95.35
KYM-1,CTRPv2,4.2,103.0
KYM-1,CTRPv2,8.3,108.2
KYM-1,CTRPv2,17.0,93.74
KYM-1,CTRPv2,33.0,10.83
A204,CTRPv2,0.002,102.7
A204,CTRPv2,0.0041,107.2
A204,CTRPv2,0.0081,99.1
A204,CTRPv2,0.016,101.7
A204,CTRPv2,0.032,106.7
A204,CTRPv2,0.065,102.9
A204,CTRPv2,0.13,91.15
A204,CTRPv2,0.26,99.5
A204,CTRPv2,0.52,91.83
A204,CTRPv2,1.0,90.69
A204,CTRPv2,2.1,84.1
A204,CTRPv2,4.2,57.23
A204,CTRPv2,8.3,17.61
A204,CTRPv2,17.0,42.38
A204,CTRPv2,33.0,13.98
A204,CTRPv2,66.0,27.05
