Cell Line,Dataset,Dose,Response
EFO-21,GDSC1000,0.655,100.885
EFO-21,GDSC1000,1.31,101.445
EFO-21,GDSC1000,2.62,102.148
EFO-21,GDSC1000,5.24,95.2476
IOSE-75-16SV40,GDSC1000,0.0204687,97.0681
IOSE-75-16SV40,GDSC1000,0.0409375,98.1298
IOSE-75-16SV40,GDSC1000,0.081875,100.363
IOSE-75-16SV40,GDSC1000,0.16375,101.089
IOSE-75-16SV40,GDSC1000,0.3275,97.4716
IOSE-75-16SV40,GDSC1000,0.655,101.353
IOSE-75-16SV40,GDSC1000,1.31,100.253
IOSE-75-16SV40,GDSC1000,2.62,104.187
IOSE-75-16SV40,GDSC1000,5.24,98.6097
OVCAR-8,GDSC1000,0.0204687,97.1589
OVCAR-8,GDSC1000,0.0409375,97.0434
OVCAR-8,GDSC1000,0.081875,100.917
OVCAR-8,GDSC1000,0.16375,95.7059
OVCAR-8,GDSC1000,0.3275,100.923
OVCAR-8,GDSC1000,0.655,97.5434
OVCAR-8,GDSC1000,1.31,96.0825
OVCAR-8,GDSC1000,2.62,101.358
OVCAR-8,GDSC1000,5.24,95.8404
Caov-4,GDSC1000,0.0204687,104.147
Caov-4,GDSC1000,0.0409375,91.5949
Caov-4,GDSC1000,0.081875,80.5738
Caov-4,GDSC1000,0.16375,90.3714
Caov-4,GDSC1000,0.3275,87.7221
Caov-4,GDSC1000,0.655,95.9547
Caov-4,GDSC1000,1.31,90.1505
Caov-4,GDSC1000,2.62,98.3656
Caov-4,GDSC1000,5.24,103.856
OAW-28,GDSC1000,0.0204687,84.5356
OAW-28,GDSC1000,0.0409375,99.6439
OAW-28,GDSC1000,0.081875,88.9979
OAW-28,GDSC1000,0.16375,90.6514
OAW-28,GDSC1000,0.3275,96.0098
OAW-28,GDSC1000,0.655,97.039
OAW-28,GDSC1000,1.31,104.167
OAW-28,GDSC1000,2.62,102.718
OAW-28,GDSC1000,5.24,115.169
PA-1,GDSC1000,0.0204687,101.539
PA-1,GDSC1000,0.0409375,105.787
PA-1,GDSC1000,0.081875,104.543
PA-1,GDSC1000,0.16375,103.606
PA-1,GDSC1000,0.3275,104.199
PA-1,GDSC1000,0.655,107.096
PA-1,GDSC1000,1.31,109.313
PA-1,GDSC1000,2.62,108.055
PA-1,GDSC1000,5.24,104.082
OV-17R,GDSC1000,0.0204687,103.143
OV-17R,GDSC1000,0.0409375,102.719
OV-17R,GDSC1000,0.081875,98.4274
OV-17R,GDSC1000,0.16375,97.7698
OV-17R,GDSC1000,0.3275,99.6602
OV-17R,GDSC1000,0.655,104.079
OV-17R,GDSC1000,1.31,100.756
OV-17R,GDSC1000,2.62,105.566
OV-17R,GDSC1000,5.24,99.3501
OV7,GDSC1000,0.0204687,104.304
OV7,GDSC1000,0.0409375,129.522
OV7,GDSC1000,0.081875,119.137
OV7,GDSC1000,0.16375,115.273
OV7,GDSC1000,0.3275,118.392
OV7,GDSC1000,0.655,116.571
OV7,GDSC1000,1.31,111.088
OV7,GDSC1000,2.62,119.703
OV7,GDSC1000,5.24,116.84
OVCA 420,GDSC1000,0.0204687,93.5961
OVCA 420,GDSC1000,0.0409375,98.9705
OVCA 420,GDSC1000,0.081875,109.041
OVCA 420,GDSC1000,0.16375,95.244
OVCA 420,GDSC1000,0.3275,92.7858
OVCA 420,GDSC1000,0.655,105.606
OVCA 420,GDSC1000,1.31,103.465
OVCA 420,GDSC1000,2.62,105.504
OVCA 420,GDSC1000,5.24,103.512
OVCA433,GDSC1000,0.0204687,100.06
OVCA433,GDSC1000,0.0409375,98.7109
OVCA433,GDSC1000,0.081875,96.7514
OVCA433,GDSC1000,0.16375,103.456
OVCA433,GDSC1000,0.3275,103.939
OVCA433,GDSC1000,0.655,99.1748
OVCA433,GDSC1000,1.31,101.19
OVCA433,GDSC1000,2.62,100.672
OVCA433,GDSC1000,5.24,98.5527
OVKATE,GDSC1000,0.0204687,90.4528
OVKATE,GDSC1000,0.0409375,99.645
OVKATE,GDSC1000,0.081875,95.3396
OVKATE,GDSC1000,0.16375,96.5741
OVKATE,GDSC1000,0.3275,96.1045
OVKATE,GDSC1000,0.655,95.162
OVKATE,GDSC1000,1.31,102.553
OVKATE,GDSC1000,2.62,105.446
OVKATE,GDSC1000,5.24,111.156
OC-314,GDSC1000,0.0204687,99.5002
OC-314,GDSC1000,0.0409375,99.8966
OC-314,GDSC1000,0.081875,99.3423
OC-314,GDSC1000,0.16375,103.774
OC-314,GDSC1000,0.3275,97.6859
OC-314,GDSC1000,0.655,105.984
OC-314,GDSC1000,1.31,102.613
OC-314,GDSC1000,2.62,105.993
OC-314,GDSC1000,5.24,106.285
RMG-I,GDSC1000,0.0204687,94.6338
RMG-I,GDSC1000,0.0409375,97.7468
RMG-I,GDSC1000,0.081875,93.0429
RMG-I,GDSC1000,0.16375,98.4489
RMG-I,GDSC1000,0.3275,91.1838
RMG-I,GDSC1000,0.655,93.6726
RMG-I,GDSC1000,1.31,102.125
RMG-I,GDSC1000,2.62,96.984
RMG-I,GDSC1000,5.24,94.3154
IOSE-397,GDSC1000,0.0204687,106.571
IOSE-397,GDSC1000,0.0409375,105.681
IOSE-397,GDSC1000,0.081875,106.174
IOSE-397,GDSC1000,0.16375,107.774
IOSE-397,GDSC1000,0.3275,107.539
IOSE-397,GDSC1000,0.655,108.496
IOSE-397,GDSC1000,1.31,98.6779
IOSE-397,GDSC1000,2.62,114.652
IOSE-397,GDSC1000,5.24,101.693
IOSE-364-,GDSC1000,0.0204687,94.9268
IOSE-364-,GDSC1000,0.0409375,95.4629
IOSE-364-,GDSC1000,0.081875,89.6145
IOSE-364-,GDSC1000,0.16375,95.203
IOSE-364-,GDSC1000,0.3275,98.4737
IOSE-364-,GDSC1000,0.655,102.179
IOSE-364-,GDSC1000,1.31,85.1162
IOSE-364-,GDSC1000,2.62,99.751
IOSE-364-,GDSC1000,5.24,110.584
SW626,GDSC1000,0.0204687,102.232
SW626,GDSC1000,0.0409375,75.5262
SW626,GDSC1000,0.081875,103.566
SW626,GDSC1000,0.16375,121.487
SW626,GDSC1000,0.3275,138.62
SW626,GDSC1000,0.655,109.768
SW626,GDSC1000,1.31,102.339
SW626,GDSC1000,2.62,158.872
SW626,GDSC1000,5.24,142.758
A2780,GDSC1000,0.0204687,93.2717
A2780,GDSC1000,0.0409375,98.5881
A2780,GDSC1000,0.081875,95.0827
A2780,GDSC1000,0.16375,97.1391
A2780,GDSC1000,0.3275,98.5591
A2780,GDSC1000,0.655,95.7158
A2780,GDSC1000,1.31,91.1111
A2780,GDSC1000,2.62,87.7876
A2780,GDSC1000,5.24,84.2302
DOV13,GDSC1000,0.0204687,107.925
DOV13,GDSC1000,0.0409375,98.4572
DOV13,GDSC1000,0.081875,102.39
DOV13,GDSC1000,0.16375,105.201
DOV13,GDSC1000,0.3275,102.091
DOV13,GDSC1000,0.655,102.503
DOV13,GDSC1000,1.31,89.4069
DOV13,GDSC1000,2.62,101.864
DOV13,GDSC1000,5.24,99.8589
FU-OV-1,GDSC1000,0.0204687,90.5865
FU-OV-1,GDSC1000,0.0409375,108.484
FU-OV-1,GDSC1000,0.081875,84.232
FU-OV-1,GDSC1000,0.16375,98.1574
FU-OV-1,GDSC1000,0.3275,91.4291
FU-OV-1,GDSC1000,0.655,100.321
FU-OV-1,GDSC1000,1.31,99.7312
FU-OV-1,GDSC1000,2.62,102.937
FU-OV-1,GDSC1000,5.24,113.341
UWB1.289,GDSC1000,0.0204687,97.2349
UWB1.289,GDSC1000,0.0409375,110.471
UWB1.289,GDSC1000,0.081875,94.6838
UWB1.289,GDSC1000,0.16375,109.838
UWB1.289,GDSC1000,0.3275,100.474
UWB1.289,GDSC1000,0.655,101.259
UWB1.289,GDSC1000,1.31,98.4296
UWB1.289,GDSC1000,2.62,104.586
UWB1.289,GDSC1000,5.24,96.6073
PE01,GDSC1000,0.0204687,96.4861
PE01,GDSC1000,0.0409375,99.7864
PE01,GDSC1000,0.081875,102.704
PE01,GDSC1000,0.16375,97.9647
PE01,GDSC1000,0.3275,99.264
PE01,GDSC1000,0.655,102.802
PE01,GDSC1000,1.31,102.157
PE01,GDSC1000,2.62,101.304
PE01,GDSC1000,5.24,97.2088
SNU-8,CTRPv2,0.002,101.8
SNU-8,CTRPv2,0.0041,97.33
SNU-8,CTRPv2,0.0081,103.3
SNU-8,CTRPv2,0.016,101.5
SNU-8,CTRPv2,0.032,105.6
SNU-8,CTRPv2,0.065,102.3
SNU-8,CTRPv2,0.13,105.1
SNU-8,CTRPv2,0.26,104.3
SNU-8,CTRPv2,0.52,106.6
SNU-8,CTRPv2,1.0,102.4
SNU-8,CTRPv2,2.1,108.5
SNU-8,CTRPv2,4.2,107.2
SNU-8,CTRPv2,8.3,104.7
SNU-8,CTRPv2,17.0,105.5
SNU-8,CTRPv2,33.0,100.4
SNU-8,CTRPv2,66.0,27.44
KURAMOCHI,CTRPv2,0.002,88.52
KURAMOCHI,CTRPv2,0.0041,90.15
KURAMOCHI,CTRPv2,0.0081,93.3
KURAMOCHI,CTRPv2,0.016,92.7
KURAMOCHI,CTRPv2,0.032,93.69
KURAMOCHI,CTRPv2,0.065,91.0
KURAMOCHI,CTRPv2,0.13,95.71
KURAMOCHI,CTRPv2,0.26,93.71
KURAMOCHI,CTRPv2,0.52,97.79
KURAMOCHI,CTRPv2,1.0,95.95
KURAMOCHI,CTRPv2,2.1,93.02
KURAMOCHI,CTRPv2,4.2,95.39
KURAMOCHI,CTRPv2,8.3,96.31
KURAMOCHI,CTRPv2,17.0,91.08
KURAMOCHI,CTRPv2,33.0,84.4
KURAMOCHI,CTRPv2,66.0,42.11
ONCO-DG-1,CTRPv2,0.002,103.9
ONCO-DG-1,CTRPv2,0.0041,105.3
ONCO-DG-1,CTRPv2,0.0081,105.0
ONCO-DG-1,CTRPv2,0.016,104.6
ONCO-DG-1,CTRPv2,0.032,103.7
ONCO-DG-1,CTRPv2,0.065,112.8
ONCO-DG-1,CTRPv2,0.13,112.8
ONCO-DG-1,CTRPv2,0.26,104.0
ONCO-DG-1,CTRPv2,0.52,105.2
ONCO-DG-1,CTRPv2,1.0,109.9
ONCO-DG-1,CTRPv2,2.1,111.5
ONCO-DG-1,CTRPv2,4.2,111.4
ONCO-DG-1,CTRPv2,8.3,117.3
ONCO-DG-1,CTRPv2,17.0,104.4
ONCO-DG-1,CTRPv2,33.0,110.9
ONCO-DG-1,CTRPv2,66.0,39.06
OVTOKO,CTRPv2,0.002,95.11
OVTOKO,CTRPv2,0.0041,100.4
OVTOKO,CTRPv2,0.0081,101.9
OVTOKO,CTRPv2,0.016,99.95
OVTOKO,CTRPv2,0.032,97.36
OVTOKO,CTRPv2,0.065,101.1
OVTOKO,CTRPv2,0.13,98.35
OVTOKO,CTRPv2,0.26,98.13
OVTOKO,CTRPv2,0.52,97.15
OVTOKO,CTRPv2,1.0,98.51
OVTOKO,CTRPv2,2.1,96.03
OVTOKO,CTRPv2,4.2,97.23
OVTOKO,CTRPv2,8.3,87.11
OVTOKO,CTRPv2,17.0,75.81
OVTOKO,CTRPv2,33.0,80.95
OVTOKO,CTRPv2,66.0,42.06
OVSAHO,CTRPv2,0.002,102.4
OVSAHO,CTRPv2,0.0041,102.5
OVSAHO,CTRPv2,0.016,100.5
OVSAHO,CTRPv2,0.032,100.4
OVSAHO,CTRPv2,0.065,103.6
OVSAHO,CTRPv2,0.13,104.7
OVSAHO,CTRPv2,0.26,102.7
OVSAHO,CTRPv2,0.52,96.43
OVSAHO,CTRPv2,1.0,102.3
OVSAHO,CTRPv2,2.1,102.5
OVSAHO,CTRPv2,4.2,105.3
OVSAHO,CTRPv2,17.0,97.66
OVSAHO,CTRPv2,33.0,97.18
OVSAHO,CTRPv2,66.0,50.38
SNU-119,CTRPv2,0.002,98.17
SNU-119,CTRPv2,0.0041,98.14
SNU-119,CTRPv2,0.016,99.57
SNU-119,CTRPv2,0.032,90.06
SNU-119,CTRPv2,0.065,97.53
SNU-119,CTRPv2,0.26,99.47
SNU-119,CTRPv2,0.52,96.08
SNU-119,CTRPv2,1.0,96.49
SNU-119,CTRPv2,4.2,95.78
SNU-119,CTRPv2,8.3,88.3
SNU-119,CTRPv2,17.0,85.51
SNU-119,CTRPv2,33.0,75.57
SNU-119,CTRPv2,66.0,55.98
DOV13,CTRPv2,0.002,116.2
DOV13,CTRPv2,0.0041,110.7
DOV13,CTRPv2,0.016,115.8
DOV13,CTRPv2,0.032,118.1
DOV13,CTRPv2,0.065,115.0
DOV13,CTRPv2,0.13,111.9
DOV13,CTRPv2,0.26,113.8
DOV13,CTRPv2,0.52,118.0
DOV13,CTRPv2,1.0,115.9
DOV13,CTRPv2,4.2,111.1
DOV13,CTRPv2,17.0,104.7
DOV13,CTRPv2,33.0,101.4
DOV13,CTRPv2,66.0,29.78
ES-2,CTRPv2,0.002,102.8
ES-2,CTRPv2,0.0041,106.1
ES-2,CTRPv2,0.016,104.0
ES-2,CTRPv2,0.032,106.9
ES-2,CTRPv2,0.065,107.3
ES-2,CTRPv2,0.13,103.5
ES-2,CTRPv2,0.26,104.5
ES-2,CTRPv2,0.52,103.4
ES-2,CTRPv2,1.0,107.6
ES-2,CTRPv2,4.2,97.9
ES-2,CTRPv2,17.0,95.31
ES-2,CTRPv2,33.0,97.75
ES-2,CTRPv2,66.0,37.82
OVISE,CTRPv2,0.002,102.3
OVISE,CTRPv2,0.0041,104.0
OVISE,CTRPv2,0.016,103.0
OVISE,CTRPv2,0.032,48.57
OVISE,CTRPv2,0.065,103.8
OVISE,CTRPv2,0.13,93.41
OVISE,CTRPv2,0.26,105.2
OVISE,CTRPv2,0.52,101.7
OVISE,CTRPv2,1.0,104.8
OVISE,CTRPv2,4.2,106.4
OVISE,CTRPv2,17.0,100.4
OVISE,CTRPv2,33.0,104.5
OVISE,CTRPv2,66.0,67.29
JHOC-5,CTRPv2,0.002,94.26
JHOC-5,CTRPv2,0.0041,96.97
JHOC-5,CTRPv2,0.016,96.2
JHOC-5,CTRPv2,0.032,98.56
JHOC-5,CTRPv2,0.065,99.34
JHOC-5,CTRPv2,0.26,99.31
JHOC-5,CTRPv2,0.52,92.67
JHOC-5,CTRPv2,1.0,96.81
JHOC-5,CTRPv2,4.2,97.93
JHOC-5,CTRPv2,8.3,99.99
JHOC-5,CTRPv2,17.0,98.77
JHOC-5,CTRPv2,33.0,99.27
JHOC-5,CTRPv2,66.0,30.36
FU-OV-1,CTRPv2,0.002,86.92
FU-OV-1,CTRPv2,0.0041,96.86
FU-OV-1,CTRPv2,0.0081,92.33
FU-OV-1,CTRPv2,0.016,97.88
FU-OV-1,CTRPv2,0.032,86.81
FU-OV-1,CTRPv2,0.065,92.45
FU-OV-1,CTRPv2,0.13,89.42
FU-OV-1,CTRPv2,0.26,88.61
FU-OV-1,CTRPv2,0.52,93.36
FU-OV-1,CTRPv2,1.0,87.38
FU-OV-1,CTRPv2,2.1,85.18
FU-OV-1,CTRPv2,4.2,97.46
FU-OV-1,CTRPv2,8.3,97.73
FU-OV-1,CTRPv2,17.0,94.25
FU-OV-1,CTRPv2,33.0,80.59
FU-OV-1,CTRPv2,66.0,29.77
A2780,CTRPv2,0.002,99.95
A2780,CTRPv2,0.0041,100.1
A2780,CTRPv2,0.0081,103.1
A2780,CTRPv2,0.016,99.06
A2780,CTRPv2,0.032,99.53
A2780,CTRPv2,0.065,101.4
A2780,CTRPv2,0.13,98.07
A2780,CTRPv2,0.26,99.24
A2780,CTRPv2,0.52,96.91
A2780,CTRPv2,1.0,97.28
A2780,CTRPv2,2.1,93.89
A2780,CTRPv2,4.2,96.89
A2780,CTRPv2,8.3,59.68
A2780,CTRPv2,17.0,65.44
A2780,CTRPv2,33.0,57.27
A2780,CTRPv2,66.0,13.16
IGROV-1,CTRPv2,0.002,102.2
IGROV-1,CTRPv2,0.0041,103.8
IGROV-1,CTRPv2,0.0081,103.4
IGROV-1,CTRPv2,0.016,103.5
IGROV-1,CTRPv2,0.032,103.2
IGROV-1,CTRPv2,0.065,99.38
IGROV-1,CTRPv2,0.13,103.8
IGROV-1,CTRPv2,0.26,104.2
IGROV-1,CTRPv2,0.52,100.6
IGROV-1,CTRPv2,1.0,101.3
IGROV-1,CTRPv2,2.1,105.2
IGROV-1,CTRPv2,4.2,101.1
IGROV-1,CTRPv2,8.3,99.69
IGROV-1,CTRPv2,17.0,93.11
IGROV-1,CTRPv2,33.0,94.98
IGROV-1,CTRPv2,66.0,39.8
MCAS,CTRPv2,0.002,104.4
MCAS,CTRPv2,0.0041,103.8
MCAS,CTRPv2,0.0081,102.8
MCAS,CTRPv2,0.016,105.7
MCAS,CTRPv2,0.032,107.5
MCAS,CTRPv2,0.065,106.5
MCAS,CTRPv2,0.13,100.4
MCAS,CTRPv2,0.26,104.6
MCAS,CTRPv2,0.52,102.1
MCAS,CTRPv2,1.0,106.1
MCAS,CTRPv2,2.1,99.05
MCAS,CTRPv2,4.2,102.5
MCAS,CTRPv2,8.3,82.59
MCAS,CTRPv2,17.0,83.15
MCAS,CTRPv2,33.0,80.68
MCAS,CTRPv2,66.0,22.18
OVCAR-4,CTRPv2,0.002,105.7
OVCAR-4,CTRPv2,0.0041,105.4
OVCAR-4,CTRPv2,0.0081,103.1
OVCAR-4,CTRPv2,0.016,105.6
OVCAR-4,CTRPv2,0.032,104.4
OVCAR-4,CTRPv2,0.065,107.7
OVCAR-4,CTRPv2,0.13,100.4
OVCAR-4,CTRPv2,0.26,105.9
OVCAR-4,CTRPv2,0.52,100.5
OVCAR-4,CTRPv2,1.0,97.0
OVCAR-4,CTRPv2,2.1,102.4
OVCAR-4,CTRPv2,4.2,104.5
OVCAR-4,CTRPv2,8.3,102.3
OVCAR-4,CTRPv2,17.0,104.2
OVCAR-4,CTRPv2,33.0,89.85
