Cell Line,Dataset,Dose,Response
SNU-719,CTRPv2,1.0,89.14
SNU-719,CTRPv2,2.1,82.37
SNU-719,CTRPv2,4.2,98.36
SNU-719,CTRPv2,8.3,80.25
SNU-719,CTRPv2,17.0,79.35
SNU-719,CTRPv2,33.0,76.73
SNU-719,CTRPv2,66.0,84.21
NCI-N87,CTRPv2,0.002,102.9
NCI-N87,CTRPv2,0.0041,107.1
NCI-N87,CTRPv2,0.0081,101.2
NCI-N87,CTRPv2,0.016,105.2
NCI-N87,CTRPv2,0.032,96.02
NCI-N87,CTRPv2,0.065,90.78
NCI-N87,CTRPv2,0.13,113.0
NCI-N87,CTRPv2,0.26,97.69
NCI-N87,CTRPv2,0.52,97.82
NCI-N87,CTRPv2,1.0,92.35
NCI-N87,CTRPv2,2.1,88.94
NCI-N87,CTRPv2,4.2,100.6
NCI-N87,CTRPv2,8.3,91.66
NCI-N87,CTRPv2,17.0,102.2
NCI-N87,CTRPv2,66.0,91.11
SNU-5,CTRPv2,0.002,117.7
SNU-5,CTRPv2,0.0041,118.9
SNU-5,CTRPv2,0.0081,114.8
SNU-5,CTRPv2,0.016,111.3
SNU-5,CTRPv2,0.032,110.2
SNU-5,CTRPv2,0.065,119.7
SNU-5,CTRPv2,0.13,120.8
SNU-5,CTRPv2,0.26,120.3
SNU-5,CTRPv2,0.52,107.5
SNU-5,CTRPv2,1.0,112.9
SNU-5,CTRPv2,2.1,115.7
SNU-5,CTRPv2,4.2,114.2
SNU-5,CTRPv2,8.3,114.0
SNU-5,CTRPv2,17.0,112.3
SNU-5,CTRPv2,66.0,114.0
SNU-668,CTRPv2,0.002,101.3
SNU-668,CTRPv2,0.0041,109.7
SNU-668,CTRPv2,0.0081,104.4
SNU-668,CTRPv2,0.016,103.7
SNU-668,CTRPv2,0.032,104.4
SNU-668,CTRPv2,0.065,105.2
SNU-668,CTRPv2,0.13,104.8
SNU-668,CTRPv2,0.26,104.0
SNU-668,CTRPv2,0.52,102.5
SNU-668,CTRPv2,1.0,104.9
SNU-668,CTRPv2,2.1,107.2
SNU-668,CTRPv2,4.2,105.6
SNU-668,CTRPv2,8.3,100.1
SNU-668,CTRPv2,17.0,104.0
SNU-668,CTRPv2,66.0,104.8
ECC10,CTRPv2,0.002,100.4
ECC10,CTRPv2,0.0041,102.4
ECC10,CTRPv2,0.0081,99.47
ECC10,CTRPv2,0.016,91.22
ECC10,CTRPv2,0.032,99.01
ECC10,CTRPv2,0.065,103.2
ECC10,CTRPv2,0.13,93.29
ECC10,CTRPv2,0.26,97.16
ECC10,CTRPv2,0.52,89.74
ECC10,CTRPv2,1.0,98.73
ECC10,CTRPv2,2.1,96.55
ECC10,CTRPv2,4.2,93.44
ECC10,CTRPv2,8.3,91.98
ECC10,CTRPv2,17.0,90.96
ECC10,CTRPv2,33.0,89.01
ECC10,CTRPv2,66.0,97.12
MKN74,CTRPv2,0.002,107.1
MKN74,CTRPv2,0.0041,98.15
MKN74,CTRPv2,0.0081,94.74
MKN74,CTRPv2,0.016,112.0
MKN74,CTRPv2,0.032,77.05
MKN74,CTRPv2,0.065,106.9
MKN74,CTRPv2,0.13,97.74
MKN74,CTRPv2,0.26,96.79
MKN74,CTRPv2,0.52,94.99
MKN74,CTRPv2,1.0,88.06
MKN74,CTRPv2,2.1,93.97
MKN74,CTRPv2,4.2,98.93
MKN74,CTRPv2,8.3,103.1
MKN74,CTRPv2,17.0,94.16
MKN74,CTRPv2,33.0,111.2
MKN74,CTRPv2,66.0,98.26
FU97,CTRPv2,0.002,102.8
FU97,CTRPv2,0.0041,104.9
FU97,CTRPv2,0.0081,97.67
FU97,CTRPv2,0.016,105.8
FU97,CTRPv2,0.032,106.1
FU97,CTRPv2,0.065,104.5
FU97,CTRPv2,0.13,109.1
FU97,CTRPv2,0.26,103.6
FU97,CTRPv2,0.52,99.48
FU97,CTRPv2,1.0,101.2
FU97,CTRPv2,2.1,95.88
FU97,CTRPv2,4.2,103.5
FU97,CTRPv2,8.3,96.04
FU97,CTRPv2,17.0,95.09
FU97,CTRPv2,33.0,102.5
FU97,CTRPv2,66.0,100.6
NUGC-3,CTRPv2,0.002,104.8
NUGC-3,CTRPv2,0.0041,106.7
NUGC-3,CTRPv2,0.0081,102.9
NUGC-3,CTRPv2,0.016,104.3
NUGC-3,CTRPv2,0.032,105.9
NUGC-3,CTRPv2,0.065,105.0
NUGC-3,CTRPv2,0.13,106.2
NUGC-3,CTRPv2,0.26,107.6
NUGC-3,CTRPv2,0.52,103.3
NUGC-3,CTRPv2,1.0,106.7
NUGC-3,CTRPv2,2.1,104.6
NUGC-3,CTRPv2,4.2,107.2
NUGC-3,CTRPv2,8.3,104.3
NUGC-3,CTRPv2,17.0,103.7
NUGC-3,CTRPv2,33.0,103.0
NUGC-3,CTRPv2,66.0,103.4
MKN7,CTRPv2,0.002,121.4
MKN7,CTRPv2,0.0041,124.7
MKN7,CTRPv2,0.0081,122.0
MKN7,CTRPv2,0.016,119.9
MKN7,CTRPv2,0.032,125.6
MKN7,CTRPv2,0.065,110.3
MKN7,CTRPv2,0.13,126.5
MKN7,CTRPv2,0.26,117.3
MKN7,CTRPv2,0.52,116.7
MKN7,CTRPv2,1.0,121.6
MKN7,CTRPv2,2.1,115.3
MKN7,CTRPv2,4.2,119.2
MKN7,CTRPv2,8.3,118.6
MKN7,CTRPv2,17.0,119.0
MKN7,CTRPv2,33.0,116.3
MKN7,CTRPv2,66.0,120.5
MKN74,CTRPv2,0.002,109.3
MKN74,CTRPv2,0.0041,116.7
MKN74,CTRPv2,0.0081,119.2
MKN74,CTRPv2,0.016,114.9
MKN74,CTRPv2,0.032,113.2
MKN74,CTRPv2,0.065,108.8
MKN74,CTRPv2,0.13,114.2
MKN74,CTRPv2,0.26,114.3
MKN74,CTRPv2,0.52,127.2
MKN74,CTRPv2,1.0,114.8
MKN74,CTRPv2,2.1,123.2
MKN74,CTRPv2,4.2,117.1
MKN74,CTRPv2,8.3,126.8
MKN74,CTRPv2,17.0,118.9
MKN74,CTRPv2,33.0,117.7
MKN74,CTRPv2,66.0,116.8
SH-10-TC,CTRPv2,0.002,95.34
SH-10-TC,CTRPv2,0.0041,98.51
SH-10-TC,CTRPv2,0.0081,101.3
SH-10-TC,CTRPv2,0.016,97.97
SH-10-TC,CTRPv2,0.032,100.1
SH-10-TC,CTRPv2,0.065,101.1
SH-10-TC,CTRPv2,0.13,98.5
SH-10-TC,CTRPv2,0.26,98.5
SH-10-TC,CTRPv2,0.52,100.3
SH-10-TC,CTRPv2,1.0,101.6
SH-10-TC,CTRPv2,2.1,96.31
SH-10-TC,CTRPv2,4.2,101.8
SH-10-TC,CTRPv2,8.3,104.4
SH-10-TC,CTRPv2,17.0,101.4
SH-10-TC,CTRPv2,33.0,103.6
SH-10-TC,CTRPv2,66.0,95.09
IM-95,CTRPv2,0.002,94.41
IM-95,CTRPv2,0.0041,91.17
IM-95,CTRPv2,0.0081,99.92
IM-95,CTRPv2,0.016,92.67
IM-95,CTRPv2,0.032,94.65
IM-95,CTRPv2,0.065,87.36
IM-95,CTRPv2,0.13,96.98
IM-95,CTRPv2,0.26,98.45
IM-95,CTRPv2,0.52,93.65
IM-95,CTRPv2,1.0,101.1
IM-95,CTRPv2,2.1,93.26
IM-95,CTRPv2,4.2,98.07
IM-95,CTRPv2,8.3,101.7
IM-95,CTRPv2,17.0,101.7
IM-95,CTRPv2,33.0,100.3
IM-95,CTRPv2,66.0,98.74
Hs 746T,CTRPv2,0.0041,103.4
Hs 746T,CTRPv2,0.016,99.74
Hs 746T,CTRPv2,0.032,101.4
Hs 746T,CTRPv2,0.065,100.0
Hs 746T,CTRPv2,0.13,97.53
Hs 746T,CTRPv2,0.26,105.8
Hs 746T,CTRPv2,0.52,103.1
Hs 746T,CTRPv2,1.0,101.8
Hs 746T,CTRPv2,2.1,106.1
Hs 746T,CTRPv2,4.2,101.4
Hs 746T,CTRPv2,17.0,103.5
Hs 746T,CTRPv2,66.0,105.7
NCC-StC-K140,CTRPv2,0.002,120.3
NCC-StC-K140,CTRPv2,0.0041,85.53
NCC-StC-K140,CTRPv2,0.0081,112.1
NCC-StC-K140,CTRPv2,0.016,90.35
NCC-StC-K140,CTRPv2,0.032,83.84
NCC-StC-K140,CTRPv2,0.065,109.3
NCC-StC-K140,CTRPv2,0.13,80.66
NCC-StC-K140,CTRPv2,0.26,94.48
KATOIII,CTRPv2,0.002,90.23
KATOIII,CTRPv2,0.0041,86.09
KATOIII,CTRPv2,0.0081,80.43
KATOIII,CTRPv2,0.016,66.0
KATOIII,CTRPv2,0.032,84.19
KATOIII,CTRPv2,0.065,84.53
KATOIII,CTRPv2,0.13,87.56
KATOIII,CTRPv2,0.26,89.03
KATOIII,CTRPv2,0.52,93.36
KATOIII,CTRPv2,1.0,69.43
KATOIII,CTRPv2,2.1,84.75
KATOIII,CTRPv2,4.2,49.3
KATOIII,CTRPv2,8.3,95.79
KATOIII,CTRPv2,17.0,91.35
KATOIII,CTRPv2,33.0,92.73
KATOIII,CTRPv2,66.0,71.47
SNU-16,CTRPv2,0.002,121.3
SNU-16,CTRPv2,0.0041,111.9
SNU-16,CTRPv2,0.0081,116.8
SNU-16,CTRPv2,0.016,123.3
SNU-16,CTRPv2,0.032,111.1
SNU-16,CTRPv2,0.065,108.8
SNU-16,CTRPv2,0.13,104.1
SNU-16,CTRPv2,0.26,114.1
SNU-16,CTRPv2,0.52,121.1
SNU-16,CTRPv2,1.0,119.3
SNU-16,CTRPv2,2.1,121.8
SNU-16,CTRPv2,4.2,115.4
SNU-16,CTRPv2,8.3,117.1
SNU-16,CTRPv2,17.0,116.8
SNU-16,CTRPv2,33.0,117.9
SNU-16,CTRPv2,66.0,118.5
HuG1-N,CTRPv2,0.002,117.7
HuG1-N,CTRPv2,0.0041,107.4
HuG1-N,CTRPv2,0.0081,108.8
HuG1-N,CTRPv2,0.016,112.2
HuG1-N,CTRPv2,0.032,110.3
HuG1-N,CTRPv2,0.065,124.4
HuG1-N,CTRPv2,0.13,112.9
HuG1-N,CTRPv2,0.26,109.4
HuG1-N,CTRPv2,0.52,116.4
HuG1-N,CTRPv2,1.0,107.5
HuG1-N,CTRPv2,2.1,120.6
HuG1-N,CTRPv2,4.2,116.1
HuG1-N,CTRPv2,8.3,108.3
HuG1-N,CTRPv2,17.0,114.0
HuG1-N,CTRPv2,33.0,115.8
HuG1-N,CTRPv2,66.0,106.3
LMSU,CTRPv2,0.002,103.3
LMSU,CTRPv2,0.0041,102.7
LMSU,CTRPv2,0.0081,112.6
LMSU,CTRPv2,0.016,103.2
LMSU,CTRPv2,0.032,109.1
LMSU,CTRPv2,0.065,105.1
LMSU,CTRPv2,0.13,106.5
LMSU,CTRPv2,0.26,104.0
LMSU,CTRPv2,0.52,104.8
LMSU,CTRPv2,1.0,107.8
LMSU,CTRPv2,2.1,106.3
LMSU,CTRPv2,4.2,103.8
LMSU,CTRPv2,8.3,107.4
LMSU,CTRPv2,17.0,102.6
LMSU,CTRPv2,33.0,104.8
LMSU,CTRPv2,66.0,103.5
SNU-1,CTRPv2,0.002,132.0
SNU-1,CTRPv2,0.0041,122.5
SNU-1,CTRPv2,0.0081,124.4
SNU-1,CTRPv2,0.016,114.7
SNU-1,CTRPv2,0.032,117.2
SNU-1,CTRPv2,0.065,122.8
SNU-1,CTRPv2,0.13,113.4
SNU-1,CTRPv2,0.26,116.8
SNU-1,CTRPv2,0.52,117.5
SNU-1,CTRPv2,1.0,117.1
SNU-1,CTRPv2,2.1,123.7
SNU-1,CTRPv2,4.2,118.1
SNU-1,CTRPv2,8.3,115.3
SNU-1,CTRPv2,17.0,114.0
SNU-1,CTRPv2,33.0,117.0
SNU-1,CTRPv2,66.0,115.6
KE-39,CTRPv2,0.002,123.2
KE-39,CTRPv2,0.0041,115.9
KE-39,CTRPv2,0.0081,111.2
KE-39,CTRPv2,0.016,107.0
KE-39,CTRPv2,0.032,119.1
KE-39,CTRPv2,0.065,116.4
KE-39,CTRPv2,0.13,119.3
KE-39,CTRPv2,0.26,116.6
KE-39,CTRPv2,0.52,123.1
KE-39,CTRPv2,1.0,120.7
KE-39,CTRPv2,2.1,119.4
KE-39,CTRPv2,4.2,117.8
KE-39,CTRPv2,8.3,121.8
KE-39,CTRPv2,17.0,124.8
KE-39,CTRPv2,33.0,126.4
KE-39,CTRPv2,66.0,122.8
SNU-216,CTRPv2,0.002,90.1
SNU-216,CTRPv2,0.0041,120.2
SNU-216,CTRPv2,0.0081,119.8
SNU-216,CTRPv2,0.016,118.4
SNU-216,CTRPv2,0.032,122.1
SNU-216,CTRPv2,0.065,115.3
SNU-216,CTRPv2,0.13,114.8
SNU-216,CTRPv2,0.26,120.5
SNU-216,CTRPv2,0.52,111.5
SNU-216,CTRPv2,1.0,113.8
SNU-216,CTRPv2,2.1,109.3
SNU-216,CTRPv2,4.2,111.4
SNU-216,CTRPv2,8.3,110.2
SNU-216,CTRPv2,17.0,117.9
SNU-216,CTRPv2,33.0,107.2
SNU-216,CTRPv2,66.0,108.6
SNU-601,CTRPv2,0.002,109.1
SNU-601,CTRPv2,0.0041,106.5
SNU-601,CTRPv2,0.0081,107.9
SNU-601,CTRPv2,0.016,108.3
SNU-601,CTRPv2,0.032,107.0
SNU-601,CTRPv2,0.065,106.2
SNU-601,CTRPv2,0.13,108.3
SNU-601,CTRPv2,0.26,109.4
SNU-601,CTRPv2,0.52,112.4
SNU-601,CTRPv2,1.0,115.1
SNU-601,CTRPv2,2.1,105.6
SNU-601,CTRPv2,4.2,109.5
SNU-601,CTRPv2,8.3,108.6
SNU-601,CTRPv2,17.0,109.5
SNU-601,CTRPv2,33.0,104.5
SNU-601,CTRPv2,66.0,109.7
HGC-27,CTRPv2,0.002,94.66
HGC-27,CTRPv2,0.0041,93.32
HGC-27,CTRPv2,0.0081,99.68
HGC-27,CTRPv2,0.016,95.75
HGC-27,CTRPv2,0.032,97.39
HGC-27,CTRPv2,0.065,93.37
HGC-27,CTRPv2,0.13,95.08
HGC-27,CTRPv2,0.26,94.4
HGC-27,CTRPv2,0.52,95.58
HGC-27,CTRPv2,1.0,96.55
HGC-27,CTRPv2,2.1,95.78
HGC-27,CTRPv2,4.2,98.7
HGC-27,CTRPv2,8.3,96.35
HGC-27,CTRPv2,17.0,98.35
HGC-27,CTRPv2,33.0,99.65
HGC-27,CTRPv2,66.0,99.67
