Cell Line,Dataset,Dose,Response
BT224,CTRPv2,4.2,84.04
BT224,CTRPv2,8.3,78.21
BT224,CTRPv2,17.0,80.78
BT224,CTRPv2,33.0,82.04
BT224,CTRPv2,66.0,79.27
HSTS,CTRPv2,0.002,113.1
HSTS,CTRPv2,0.0041,112.6
HSTS,CTRPv2,0.0081,131.9
HSTS,CTRPv2,0.016,118.4
HSTS,CTRPv2,0.032,124.3
HSTS,CTRPv2,0.065,137.6
HSTS,CTRPv2,0.13,131.0
HSTS,CTRPv2,0.26,130.3
HSTS,CTRPv2,0.52,58.62
HSTS,CTRPv2,2.1,19.81
HSTS,CTRPv2,4.2,4.1
HSTS,CTRPv2,8.3,4.715
HSTS,CTRPv2,17.0,4.12
HSTS,CTRPv2,33.0,3.75
HSTS,CTRPv2,66.0,4.877
KRIJ,CTRPv2,0.002,83.86
KRIJ,CTRPv2,0.0041,108.3
KRIJ,CTRPv2,0.0081,88.47
KRIJ,CTRPv2,0.016,91.76
KRIJ,CTRPv2,0.032,81.95
KRIJ,CTRPv2,0.065,114.4
KRIJ,CTRPv2,0.13,126.0
KRIJ,CTRPv2,0.26,114.1
KRIJ,CTRPv2,1.0,43.49
KRIJ,CTRPv2,2.1,15.36
KRIJ,CTRPv2,4.2,4.309
KRIJ,CTRPv2,8.3,5.323
KRIJ,CTRPv2,17.0,5.107
KRIJ,CTRPv2,33.0,3.642
KRIJ,CTRPv2,66.0,4.451
PSTS,CTRPv2,0.002,125.4
PSTS,CTRPv2,0.0041,100.3
PSTS,CTRPv2,0.0081,106.6
PSTS,CTRPv2,0.016,123.4
PSTS,CTRPv2,0.032,127.4
PSTS,CTRPv2,0.065,82.08
PSTS,CTRPv2,0.13,91.57
PSTS,CTRPv2,0.26,84.0
PSTS,CTRPv2,0.52,32.73
PSTS,CTRPv2,1.0,33.21
PSTS,CTRPv2,2.1,35.16
PSTS,CTRPv2,4.2,32.77
PSTS,CTRPv2,8.3,22.12
PSTS,CTRPv2,17.0,36.3
PSTS,CTRPv2,33.0,17.1
PSTS,CTRPv2,66.0,29.09
U-CH1,CTRPv2,0.002,107.1
U-CH1,CTRPv2,0.0041,105.8
U-CH1,CTRPv2,0.0081,110.3
U-CH1,CTRPv2,0.016,109.8
U-CH1,CTRPv2,0.032,107.1
U-CH1,CTRPv2,0.065,104.1
U-CH1,CTRPv2,0.13,100.3
U-CH1,CTRPv2,0.26,109.7
U-CH1,CTRPv2,0.52,90.67
U-CH1,CTRPv2,1.0,91.04
U-CH1,CTRPv2,2.1,87.0
U-CH1,CTRPv2,4.2,60.96
U-CH1,CTRPv2,8.3,66.9
U-CH1,CTRPv2,17.0,62.87
U-CH1,CTRPv2,33.0,66.17
U-CH1,CTRPv2,66.0,59.36
HS888LU,CTRPv2,0.002,103.8
HS888LU,CTRPv2,0.0041,107.7
HS888LU,CTRPv2,0.0081,110.9
HS888LU,CTRPv2,0.016,105.9
HS888LU,CTRPv2,0.032,105.3
HS888LU,CTRPv2,0.065,100.4
HS888LU,CTRPv2,0.13,95.79
HS888LU,CTRPv2,0.26,86.59
HS888LU,CTRPv2,0.52,63.56
HS888LU,CTRPv2,1.0,67.33
HS888LU,CTRPv2,2.1,72.31
HS888LU,CTRPv2,4.2,60.79
HS888LU,CTRPv2,8.3,50.7
HS888LU,CTRPv2,17.0,55.3
HS888LU,CTRPv2,33.0,48.57
HS888LU,CTRPv2,66.0,44.84
BT139,CTRPv2,0.002,116.2
BT139,CTRPv2,0.0041,110.9
BT139,CTRPv2,0.0081,120.8
BT139,CTRPv2,0.016,121.4
BT139,CTRPv2,0.032,115.3
BT139,CTRPv2,0.065,107.1
BT139,CTRPv2,0.13,110.9
BT139,CTRPv2,0.26,114.9
BT139,CTRPv2,0.52,86.36
BT139,CTRPv2,1.0,71.62
BT139,CTRPv2,2.1,72.34
BT139,CTRPv2,4.2,70.98
BT139,CTRPv2,8.3,73.83
BT139,CTRPv2,17.0,69.67
BT139,CTRPv2,33.0,76.12
BT139,CTRPv2,66.0,74.97
BT159,CTRPv2,0.002,109.0
BT159,CTRPv2,0.0041,97.26
BT159,CTRPv2,0.0081,116.9
BT159,CTRPv2,0.016,109.5
BT159,CTRPv2,0.032,97.46
BT159,CTRPv2,0.065,100.3
BT159,CTRPv2,0.13,104.9
BT159,CTRPv2,0.26,98.78
BT159,CTRPv2,0.52,97.51
BT159,CTRPv2,1.0,92.96
BT159,CTRPv2,2.1,92.07
BT159,CTRPv2,4.2,89.83
BT159,CTRPv2,8.3,84.88
BT159,CTRPv2,17.0,84.99
BT159,CTRPv2,33.0,83.41
BT159,CTRPv2,66.0,87.3
BT187,CTRPv2,0.002,111.5
BT187,CTRPv2,0.0041,103.3
BT187,CTRPv2,0.0081,105.7
BT187,CTRPv2,0.016,110.3
BT187,CTRPv2,0.032,106.8
BT187,CTRPv2,0.065,109.8
BT187,CTRPv2,0.13,112.5
BT187,CTRPv2,0.26,106.6
BT187,CTRPv2,0.52,82.2
BT187,CTRPv2,1.0,79.62
BT187,CTRPv2,2.1,76.29
BT187,CTRPv2,4.2,75.74
BT187,CTRPv2,8.3,74.44
BT187,CTRPv2,17.0,78.72
BT187,CTRPv2,33.0,73.73
BT187,CTRPv2,66.0,78.56
BT228,CTRPv2,0.002,107.7
BT228,CTRPv2,0.0041,101.6
BT228,CTRPv2,0.0081,114.1
BT228,CTRPv2,0.016,114.6
BT228,CTRPv2,0.032,108.7
BT228,CTRPv2,0.065,96.59
BT228,CTRPv2,0.13,110.1
BT228,CTRPv2,0.26,87.02
BT228,CTRPv2,0.52,65.75
BT228,CTRPv2,1.0,44.78
BT228,CTRPv2,2.1,40.6
BT228,CTRPv2,4.2,26.64
BT228,CTRPv2,8.3,19.19
BT228,CTRPv2,17.0,19.95
BT228,CTRPv2,33.0,20.86
BT228,CTRPv2,66.0,18.36
BT231,CTRPv2,0.002,103.5
BT231,CTRPv2,0.0041,95.93
BT231,CTRPv2,0.0081,110.3
BT231,CTRPv2,0.016,113.1
BT231,CTRPv2,0.032,99.05
BT231,CTRPv2,0.065,104.7
BT231,CTRPv2,0.13,102.7
BT231,CTRPv2,0.26,103.8
BT231,CTRPv2,0.52,92.07
BT231,CTRPv2,1.0,91.68
BT231,CTRPv2,2.1,95.19
BT231,CTRPv2,4.2,86.93
BT231,CTRPv2,8.3,91.97
BT231,CTRPv2,17.0,92.91
BT231,CTRPv2,33.0,100.8
BT231,CTRPv2,66.0,97.86
BT239,CTRPv2,0.002,110.5
BT239,CTRPv2,0.0041,107.8
BT239,CTRPv2,0.0081,117.7
BT239,CTRPv2,0.016,104.1
BT239,CTRPv2,0.032,72.75
BT239,CTRPv2,0.065,60.84
BT239,CTRPv2,0.13,50.78
BT239,CTRPv2,0.26,32.75
BT239,CTRPv2,0.52,11.56
BT239,CTRPv2,1.0,9.313
BT239,CTRPv2,2.1,7.586
BT239,CTRPv2,4.2,5.583
BT239,CTRPv2,8.3,3.651
BT239,CTRPv2,17.0,4.637
BT239,CTRPv2,33.0,3.282
BT239,CTRPv2,66.0,2.974
HS578BST,CTRPv2,0.002,114.3
HS578BST,CTRPv2,0.0041,94.01
HS578BST,CTRPv2,0.0081,105.0
HS578BST,CTRPv2,0.016,98.29
HS578BST,CTRPv2,0.032,108.5
HS578BST,CTRPv2,0.065,86.61
HS578BST,CTRPv2,0.13,104.5
HS578BST,CTRPv2,0.26,99.26
HS578BST,CTRPv2,0.52,122.8
HS578BST,CTRPv2,1.0,93.82
HS578BST,CTRPv2,2.1,101.6
HS578BST,CTRPv2,4.2,73.16
HS578BST,CTRPv2,8.3,59.78
HS578BST,CTRPv2,17.0,66.27
HS578BST,CTRPv2,33.0,58.26
HS578BST,CTRPv2,66.0,68.49
BT248,CTRPv2,0.002,97.07
BT248,CTRPv2,0.0041,98.99
BT248,CTRPv2,0.0081,106.7
BT248,CTRPv2,0.016,101.8
BT248,CTRPv2,0.032,106.2
BT248,CTRPv2,0.065,92.75
BT248,CTRPv2,0.13,92.8
BT248,CTRPv2,0.26,57.46
BT248,CTRPv2,0.52,67.92
BT248,CTRPv2,1.0,58.95
BT248,CTRPv2,2.1,54.07
BT248,CTRPv2,4.2,36.7
BT248,CTRPv2,8.3,52.7
BT248,CTRPv2,17.0,53.74
BT248,CTRPv2,33.0,38.45
BT248,CTRPv2,66.0,42.3
BT131,CTRPv2,0.002,94.54
BT131,CTRPv2,0.0041,86.35
BT131,CTRPv2,0.0081,102.0
BT131,CTRPv2,0.016,89.78
BT131,CTRPv2,0.032,91.81
BT131,CTRPv2,0.065,46.06
BT131,CTRPv2,0.13,79.23
BT131,CTRPv2,0.26,66.1
BT131,CTRPv2,0.52,57.94
BT131,CTRPv2,1.0,54.43
BT131,CTRPv2,2.1,53.41
BT131,CTRPv2,4.2,38.63
BT131,CTRPv2,8.3,35.35
BT131,CTRPv2,17.0,33.6
BT131,CTRPv2,33.0,31.23
BT131,CTRPv2,66.0,27.22
BT147,CTRPv2,0.002,95.08
BT147,CTRPv2,0.0041,92.34
BT147,CTRPv2,0.0081,95.98
BT147,CTRPv2,0.016,89.64
BT147,CTRPv2,0.032,88.24
BT147,CTRPv2,0.065,89.73
BT147,CTRPv2,0.13,81.25
BT147,CTRPv2,0.26,70.14
BT147,CTRPv2,0.52,59.3
BT147,CTRPv2,1.0,59.88
BT147,CTRPv2,2.1,68.23
BT147,CTRPv2,4.2,67.09
BT147,CTRPv2,8.3,57.41
BT147,CTRPv2,17.0,54.84
BT147,CTRPv2,33.0,56.32
BT147,CTRPv2,66.0,54.98
BT172,CTRPv2,0.002,101.7
BT172,CTRPv2,0.0041,96.24
BT172,CTRPv2,0.0081,105.9
BT172,CTRPv2,0.016,100.6
BT172,CTRPv2,0.032,103.3
BT172,CTRPv2,0.065,94.74
BT172,CTRPv2,0.13,88.42
BT172,CTRPv2,0.26,77.61
BT172,CTRPv2,0.52,59.66
BT172,CTRPv2,1.0,63.09
BT172,CTRPv2,2.1,72.94
BT172,CTRPv2,4.2,72.48
BT172,CTRPv2,8.3,63.33
BT172,CTRPv2,17.0,64.97
BT172,CTRPv2,33.0,64.35
BT172,CTRPv2,66.0,60.11
BT216,CTRPv2,0.002,95.24
BT216,CTRPv2,0.0041,95.83
BT216,CTRPv2,0.0081,96.92
BT216,CTRPv2,0.016,97.1
BT216,CTRPv2,0.032,97.22
BT216,CTRPv2,0.065,93.17
BT216,CTRPv2,0.13,98.98
BT216,CTRPv2,0.26,95.98
BT216,CTRPv2,0.52,79.13
BT216,CTRPv2,1.0,77.47
BT216,CTRPv2,2.1,77.55
BT216,CTRPv2,4.2,78.51
BT216,CTRPv2,8.3,67.04
BT216,CTRPv2,17.0,65.76
BT216,CTRPv2,33.0,69.51
BT216,CTRPv2,66.0,73.43
BT232,CTRPv2,0.002,93.82
BT232,CTRPv2,0.0041,89.33
BT232,CTRPv2,0.0081,101.3
BT232,CTRPv2,0.016,97.54
BT232,CTRPv2,0.032,90.23
BT232,CTRPv2,0.065,94.97
BT232,CTRPv2,0.13,90.62
BT232,CTRPv2,0.26,84.98
BT232,CTRPv2,0.52,53.56
BT232,CTRPv2,1.0,48.69
BT232,CTRPv2,2.1,55.86
BT232,CTRPv2,4.2,51.82
BT232,CTRPv2,8.3,46.33
BT232,CTRPv2,17.0,49.56
BT232,CTRPv2,33.0,47.43
BT232,CTRPv2,66.0,46.95
BT245,CTRPv2,0.002,103.2
BT245,CTRPv2,0.0041,89.61
BT245,CTRPv2,0.0081,98.71
BT245,CTRPv2,0.016,95.68
BT245,CTRPv2,0.032,89.07
BT245,CTRPv2,0.065,92.15
BT245,CTRPv2,0.13,97.0
BT245,CTRPv2,0.26,102.0
BT245,CTRPv2,0.52,67.83
BT245,CTRPv2,1.0,44.95
BT245,CTRPv2,2.1,58.74
BT245,CTRPv2,4.2,48.41
BT245,CTRPv2,8.3,34.51
BT245,CTRPv2,17.0,51.11
BT245,CTRPv2,33.0,40.87
BT245,CTRPv2,66.0,43.75
BT286,CTRPv2,0.002,91.88
BT286,CTRPv2,0.0041,91.06
BT286,CTRPv2,0.0081,100.5
BT286,CTRPv2,0.016,93.4
BT286,CTRPv2,0.032,78.14
BT286,CTRPv2,0.065,82.43
BT286,CTRPv2,0.13,69.06
BT286,CTRPv2,0.26,46.13
BT286,CTRPv2,0.52,43.35
BT286,CTRPv2,1.0,40.06
BT286,CTRPv2,2.1,45.07
BT286,CTRPv2,4.2,41.46
BT286,CTRPv2,8.3,35.26
BT286,CTRPv2,17.0,35.58
BT286,CTRPv2,33.0,37.09
BT286,CTRPv2,66.0,34.7
BT320,CTRPv2,0.002,93.45
BT320,CTRPv2,0.0041,95.98
BT320,CTRPv2,0.0081,97.75
BT320,CTRPv2,0.016,93.83
BT320,CTRPv2,0.032,92.82
BT320,CTRPv2,0.065,94.1
BT320,CTRPv2,0.13,99.07
BT320,CTRPv2,0.26,91.95
BT320,CTRPv2,0.52,94.03
BT320,CTRPv2,1.0,94.48
BT320,CTRPv2,2.1,92.86
BT320,CTRPv2,4.2,94.34
BT320,CTRPv2,8.3,87.94
BT320,CTRPv2,17.0,86.97
BT320,CTRPv2,33.0,86.8
BT320,CTRPv2,66.0,89.87
BT328,CTRPv2,0.002,99.93
BT328,CTRPv2,0.0041,92.93
BT328,CTRPv2,0.0081,97.34
BT328,CTRPv2,0.016,98.58
BT328,CTRPv2,0.032,95.42
BT328,CTRPv2,0.065,93.28
BT328,CTRPv2,0.13,100.9
BT328,CTRPv2,0.26,93.96
BT328,CTRPv2,0.52,92.34
BT328,CTRPv2,1.0,84.57
BT328,CTRPv2,2.1,92.47
BT328,CTRPv2,4.2,83.9
BT328,CTRPv2,8.3,80.11
BT328,CTRPv2,17.0,80.55
BT328,CTRPv2,33.0,78.48
BT328,CTRPv2,66.0,81.66
BT330,CTRPv2,0.002,93.13
BT330,CTRPv2,0.0041,96.55
BT330,CTRPv2,0.0081,90.11
BT330,CTRPv2,0.016,90.39
BT330,CTRPv2,0.032,91.22
BT330,CTRPv2,0.065,94.65
BT330,CTRPv2,0.13,84.84
BT330,CTRPv2,0.26,62.5
BT330,CTRPv2,0.52,46.35
BT330,CTRPv2,1.0,41.05
BT330,CTRPv2,2.1,40.55
BT330,CTRPv2,4.2,28.95
BT330,CTRPv2,8.3,24.65
BT330,CTRPv2,17.0,22.02
BT330,CTRPv2,33.0,23.51
BT330,CTRPv2,66.0,23.29
BT333,CTRPv2,0.002,91.79
BT333,CTRPv2,0.0041,93.81
BT333,CTRPv2,0.0081,91.32
BT333,CTRPv2,0.016,97.71
BT333,CTRPv2,0.032,90.55
BT333,CTRPv2,0.065,90.94
BT333,CTRPv2,0.13,95.19
BT333,CTRPv2,0.26,75.43
BT333,CTRPv2,0.52,66.04
BT333,CTRPv2,1.0,58.2
BT333,CTRPv2,2.1,65.34
BT333,CTRPv2,4.2,60.16
BT333,CTRPv2,8.3,52.46
BT333,CTRPv2,17.0,56.19
BT333,CTRPv2,33.0,51.71
BT333,CTRPv2,66.0,50.9
BT340,CTRPv2,0.002,93.22
BT340,CTRPv2,0.0041,92.07
BT340,CTRPv2,0.0081,95.37
BT340,CTRPv2,0.016,96.27
BT340,CTRPv2,0.032,85.15
BT340,CTRPv2,0.065,92.26
BT340,CTRPv2,0.13,85.29
BT340,CTRPv2,0.26,74.47
BT340,CTRPv2,0.52,62.4
BT340,CTRPv2,1.0,55.25
BT340,CTRPv2,2.1,58.88
BT340,CTRPv2,4.2,55.53
BT340,CTRPv2,8.3,42.03
BT340,CTRPv2,17.0,41.99
BT340,CTRPv2,33.0,44.97
BT340,CTRPv2,66.0,44.43
BT359,CTRPv2,0.002,93.1
BT359,CTRPv2,0.0041,96.03
BT359,CTRPv2,0.0081,100.9
BT359,CTRPv2,0.016,98.0
BT359,CTRPv2,0.032,90.28
BT359,CTRPv2,0.065,94.44
BT359,CTRPv2,0.13,84.89
BT359,CTRPv2,0.26,91.17
BT359,CTRPv2,0.52,94.23
BT359,CTRPv2,1.0,83.1
BT359,CTRPv2,2.1,94.42
BT359,CTRPv2,4.2,97.51
BT359,CTRPv2,8.3,87.88
BT359,CTRPv2,17.0,83.98
BT359,CTRPv2,33.0,85.01
BT359,CTRPv2,66.0,90.7
BT416,CTRPv2,0.002,95.57
BT416,CTRPv2,0.0041,96.6
BT416,CTRPv2,0.0081,99.41
BT416,CTRPv2,0.016,103.2
BT416,CTRPv2,0.032,96.98
BT416,CTRPv2,0.065,105.2
BT416,CTRPv2,0.13,99.39
BT416,CTRPv2,0.26,96.69
BT416,CTRPv2,0.52,90.68
BT416,CTRPv2,1.0,83.86
BT416,CTRPv2,2.1,74.59
BT416,CTRPv2,4.2,28.54
BT416,CTRPv2,8.3,9.533
BT416,CTRPv2,17.0,10.09
BT416,CTRPv2,33.0,7.293
BT416,CTRPv2,66.0,11.17
BT422,CTRPv2,0.002,101.7
BT422,CTRPv2,0.0041,91.64
BT422,CTRPv2,0.0081,99.71
BT422,CTRPv2,0.016,96.92
BT422,CTRPv2,0.032,98.58
BT422,CTRPv2,0.065,90.56
BT422,CTRPv2,0.13,96.12
BT422,CTRPv2,0.26,110.6
BT422,CTRPv2,0.52,93.11
BT422,CTRPv2,1.0,89.03
BT422,CTRPv2,2.1,108.2
BT422,CTRPv2,4.2,106.2
BT422,CTRPv2,8.3,92.51
BT422,CTRPv2,17.0,87.85
BT428,CTRPv2,0.002,90.82
BT428,CTRPv2,0.0041,89.28
BT428,CTRPv2,0.0081,88.0
BT428,CTRPv2,0.016,93.99
BT428,CTRPv2,0.032,96.13
BT428,CTRPv2,0.065,100.7
BT428,CTRPv2,0.13,92.46
BT428,CTRPv2,0.26,89.14
BT428,CTRPv2,0.52,69.7
BT428,CTRPv2,1.0,35.88
BT428,CTRPv2,2.1,30.26
BT428,CTRPv2,4.2,16.56
BT428,CTRPv2,8.3,10.28
BT428,CTRPv2,17.0,10.63
BT428,CTRPv2,33.0,9.716
BT428,CTRPv2,66.0,10.24
BT440,CTRPv2,0.002,98.83
BT440,CTRPv2,0.0041,97.42
BT440,CTRPv2,0.0081,95.98
BT440,CTRPv2,0.016,101.9
BT440,CTRPv2,0.032,100.9
BT440,CTRPv2,0.065,92.59
BT440,CTRPv2,0.13,94.0
BT440,CTRPv2,0.26,84.14
BT440,CTRPv2,0.52,68.87
BT440,CTRPv2,1.0,68.75
BT440,CTRPv2,2.1,67.75
BT440,CTRPv2,4.2,65.55
BT440,CTRPv2,8.3,45.93
BT440,CTRPv2,17.0,49.68
BT440,CTRPv2,33.0,51.58
BT440,CTRPv2,66.0,42.06
BT444,CTRPv2,0.002,93.96
BT444,CTRPv2,0.0041,94.17
BT444,CTRPv2,0.0081,97.27
BT444,CTRPv2,0.016,90.41
BT444,CTRPv2,0.032,97.7
BT444,CTRPv2,0.065,91.7
BT444,CTRPv2,0.13,90.1
BT444,CTRPv2,0.26,91.75
BT444,CTRPv2,0.52,84.58
BT444,CTRPv2,1.0,77.8
BT444,CTRPv2,2.1,90.64
BT444,CTRPv2,4.2,83.33
BT444,CTRPv2,8.3,74.14
BT444,CTRPv2,17.0,82.66
BT444,CTRPv2,33.0,78.19
BT444,CTRPv2,66.0,78.59
BT482,CTRPv2,0.002,95.36
BT482,CTRPv2,0.0041,81.55
BT482,CTRPv2,0.0081,114.2
BT482,CTRPv2,0.016,114.0
BT482,CTRPv2,0.032,89.1
BT482,CTRPv2,0.065,98.53
BT482,CTRPv2,0.13,93.9
BT482,CTRPv2,0.26,92.37
BT482,CTRPv2,0.52,63.99
BT482,CTRPv2,1.0,77.69
BT482,CTRPv2,2.1,47.3
BT482,CTRPv2,4.2,68.71
BT482,CTRPv2,8.3,49.23
BT482,CTRPv2,17.0,58.32
BT482,CTRPv2,33.0,46.96
BT482,CTRPv2,66.0,49.26
BT498,CTRPv2,0.002,97.57
BT498,CTRPv2,0.0041,94.69
BT498,CTRPv2,0.0081,100.9
BT498,CTRPv2,0.016,95.0
BT498,CTRPv2,0.032,82.76
BT498,CTRPv2,0.065,84.83
BT498,CTRPv2,0.13,86.71
BT498,CTRPv2,0.26,91.56
BT498,CTRPv2,0.52,60.59
BT498,CTRPv2,1.0,63.03
BT498,CTRPv2,2.1,59.43
BT498,CTRPv2,4.2,46.41
BT498,CTRPv2,8.3,40.7
BT498,CTRPv2,17.0,34.68
BT498,CTRPv2,33.0,47.1
BT498,CTRPv2,66.0,40.67
BT504,CTRPv2,0.002,93.69
BT504,CTRPv2,0.0041,97.24
BT504,CTRPv2,0.0081,98.01
BT504,CTRPv2,0.016,98.94
BT504,CTRPv2,0.032,107.0
BT504,CTRPv2,0.065,98.99
BT504,CTRPv2,0.13,98.2
BT504,CTRPv2,0.26,79.73
BT504,CTRPv2,0.52,53.03
BT504,CTRPv2,1.0,52.75
BT504,CTRPv2,2.1,49.86
BT504,CTRPv2,4.2,48.98
BT504,CTRPv2,8.3,45.57
BT504,CTRPv2,17.0,50.71
BT504,CTRPv2,33.0,46.11
BT504,CTRPv2,66.0,43.86
2004,CTRPv2,0.002,86.73
2004,CTRPv2,0.0041,91.81
2004,CTRPv2,0.0081,80.37
2004,CTRPv2,0.016,90.29
2004,CTRPv2,0.032,91.65
2004,CTRPv2,0.065,89.41
2004,CTRPv2,0.13,57.64
2004,CTRPv2,0.26,30.74
2004,CTRPv2,0.52,19.1
2004,CTRPv2,1.0,14.06
2004,CTRPv2,2.1,16.61
2004,CTRPv2,4.2,11.73
2004,CTRPv2,8.3,8.379
2004,CTRPv2,17.0,9.328
2004,CTRPv2,33.0,8.614
2004,CTRPv2,66.0,9.453
ASKA,CTRPv2,0.002,97.88
ASKA,CTRPv2,0.0041,96.39
ASKA,CTRPv2,0.0081,92.53
ASKA,CTRPv2,0.016,94.83
ASKA,CTRPv2,0.032,69.94
ASKA,CTRPv2,0.065,52.7
ASKA,CTRPv2,0.13,32.0
ASKA,CTRPv2,0.26,25.87
ASKA,CTRPv2,0.52,22.08
ASKA,CTRPv2,1.0,21.12
ASKA,CTRPv2,2.1,19.11
ASKA,CTRPv2,4.2,20.62
ASKA,CTRPv2,8.3,17.02
ASKA,CTRPv2,17.0,16.98
ASKA,CTRPv2,33.0,17.59
ASKA,CTRPv2,66.0,15.84
BT12,CTRPv2,0.002,98.44
BT12,CTRPv2,0.0041,98.78
BT12,CTRPv2,0.0081,103.2
BT12,CTRPv2,0.016,103.4
BT12,CTRPv2,0.032,99.58
BT12,CTRPv2,0.065,103.8
BT12,CTRPv2,0.13,69.45
BT12,CTRPv2,0.26,39.41
BT12,CTRPv2,0.52,37.82
BT12,CTRPv2,1.0,37.07
BT12,CTRPv2,2.1,41.52
BT12,CTRPv2,4.2,38.64
BT12,CTRPv2,8.3,41.37
BT12,CTRPv2,17.0,34.25
BT12,CTRPv2,33.0,38.26
BT12,CTRPv2,66.0,36.99
BT16,CTRPv2,0.002,98.99
BT16,CTRPv2,0.0041,102.8
BT16,CTRPv2,0.0081,99.31
BT16,CTRPv2,0.016,102.1
BT16,CTRPv2,0.032,98.07
BT16,CTRPv2,0.065,97.74
BT16,CTRPv2,0.13,102.1
BT16,CTRPv2,0.26,108.5
BT16,CTRPv2,0.52,28.53
BT16,CTRPv2,1.0,20.42
BT16,CTRPv2,2.1,19.73
BT16,CTRPv2,4.2,15.27
BT16,CTRPv2,8.3,13.3
BT16,CTRPv2,17.0,14.41
BT16,CTRPv2,33.0,11.4
BT16,CTRPv2,66.0,10.38
SYO1,CTRPv2,0.002,94.51
SYO1,CTRPv2,0.0041,92.0
SYO1,CTRPv2,0.0081,95.2
SYO1,CTRPv2,0.016,93.74
SYO1,CTRPv2,0.032,74.72
SYO1,CTRPv2,0.065,66.96
SYO1,CTRPv2,0.13,47.28
SYO1,CTRPv2,0.26,29.25
SYO1,CTRPv2,0.52,16.75
SYO1,CTRPv2,1.0,11.9
SYO1,CTRPv2,2.1,10.85
SYO1,CTRPv2,4.2,9.726
SYO1,CTRPv2,8.3,9.033
SYO1,CTRPv2,17.0,9.479
SYO1,CTRPv2,33.0,9.737
SYO1,CTRPv2,66.0,9.241
TM87-16,CTRPv2,0.002,100.3
TM87-16,CTRPv2,0.0041,101.3
TM87-16,CTRPv2,0.0081,107.0
TM87-16,CTRPv2,0.016,100.6
TM87-16,CTRPv2,0.032,93.25
TM87-16,CTRPv2,0.065,90.37
TM87-16,CTRPv2,0.13,68.6
TM87-16,CTRPv2,0.26,42.15
TM87-16,CTRPv2,0.52,33.89
TM87-16,CTRPv2,1.0,32.72
TM87-16,CTRPv2,2.1,36.1
TM87-16,CTRPv2,4.2,41.34
TM87-16,CTRPv2,8.3,32.52
TM87-16,CTRPv2,17.0,35.35
TM87-16,CTRPv2,33.0,34.93
TM87-16,CTRPv2,66.0,28.33
TTC709,CTRPv2,0.002,87.18
TTC709,CTRPv2,0.0041,82.34
TTC709,CTRPv2,0.0081,85.3
