Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.016,67.98
SNU-761,CTRPv2,0.032,67.96
SNU-761,CTRPv2,0.065,88.19
SNU-761,CTRPv2,0.13,67.19
SNU-761,CTRPv2,0.26,81.66
SNU-761,CTRPv2,0.52,65.9
SNU-761,CTRPv2,1.0,98.24
SNU-761,CTRPv2,2.1,97.12
SNU-761,CTRPv2,4.2,67.13
SNU-761,CTRPv2,8.3,82.11
SNU-761,CTRPv2,17.0,97.28
SNU-761,CTRPv2,33.0,85.9
SNU-761,CTRPv2,66.0,80.42
SNU-398,CTRPv2,0.002,101.2
SNU-398,CTRPv2,0.0041,103.6
SNU-398,CTRPv2,0.0081,101.7
SNU-398,CTRPv2,0.016,108.0
SNU-398,CTRPv2,0.032,94.06
SNU-398,CTRPv2,0.065,100.9
SNU-398,CTRPv2,0.13,103.9
SNU-398,CTRPv2,0.26,101.9
SNU-398,CTRPv2,0.52,100.4
SNU-398,CTRPv2,1.0,99.61
SNU-398,CTRPv2,2.1,104.7
SNU-398,CTRPv2,4.2,102.5
SNU-398,CTRPv2,8.3,101.2
SNU-398,CTRPv2,17.0,107.6
SNU-398,CTRPv2,33.0,101.6
HUH-6-clone5,CTRPv2,0.002,111.7
HUH-6-clone5,CTRPv2,0.0041,117.6
HUH-6-clone5,CTRPv2,0.0081,91.72
HUH-6-clone5,CTRPv2,0.016,98.24
HUH-6-clone5,CTRPv2,0.032,147.2
HUH-6-clone5,CTRPv2,0.065,113.0
HUH-6-clone5,CTRPv2,0.13,117.7
HUH-6-clone5,CTRPv2,0.26,99.74
HUH-6-clone5,CTRPv2,0.52,102.6
HUH-6-clone5,CTRPv2,1.0,101.4
HUH-6-clone5,CTRPv2,2.1,108.4
HUH-6-clone5,CTRPv2,4.2,110.4
HUH-6-clone5,CTRPv2,8.3,98.36
HUH-6-clone5,CTRPv2,17.0,117.1
HUH-6-clone5,CTRPv2,33.0,102.6
HUH-6-clone5,CTRPv2,66.0,119.5
Hep G2,CTRPv2,0.002,91.22
Hep G2,CTRPv2,0.0041,103.5
Hep G2,CTRPv2,0.0081,95.1
Hep G2,CTRPv2,0.016,98.25
Hep G2,CTRPv2,0.032,107.5
Hep G2,CTRPv2,0.065,100.0
Hep G2,CTRPv2,0.13,100.3
Hep G2,CTRPv2,0.26,107.9
Hep G2,CTRPv2,0.52,104.2
Hep G2,CTRPv2,1.0,102.0
Hep G2,CTRPv2,2.1,97.45
Hep G2,CTRPv2,4.2,100.3
Hep G2,CTRPv2,8.3,109.1
Hep G2,CTRPv2,17.0,103.6
Hep G2,CTRPv2,33.0,103.6
Hep G2,CTRPv2,66.0,99.42
SNU-449,CTRPv2,0.002,98.63
SNU-449,CTRPv2,0.0041,100.4
SNU-449,CTRPv2,0.0081,103.6
SNU-449,CTRPv2,0.016,100.6
SNU-449,CTRPv2,0.032,96.15
SNU-449,CTRPv2,0.065,100.4
SNU-449,CTRPv2,0.13,103.5
SNU-449,CTRPv2,0.26,98.19
SNU-449,CTRPv2,0.52,99.0
SNU-449,CTRPv2,1.0,102.7
SNU-449,CTRPv2,2.1,101.8
SNU-449,CTRPv2,4.2,101.9
SNU-449,CTRPv2,8.3,97.55
SNU-449,CTRPv2,17.0,98.95
SNU-449,CTRPv2,33.0,102.9
SNU-449,CTRPv2,66.0,99.59
JHH-4,CTRPv2,0.002,100.1
JHH-4,CTRPv2,0.0041,104.4
JHH-4,CTRPv2,0.0081,102.1
JHH-4,CTRPv2,0.016,97.88
JHH-4,CTRPv2,0.032,101.8
JHH-4,CTRPv2,0.065,100.8
JHH-4,CTRPv2,0.13,103.9
JHH-4,CTRPv2,0.26,103.8
JHH-4,CTRPv2,0.52,99.36
JHH-4,CTRPv2,1.0,103.6
JHH-4,CTRPv2,2.1,100.5
JHH-4,CTRPv2,4.2,101.2
JHH-4,CTRPv2,8.3,98.93
JHH-4,CTRPv2,17.0,101.7
JHH-4,CTRPv2,33.0,97.59
JHH-4,CTRPv2,66.0,101.4
SK-HEP-1,CTRPv2,0.002,99.92
SK-HEP-1,CTRPv2,0.0041,100.7
SK-HEP-1,CTRPv2,0.0081,102.2
SK-HEP-1,CTRPv2,0.016,101.7
SK-HEP-1,CTRPv2,0.032,100.3
SK-HEP-1,CTRPv2,0.065,100.3
SK-HEP-1,CTRPv2,0.13,101.2
SK-HEP-1,CTRPv2,0.26,101.0
SK-HEP-1,CTRPv2,0.52,97.55
SK-HEP-1,CTRPv2,1.0,101.6
SK-HEP-1,CTRPv2,2.1,98.23
SK-HEP-1,CTRPv2,4.2,98.14
SK-HEP-1,CTRPv2,8.3,97.63
SK-HEP-1,CTRPv2,17.0,102.1
SK-HEP-1,CTRPv2,33.0,97.54
SK-HEP-1,CTRPv2,66.0,95.36
JHH-6,CTRPv2,0.002,102.0
JHH-6,CTRPv2,0.0081,107.9
JHH-6,CTRPv2,0.032,102.5
JHH-6,CTRPv2,0.13,102.4
JHH-6,CTRPv2,0.26,103.8
JHH-6,CTRPv2,0.52,97.9
JHH-6,CTRPv2,1.0,96.23
JHH-6,CTRPv2,2.1,100.0
JHH-6,CTRPv2,4.2,100.8
JHH-6,CTRPv2,8.3,98.28
JHH-6,CTRPv2,17.0,100.5
JHH-6,CTRPv2,33.0,101.5
JHH-6,CTRPv2,66.0,106.4
PLC-PRF-5,CTRPv2,0.002,99.48
PLC-PRF-5,CTRPv2,0.0081,101.7
PLC-PRF-5,CTRPv2,0.032,95.56
PLC-PRF-5,CTRPv2,0.13,103.6
PLC-PRF-5,CTRPv2,0.26,100.2
PLC-PRF-5,CTRPv2,0.52,99.7
PLC-PRF-5,CTRPv2,1.0,102.1
PLC-PRF-5,CTRPv2,2.1,102.2
PLC-PRF-5,CTRPv2,4.2,104.4
PLC-PRF-5,CTRPv2,8.3,101.3
PLC-PRF-5,CTRPv2,17.0,101.9
PLC-PRF-5,CTRPv2,33.0,105.2
PLC-PRF-5,CTRPv2,66.0,101.0
JHH-2,CTRPv2,0.002,96.06
JHH-2,CTRPv2,0.0081,104.3
JHH-2,CTRPv2,0.032,97.23
JHH-2,CTRPv2,0.13,102.1
JHH-2,CTRPv2,0.26,103.2
JHH-2,CTRPv2,0.52,96.0
JHH-2,CTRPv2,1.0,108.0
JHH-2,CTRPv2,2.1,109.0
JHH-2,CTRPv2,4.2,101.3
JHH-2,CTRPv2,8.3,103.6
JHH-2,CTRPv2,17.0,101.8
JHH-2,CTRPv2,33.0,98.73
JHH-2,CTRPv2,66.0,100.3
HLF,CTRPv2,0.002,99.35
HLF,CTRPv2,0.0081,103.6
HLF,CTRPv2,0.032,100.2
HLF,CTRPv2,0.13,99.55
HLF,CTRPv2,0.26,102.3
HLF,CTRPv2,0.52,102.6
HLF,CTRPv2,1.0,99.72
HLF,CTRPv2,2.1,105.4
HLF,CTRPv2,4.2,103.1
HLF,CTRPv2,8.3,99.45
HLF,CTRPv2,17.0,99.58
HLF,CTRPv2,33.0,104.8
HLF,CTRPv2,66.0,99.47
JHH-1,CTRPv2,0.002,103.8
JHH-1,CTRPv2,0.0081,103.0
JHH-1,CTRPv2,0.032,101.8
JHH-1,CTRPv2,0.13,103.6
JHH-1,CTRPv2,0.26,103.9
JHH-1,CTRPv2,0.52,102.1
JHH-1,CTRPv2,1.0,104.0
JHH-1,CTRPv2,2.1,99.34
JHH-1,CTRPv2,4.2,104.5
JHH-1,CTRPv2,8.3,100.8
JHH-1,CTRPv2,17.0,100.4
JHH-1,CTRPv2,33.0,101.4
JHH-1,CTRPv2,66.0,99.5
SNU-475,CTRPv2,0.002,101.2
SNU-475,CTRPv2,0.0081,104.8
SNU-475,CTRPv2,0.032,99.48
SNU-475,CTRPv2,0.13,102.9
SNU-475,CTRPv2,0.26,103.3
SNU-475,CTRPv2,0.52,103.8
SNU-475,CTRPv2,1.0,102.8
SNU-475,CTRPv2,2.1,105.4
SNU-475,CTRPv2,4.2,109.1
SNU-475,CTRPv2,8.3,99.71
SNU-475,CTRPv2,17.0,104.7
SNU-475,CTRPv2,33.0,105.3
SNU-475,CTRPv2,66.0,107.3
huH-1,CTRPv2,0.002,109.0
huH-1,CTRPv2,0.0081,111.6
huH-1,CTRPv2,0.032,108.4
huH-1,CTRPv2,0.13,112.0
huH-1,CTRPv2,0.26,112.5
huH-1,CTRPv2,0.52,109.9
huH-1,CTRPv2,1.0,106.4
huH-1,CTRPv2,2.1,100.1
huH-1,CTRPv2,4.2,103.4
huH-1,CTRPv2,8.3,109.1
huH-1,CTRPv2,17.0,108.3
huH-1,CTRPv2,33.0,107.1
huH-1,CTRPv2,66.0,112.5
JHH-5,CTRPv2,0.002,96.46
JHH-5,CTRPv2,0.0081,105.5
JHH-5,CTRPv2,0.032,100.4
JHH-5,CTRPv2,0.13,102.3
JHH-5,CTRPv2,0.26,97.5
JHH-5,CTRPv2,0.52,98.59
JHH-5,CTRPv2,1.0,97.78
JHH-5,CTRPv2,2.1,94.14
JHH-5,CTRPv2,4.2,95.05
JHH-5,CTRPv2,8.3,98.75
JHH-5,CTRPv2,17.0,103.6
JHH-5,CTRPv2,33.0,94.83
JHH-5,CTRPv2,66.0,100.9
SNU-387,CTRPv2,0.002,96.32
SNU-387,CTRPv2,0.0081,99.84
SNU-387,CTRPv2,0.032,93.81
SNU-387,CTRPv2,0.13,98.27
SNU-387,CTRPv2,0.26,95.71
SNU-387,CTRPv2,0.52,97.32
SNU-387,CTRPv2,1.0,97.41
SNU-387,CTRPv2,2.1,96.77
SNU-387,CTRPv2,4.2,99.04
SNU-387,CTRPv2,8.3,94.48
SNU-387,CTRPv2,17.0,97.43
SNU-387,CTRPv2,33.0,96.94
SNU-387,CTRPv2,66.0,101.7
SNU-423,CTRPv2,0.002,105.1
SNU-423,CTRPv2,0.0081,102.2
SNU-423,CTRPv2,0.032,104.4
SNU-423,CTRPv2,0.13,98.76
SNU-423,CTRPv2,0.26,87.58
SNU-423,CTRPv2,0.52,89.75
SNU-423,CTRPv2,1.0,101.5
SNU-423,CTRPv2,2.1,102.6
SNU-423,CTRPv2,4.2,105.9
SNU-423,CTRPv2,8.3,88.01
SNU-423,CTRPv2,17.0,105.2
SNU-423,CTRPv2,33.0,102.6
SNU-423,CTRPv2,66.0,100.2
