Cell Line,Dataset,Dose,Response
AGS,CTRPv2,0.0081,91.82
AGS,CTRPv2,0.016,92.33
AGS,CTRPv2,0.032,94.89
AGS,CTRPv2,0.065,89.31
AGS,CTRPv2,0.13,95.13
AGS,CTRPv2,0.26,88.86
AGS,CTRPv2,1.0,99.1
AGS,CTRPv2,2.1,94.58
AGS,CTRPv2,8.3,94.15
AGS,CTRPv2,66.0,100.4
KE-39,CTRPv2,0.002,105.2
KE-39,CTRPv2,0.0041,106.3
KE-39,CTRPv2,0.0081,100.0
KE-39,CTRPv2,0.016,104.0
KE-39,CTRPv2,0.032,102.3
KE-39,CTRPv2,0.065,103.8
KE-39,CTRPv2,0.13,95.49
KE-39,CTRPv2,0.26,110.2
KE-39,CTRPv2,1.0,99.83
KE-39,CTRPv2,2.1,101.8
KE-39,CTRPv2,8.3,106.4
KE-39,CTRPv2,66.0,112.1
SNU-719,CTRPv2,0.002,103.4
SNU-719,CTRPv2,0.0041,101.6
SNU-719,CTRPv2,0.0081,104.7
SNU-719,CTRPv2,0.016,101.2
SNU-719,CTRPv2,0.032,99.77
SNU-719,CTRPv2,0.065,100.5
SNU-719,CTRPv2,0.13,106.9
SNU-719,CTRPv2,0.26,106.2
SNU-719,CTRPv2,1.0,107.3
SNU-719,CTRPv2,2.1,108.0
SNU-719,CTRPv2,8.3,110.7
SNU-719,CTRPv2,17.0,104.4
SNU-719,CTRPv2,66.0,114.8
NCI-N87,CTRPv2,0.002,94.74
NCI-N87,CTRPv2,0.0041,104.7
NCI-N87,CTRPv2,0.0081,85.08
NCI-N87,CTRPv2,0.016,99.22
NCI-N87,CTRPv2,0.032,93.97
NCI-N87,CTRPv2,0.065,91.49
NCI-N87,CTRPv2,0.13,88.44
NCI-N87,CTRPv2,0.26,74.35
NCI-N87,CTRPv2,1.0,91.39
NCI-N87,CTRPv2,2.1,93.72
NCI-N87,CTRPv2,8.3,109.2
SNU-5,CTRPv2,0.002,101.4
SNU-5,CTRPv2,0.0041,101.9
SNU-5,CTRPv2,0.0081,103.4
SNU-5,CTRPv2,0.016,103.4
SNU-5,CTRPv2,0.032,98.57
SNU-5,CTRPv2,0.065,103.4
SNU-5,CTRPv2,0.13,94.11
SNU-5,CTRPv2,0.26,105.3
SNU-5,CTRPv2,1.0,98.92
SNU-5,CTRPv2,2.1,106.4
SNU-5,CTRPv2,8.3,102.8
SNU-668,CTRPv2,0.002,104.0
SNU-668,CTRPv2,0.0041,103.7
SNU-668,CTRPv2,0.0081,97.3
SNU-668,CTRPv2,0.016,98.19
SNU-668,CTRPv2,0.032,104.1
SNU-668,CTRPv2,0.065,104.3
SNU-668,CTRPv2,0.13,105.6
SNU-668,CTRPv2,0.26,101.1
SNU-668,CTRPv2,1.0,101.3
SNU-668,CTRPv2,2.1,103.5
SNU-668,CTRPv2,8.3,99.88
