Cell Line,Dataset,Dose,Response
NCI-H2030,GDSC1000,0.15625,102.228
NCI-H2030,GDSC1000,0.3125,95.2635
NCI-H2030,GDSC1000,0.625,115.592
NCI-H2030,GDSC1000,1.25,96.1203
NCI-H2030,GDSC1000,2.5,99.2514
NCI-H2030,GDSC1000,5.0,85.6823
NCI-H2030,GDSC1000,10.0,64.989
NCI-H596,GDSC1000,0.0390625,107.274
NCI-H596,GDSC1000,0.078125,98.3694
NCI-H596,GDSC1000,0.15625,97.2245
NCI-H596,GDSC1000,0.3125,99.2578
NCI-H596,GDSC1000,0.625,100.692
NCI-H596,GDSC1000,1.25,97.8394
NCI-H596,GDSC1000,2.5,82.9243
NCI-H596,GDSC1000,5.0,76.1796
NCI-H596,GDSC1000,10.0,68.1379
UMC-11,GDSC1000,0.0390625,92.6908
UMC-11,GDSC1000,0.078125,94.1187
UMC-11,GDSC1000,0.15625,93.0261
UMC-11,GDSC1000,0.3125,90.4829
UMC-11,GDSC1000,0.625,85.3668
UMC-11,GDSC1000,1.25,92.2914
UMC-11,GDSC1000,2.5,72.3821
UMC-11,GDSC1000,5.0,66.6128
UMC-11,GDSC1000,10.0,55.782
NCI-H2066,GDSC1000,0.0390625,127.483
NCI-H2066,GDSC1000,0.078125,108.725
NCI-H2066,GDSC1000,0.15625,100.122
NCI-H2066,GDSC1000,0.3125,107.881
NCI-H2066,GDSC1000,0.625,80.4269
NCI-H2066,GDSC1000,1.25,90.0329
NCI-H2066,GDSC1000,2.5,102.926
NCI-H2066,GDSC1000,5.0,103.783
NCI-H2066,GDSC1000,10.0,79.817
NCI-H196,GDSC1000,0.0390625,92.6626
NCI-H196,GDSC1000,0.078125,96.1483
NCI-H196,GDSC1000,0.15625,93.5153
NCI-H196,GDSC1000,0.3125,90.7989
NCI-H196,GDSC1000,0.625,91.6937
NCI-H196,GDSC1000,1.25,92.9129
NCI-H196,GDSC1000,2.5,90.2324
NCI-H196,GDSC1000,5.0,85.477
NCI-H196,GDSC1000,10.0,80.2248
NCI-H1650,GDSC1000,0.0390625,89.2106
NCI-H1650,GDSC1000,0.078125,98.4441
NCI-H1650,GDSC1000,0.15625,82.5371
NCI-H1650,GDSC1000,0.3125,75.5383
NCI-H1650,GDSC1000,0.625,84.2979
NCI-H1650,GDSC1000,1.25,75.9343
NCI-H1650,GDSC1000,2.5,78.9847
NCI-H1650,GDSC1000,5.0,56.8126
NCI-H1650,GDSC1000,10.0,50.7488
NCI-H1417,GDSC1000,0.0390625,79.5181
NCI-H1417,GDSC1000,0.078125,91.8333
NCI-H1417,GDSC1000,0.15625,79.3402
NCI-H1417,GDSC1000,0.3125,78.386
NCI-H1417,GDSC1000,0.625,59.2932
NCI-H1417,GDSC1000,1.25,52.0365
NCI-H1417,GDSC1000,2.5,40.715
NCI-H1417,GDSC1000,5.0,24.8375
NCI-H1417,GDSC1000,10.0,18.2492
NCI-H526,GDSC1000,0.0390625,96.7201
NCI-H526,GDSC1000,0.078125,105.392
NCI-H526,GDSC1000,0.15625,110.328
NCI-H526,GDSC1000,0.3125,95.4961
NCI-H526,GDSC1000,0.625,94.9683
NCI-H526,GDSC1000,1.25,95.0671
NCI-H526,GDSC1000,2.5,89.3986
NCI-H526,GDSC1000,5.0,88.117
NCI-H526,GDSC1000,10.0,77.5034
NCI-H23,GDSC1000,0.0390625,92.5029
NCI-H23,GDSC1000,0.078125,78.6138
NCI-H23,GDSC1000,0.15625,109.358
NCI-H23,GDSC1000,0.3125,100.682
NCI-H23,GDSC1000,0.625,85.5468
NCI-H23,GDSC1000,1.25,72.6633
NCI-H23,GDSC1000,2.5,66.2033
NCI-H23,GDSC1000,5.0,57.5751
NCI-H23,GDSC1000,10.0,49.4644
HCC827,GDSC1000,0.0390625,75.9889
HCC827,GDSC1000,0.078125,68.5368
HCC827,GDSC1000,0.15625,88.5032
HCC827,GDSC1000,0.3125,85.7916
HCC827,GDSC1000,0.625,99.5878
HCC827,GDSC1000,1.25,85.8612
HCC827,GDSC1000,2.5,81.5152
HCC827,GDSC1000,5.0,72.0181
HCC827,GDSC1000,10.0,60.0291
IST-SL1,GDSC1000,0.0390625,113.058
IST-SL1,GDSC1000,0.078125,114.608
IST-SL1,GDSC1000,0.15625,83.1772
IST-SL1,GDSC1000,0.3125,98.5097
IST-SL1,GDSC1000,0.625,110.684
IST-SL1,GDSC1000,1.25,107.814
IST-SL1,GDSC1000,2.5,73.2526
IST-SL1,GDSC1000,5.0,57.2494
IST-SL1,GDSC1000,10.0,52.1441
NCI-H2347,GDSC1000,0.0390625,99.3555
NCI-H2347,GDSC1000,0.078125,100.42
NCI-H2347,GDSC1000,0.15625,121.691
NCI-H2347,GDSC1000,0.3125,102.567
NCI-H2347,GDSC1000,0.625,101.283
NCI-H2347,GDSC1000,1.25,105.661
NCI-H2347,GDSC1000,2.5,69.078
NCI-H2347,GDSC1000,5.0,49.7388
NCI-H2347,GDSC1000,10.0,43.031
LK-2,GDSC1000,0.0390625,113.138
LK-2,GDSC1000,0.078125,109.871
LK-2,GDSC1000,0.15625,113.443
LK-2,GDSC1000,0.3125,113.876
LK-2,GDSC1000,0.625,113.033
LK-2,GDSC1000,1.25,107.03
LK-2,GDSC1000,2.5,96.8807
LK-2,GDSC1000,5.0,91.9421
LK-2,GDSC1000,10.0,58.3745
RERF-LC-KJ,GDSC1000,0.0390625,114.075
RERF-LC-KJ,GDSC1000,0.078125,109.657
RERF-LC-KJ,GDSC1000,0.15625,106.177
RERF-LC-KJ,GDSC1000,0.3125,106.83
RERF-LC-KJ,GDSC1000,0.625,91.6172
RERF-LC-KJ,GDSC1000,1.25,94.3132
RERF-LC-KJ,GDSC1000,2.5,95.9896
RERF-LC-KJ,GDSC1000,5.0,90.0041
RERF-LC-KJ,GDSC1000,10.0,72.6214
NCI-H522,GDSC1000,0.0390625,124.419
NCI-H522,GDSC1000,0.078125,116.689
NCI-H522,GDSC1000,0.15625,77.9159
NCI-H522,GDSC1000,0.3125,91.4007
NCI-H522,GDSC1000,0.625,88.9227
NCI-H522,GDSC1000,1.25,89.8551
NCI-H522,GDSC1000,2.5,93.6624
NCI-H522,GDSC1000,5.0,84.3074
NCI-H522,GDSC1000,10.0,76.2932
NCI-H1648,GDSC1000,0.0390625,80.1715
NCI-H1648,GDSC1000,0.078125,91.6895
NCI-H1648,GDSC1000,0.15625,76.3606
NCI-H1648,GDSC1000,0.3125,85.4422
NCI-H1648,GDSC1000,0.625,85.3238
NCI-H1648,GDSC1000,1.25,73.8277
NCI-H1648,GDSC1000,2.5,72.7601
NCI-H1648,GDSC1000,5.0,68.6486
NCI-H1648,GDSC1000,10.0,57.0661
NCI-H1963,GDSC1000,0.0390625,113.247
NCI-H1963,GDSC1000,0.078125,110.98
NCI-H1963,GDSC1000,0.15625,110.662
NCI-H1963,GDSC1000,0.3125,106.445
NCI-H1963,GDSC1000,0.625,119.813
NCI-H1963,GDSC1000,1.25,95.324
NCI-H1963,GDSC1000,2.5,117.501
NCI-H1963,GDSC1000,5.0,111.423
NCI-H1963,GDSC1000,10.0,106.127
LCLC-97TM1,GDSC1000,0.0390625,111.41
LCLC-97TM1,GDSC1000,0.078125,113.471
LCLC-97TM1,GDSC1000,0.15625,104.604
LCLC-97TM1,GDSC1000,0.3125,111.678
LCLC-97TM1,GDSC1000,0.625,98.5126
LCLC-97TM1,GDSC1000,1.25,119.449
LCLC-97TM1,GDSC1000,2.5,82.7808
LCLC-97TM1,GDSC1000,5.0,68.2467
LCLC-97TM1,GDSC1000,10.0,57.8732
A549,GDSC1000,0.0390625,93.653
A549,GDSC1000,0.078125,79.3796
A549,GDSC1000,0.15625,87.2966
A549,GDSC1000,0.3125,101.71
A549,GDSC1000,0.625,99.3336
A549,GDSC1000,1.25,107.49
A549,GDSC1000,2.5,84.6463
A549,GDSC1000,5.0,103.041
A549,GDSC1000,10.0,80.9941
SW900,GDSC1000,0.0390625,86.6094
SW900,GDSC1000,0.078125,78.7371
SW900,GDSC1000,0.15625,76.235
SW900,GDSC1000,0.3125,66.9275
SW900,GDSC1000,0.625,60.0352
SW900,GDSC1000,1.25,54.6517
SW900,GDSC1000,2.5,50.3315
SW900,GDSC1000,5.0,46.9723
SW900,GDSC1000,10.0,45.04
NCI-H1651,GDSC1000,0.0390625,96.7838
NCI-H1651,GDSC1000,0.078125,96.3763
NCI-H1651,GDSC1000,0.15625,102.326
NCI-H1651,GDSC1000,0.3125,75.2768
NCI-H1651,GDSC1000,0.625,82.0351
NCI-H1651,GDSC1000,1.25,65.6674
NCI-H1651,GDSC1000,2.5,64.6449
NCI-H1651,GDSC1000,5.0,44.3043
NCI-H1651,GDSC1000,10.0,44.2072
NCI-H2110,GDSC1000,0.0390625,94.0784
NCI-H2110,GDSC1000,0.078125,90.7442
NCI-H2110,GDSC1000,0.15625,84.0617
NCI-H2110,GDSC1000,0.3125,93.6955
NCI-H2110,GDSC1000,0.625,93.3613
NCI-H2110,GDSC1000,1.25,98.86
NCI-H2110,GDSC1000,2.5,75.9241
NCI-H2110,GDSC1000,5.0,82.8938
NCI-H2110,GDSC1000,10.0,70.2228
NCI-H1395,GDSC1000,0.0390625,89.86
NCI-H1395,GDSC1000,0.078125,87.9912
NCI-H1395,GDSC1000,0.15625,95.3429
NCI-H1395,GDSC1000,0.3125,74.8017
NCI-H1395,GDSC1000,0.625,69.411
NCI-H1395,GDSC1000,1.25,67.342
NCI-H1395,GDSC1000,2.5,75.3724
NCI-H1395,GDSC1000,5.0,70.7334
NCI-H1395,GDSC1000,10.0,57.6339
NCI-H647,GDSC1000,0.0390625,100.866
NCI-H647,GDSC1000,0.078125,98.6601
NCI-H647,GDSC1000,0.15625,86.9263
NCI-H647,GDSC1000,0.3125,107.267
NCI-H647,GDSC1000,0.625,84.1162
NCI-H647,GDSC1000,1.25,85.4863
NCI-H647,GDSC1000,2.5,82.2688
NCI-H647,GDSC1000,5.0,61.2966
NCI-H647,GDSC1000,10.0,40.8913
NCI-H1355,GDSC1000,0.0390625,95.6298
NCI-H1355,GDSC1000,0.078125,98.4513
NCI-H1355,GDSC1000,0.15625,102.429
NCI-H1355,GDSC1000,0.3125,115.13
NCI-H1355,GDSC1000,0.625,106.916
NCI-H1355,GDSC1000,1.25,96.4805
NCI-H1355,GDSC1000,2.5,87.994
NCI-H1355,GDSC1000,5.0,85.9213
NCI-H1355,GDSC1000,10.0,78.7452
NCI-H1770,GDSC1000,0.0390625,96.3587
NCI-H1770,GDSC1000,0.078125,110.767
NCI-H1770,GDSC1000,0.15625,109.339
NCI-H1770,GDSC1000,0.3125,100.844
NCI-H1770,GDSC1000,0.625,113.522
NCI-H1770,GDSC1000,1.25,99.6222
NCI-H1770,GDSC1000,2.5,112.926
NCI-H1770,GDSC1000,5.0,103.268
NCI-H1770,GDSC1000,10.0,103.112
NCI-H69,GDSC1000,0.0390625,106.414
NCI-H69,GDSC1000,0.078125,101.01
NCI-H69,GDSC1000,0.15625,107.897
NCI-H69,GDSC1000,0.3125,103.156
NCI-H69,GDSC1000,0.625,103.745
NCI-H69,GDSC1000,1.25,91.4185
NCI-H69,GDSC1000,2.5,93.5908
NCI-H69,GDSC1000,5.0,85.0313
NCI-H69,GDSC1000,10.0,99.7205
SW 1271,GDSC1000,0.0390625,110.934
SW 1271,GDSC1000,0.078125,101.368
SW 1271,GDSC1000,0.15625,105.383
SW 1271,GDSC1000,0.3125,103.928
SW 1271,GDSC1000,0.625,101.187
SW 1271,GDSC1000,1.25,100.357
SW 1271,GDSC1000,2.5,97.5254
SW 1271,GDSC1000,5.0,84.5417
SW 1271,GDSC1000,10.0,67.961
NCI-H727,GDSC1000,0.0390625,97.2624
NCI-H727,GDSC1000,0.078125,109.078
NCI-H727,GDSC1000,0.15625,95.4388
NCI-H727,GDSC1000,0.3125,93.7698
NCI-H727,GDSC1000,0.625,105.544
NCI-H727,GDSC1000,1.25,95.9424
NCI-H727,GDSC1000,2.5,81.283
NCI-H727,GDSC1000,5.0,74.2249
NCI-H727,GDSC1000,10.0,74.7965
NCI-H2081,GDSC1000,0.0390625,104.173
NCI-H2081,GDSC1000,0.078125,101.311
NCI-H2081,GDSC1000,0.15625,99.5823
NCI-H2081,GDSC1000,0.3125,97.6176
NCI-H2081,GDSC1000,0.625,98.0834
NCI-H2081,GDSC1000,1.25,98.7478
NCI-H2081,GDSC1000,2.5,99.4827
NCI-H2081,GDSC1000,5.0,94.2455
NCI-H2081,GDSC1000,10.0,96.7536
COR-L105,GDSC1000,0.0390625,94.5849
COR-L105,GDSC1000,0.078125,93.9648
COR-L105,GDSC1000,0.15625,97.107
COR-L105,GDSC1000,0.3125,99.7868
COR-L105,GDSC1000,0.625,86.4194
COR-L105,GDSC1000,1.25,91.3115
COR-L105,GDSC1000,2.5,86.1021
COR-L105,GDSC1000,5.0,71.9039
COR-L105,GDSC1000,10.0,61.3288
SHP-77,GDSC1000,0.0390625,102.818
SHP-77,GDSC1000,0.078125,100.497
SHP-77,GDSC1000,0.15625,90.1812
SHP-77,GDSC1000,0.3125,84.6787
SHP-77,GDSC1000,0.625,97.0775
SHP-77,GDSC1000,1.25,88.4569
SHP-77,GDSC1000,2.5,71.2446
SHP-77,GDSC1000,5.0,73.7893
SHP-77,GDSC1000,10.0,55.4924
NCI-H2227,GDSC1000,0.0390625,126.387
NCI-H2227,GDSC1000,0.078125,123.886
NCI-H2227,GDSC1000,0.15625,132.215
NCI-H2227,GDSC1000,0.3125,132.49
NCI-H2227,GDSC1000,0.625,130.911
NCI-H2227,GDSC1000,1.25,117.896
NCI-H2227,GDSC1000,2.5,125.274
NCI-H2227,GDSC1000,5.0,120.837
NCI-H2227,GDSC1000,10.0,132.529
NCI-H1092,GDSC1000,0.0390625,111.34
NCI-H1092,GDSC1000,0.078125,111.402
NCI-H1092,GDSC1000,0.15625,101.784
NCI-H1092,GDSC1000,0.3125,98.3307
NCI-H1092,GDSC1000,0.625,105.035
NCI-H1092,GDSC1000,1.25,95.5196
NCI-H1092,GDSC1000,2.5,101.335
NCI-H1092,GDSC1000,5.0,91.3901
NCI-H1092,GDSC1000,10.0,74.277
IST-SL2,GDSC1000,0.0390625,106.428
IST-SL2,GDSC1000,0.078125,103.289
IST-SL2,GDSC1000,0.15625,109.502
IST-SL2,GDSC1000,0.3125,101.279
IST-SL2,GDSC1000,0.625,101.253
IST-SL2,GDSC1000,1.25,97.7018
IST-SL2,GDSC1000,2.5,98.1897
IST-SL2,GDSC1000,5.0,53.8876
IST-SL2,GDSC1000,10.0,32.4116
NCI-H345,GDSC1000,0.0390625,106.416
NCI-H345,GDSC1000,0.078125,113.415
NCI-H345,GDSC1000,0.15625,102.701
NCI-H345,GDSC1000,0.3125,109.213
NCI-H345,GDSC1000,0.625,105.395
NCI-H345,GDSC1000,1.25,113.664
NCI-H345,GDSC1000,2.5,109.777
NCI-H345,GDSC1000,5.0,97.8119
NCI-H345,GDSC1000,10.0,92.2576
ABC-1,GDSC1000,0.0390625,104.165
ABC-1,GDSC1000,0.078125,103.955
ABC-1,GDSC1000,0.15625,93.6189
ABC-1,GDSC1000,0.3125,87.9985
ABC-1,GDSC1000,0.625,93.4716
ABC-1,GDSC1000,1.25,88.5474
ABC-1,GDSC1000,2.5,77.3332
ABC-1,GDSC1000,5.0,71.2578
ABC-1,GDSC1000,10.0,56.9607
NCI-H187,GDSC1000,0.0390625,102.882
NCI-H187,GDSC1000,0.078125,102.635
NCI-H187,GDSC1000,0.15625,101.031
NCI-H187,GDSC1000,0.3125,104.002
NCI-H187,GDSC1000,0.625,101.387
NCI-H187,GDSC1000,1.25,91.5666
NCI-H187,GDSC1000,2.5,89.6373
NCI-H187,GDSC1000,5.0,83.2853
NCI-H187,GDSC1000,10.0,79.645
H2373,GDSC1000,0.0390625,93.6385
H2373,GDSC1000,0.078125,96.9549
H2373,GDSC1000,0.15625,106.331
H2373,GDSC1000,0.3125,101.001
H2373,GDSC1000,0.625,87.6199
H2373,GDSC1000,1.25,88.5988
H2373,GDSC1000,2.5,95.1051
H2373,GDSC1000,5.0,81.828
H2373,GDSC1000,10.0,60.9545
HCC-44,GDSC1000,0.0390625,80.0456
HCC-44,GDSC1000,0.078125,100.503
HCC-44,GDSC1000,0.15625,73.784
HCC-44,GDSC1000,0.3125,100.445
HCC-44,GDSC1000,0.625,82.5279
HCC-44,GDSC1000,1.25,113.736
HCC-44,GDSC1000,2.5,100.102
HCC-44,GDSC1000,5.0,78.4505
HCC-44,GDSC1000,10.0,64.0617
IA-LM,GDSC1000,0.0390625,104.472
IA-LM,GDSC1000,0.078125,102.172
IA-LM,GDSC1000,0.15625,95.987
IA-LM,GDSC1000,0.3125,97.5371
IA-LM,GDSC1000,0.625,81.8517
IA-LM,GDSC1000,1.25,88.7908
IA-LM,GDSC1000,2.5,88.2857
IA-LM,GDSC1000,5.0,75.5246
IA-LM,GDSC1000,10.0,51.476
COR-L88,GDSC1000,0.0390625,98.6893
COR-L88,GDSC1000,0.078125,99.5259
COR-L88,GDSC1000,0.15625,97.5438
COR-L88,GDSC1000,0.3125,97.5776
COR-L88,GDSC1000,0.625,97.5099
COR-L88,GDSC1000,1.25,100.946
COR-L88,GDSC1000,2.5,112.723
COR-L88,GDSC1000,5.0,87.8628
COR-L88,GDSC1000,10.0,72.8264
DMS-79,GDSC1000,0.0390625,100.694
DMS-79,GDSC1000,0.078125,104.506
DMS-79,GDSC1000,0.15625,104.599
DMS-79,GDSC1000,0.3125,102.214
DMS-79,GDSC1000,0.625,89.2654
DMS-79,GDSC1000,1.25,87.8824
DMS-79,GDSC1000,2.5,78.7562
DMS-79,GDSC1000,5.0,72.5876
DMS-79,GDSC1000,10.0,64.0654
NCI-H1755,GDSC1000,0.0390625,98.0131
NCI-H1755,GDSC1000,0.078125,100.582
NCI-H1755,GDSC1000,0.15625,113.035
NCI-H1755,GDSC1000,0.3125,120.478
NCI-H1755,GDSC1000,0.625,89.3953
NCI-H1755,GDSC1000,1.25,99.5113
NCI-H1755,GDSC1000,2.5,67.0176
NCI-H1755,GDSC1000,5.0,54.4953
NCI-H1755,GDSC1000,10.0,43.2182
COR-L95,GDSC1000,0.0390625,119.964
COR-L95,GDSC1000,0.078125,104.07
COR-L95,GDSC1000,0.15625,113.86
COR-L95,GDSC1000,0.3125,112.596
COR-L95,GDSC1000,0.625,96.9026
COR-L95,GDSC1000,1.25,98.8614
COR-L95,GDSC1000,2.5,85.8255
COR-L95,GDSC1000,5.0,76.7823
COR-L95,GDSC1000,10.0,59.8638
CPC-N,GDSC1000,0.0390625,108.485
CPC-N,GDSC1000,0.078125,104.348
CPC-N,GDSC1000,0.15625,105.141
CPC-N,GDSC1000,0.3125,109.243
CPC-N,GDSC1000,0.625,89.542
CPC-N,GDSC1000,1.25,91.6017
CPC-N,GDSC1000,2.5,85.934
CPC-N,GDSC1000,5.0,92.2745
CPC-N,GDSC1000,10.0,47.8784
NCI-H1341,GDSC1000,0.0390625,101.703
NCI-H1341,GDSC1000,0.078125,113.31
NCI-H1341,GDSC1000,0.15625,115.432
NCI-H1341,GDSC1000,0.3125,104.778
NCI-H1341,GDSC1000,0.625,109.406
NCI-H1341,GDSC1000,1.25,96.0227
NCI-H1341,GDSC1000,2.5,105.333
NCI-H1341,GDSC1000,5.0,90.4613
NCI-H1341,GDSC1000,10.0,74.3233
NCI-H2342,GDSC1000,0.0390625,95.6142
NCI-H2342,GDSC1000,0.078125,93.0633
NCI-H2342,GDSC1000,0.15625,104.466
NCI-H2342,GDSC1000,0.3125,93.697
NCI-H2342,GDSC1000,0.625,81.7667
NCI-H2342,GDSC1000,1.25,79.2789
NCI-H2342,GDSC1000,2.5,61.7485
NCI-H2342,GDSC1000,5.0,56.7731
NCI-H2342,GDSC1000,10.0,37.3497
NCI-H358,GDSC1000,0.0390625,122.603
NCI-H358,GDSC1000,0.078125,126.821
NCI-H358,GDSC1000,0.15625,104.911
NCI-H358,GDSC1000,0.3125,113.95
NCI-H358,GDSC1000,0.625,114.906
NCI-H358,GDSC1000,1.25,113.668
NCI-H358,GDSC1000,2.5,105.028
NCI-H358,GDSC1000,5.0,86.4501
NCI-H358,GDSC1000,10.0,59.5529
LOU-NH91,GDSC1000,0.0390625,91.629
LOU-NH91,GDSC1000,0.078125,94.8193
LOU-NH91,GDSC1000,0.15625,122.551
LOU-NH91,GDSC1000,0.3125,91.272
LOU-NH91,GDSC1000,0.625,117.791
LOU-NH91,GDSC1000,1.25,126.277
LOU-NH91,GDSC1000,2.5,85.3836
LOU-NH91,GDSC1000,5.0,85.1959
LOU-NH91,GDSC1000,10.0,55.5336
NCI-H1563,GDSC1000,0.0390625,92.6795
NCI-H1563,GDSC1000,0.078125,87.9215
NCI-H1563,GDSC1000,0.15625,92.2539
NCI-H1563,GDSC1000,0.3125,95.0335
NCI-H1563,GDSC1000,0.625,87.6513
NCI-H1563,GDSC1000,1.25,85.611
NCI-H1563,GDSC1000,2.5,81.5201
NCI-H1563,GDSC1000,5.0,90.2448
NCI-H1563,GDSC1000,10.0,83.3185
KNS-62,GDSC1000,0.0390625,104.699
KNS-62,GDSC1000,0.078125,81.5409
KNS-62,GDSC1000,0.15625,96.8669
KNS-62,GDSC1000,0.3125,93.994
KNS-62,GDSC1000,0.625,107.365
KNS-62,GDSC1000,1.25,93.8111
KNS-62,GDSC1000,2.5,82.2723
KNS-62,GDSC1000,5.0,75.0969
KNS-62,GDSC1000,10.0,52.1975
NCI-H2286,GDSC1000,0.0390625,94.4983
NCI-H2286,GDSC1000,0.078125,98.4726
NCI-H2286,GDSC1000,0.15625,88.7465
NCI-H2286,GDSC1000,0.3125,96.2752
NCI-H2286,GDSC1000,0.625,96.3425
NCI-H2286,GDSC1000,1.25,79.3661
