Cell Line,Dataset,Dose,Response
OAW-42,GDSC1000,4.0,45.1832
HEY,GDSC1000,0.015625,94.6729
HEY,GDSC1000,0.0625,84.1092
HEY,GDSC1000,0.25,105.333
HEY,GDSC1000,1.0,121.62
HEY,GDSC1000,4.0,81.229
SK-OV-3,GDSC1000,0.015625,105.515
SK-OV-3,GDSC1000,0.0625,97.0007
SK-OV-3,GDSC1000,0.25,97.7485
SK-OV-3,GDSC1000,1.0,97.337
SK-OV-3,GDSC1000,4.0,65.3936
IOSE-75-16SV40,GDSC1000,0.015625,104.795
IOSE-75-16SV40,GDSC1000,0.0625,117.816
IOSE-75-16SV40,GDSC1000,0.25,98.4198
IOSE-75-16SV40,GDSC1000,1.0,109.31
IOSE-75-16SV40,GDSC1000,4.0,48.914
OVCAR-4,GDSC1000,0.015625,100.546
OVCAR-4,GDSC1000,0.0625,106.674
OVCAR-4,GDSC1000,0.25,99.9222
OVCAR-4,GDSC1000,1.0,93.2629
OVCAR-4,GDSC1000,4.0,73.2397
Caov-4,GDSC1000,0.015625,116.438
Caov-4,GDSC1000,0.0625,118.915
Caov-4,GDSC1000,0.25,107.662
Caov-4,GDSC1000,1.0,99.3665
Caov-4,GDSC1000,4.0,76.8048
KGN,GDSC1000,0.015625,102.591
KGN,GDSC1000,0.0625,110.622
KGN,GDSC1000,0.25,94.9088
KGN,GDSC1000,1.0,99.0444
KGN,GDSC1000,4.0,87.4676
UWB1.289,GDSC1000,0.015625,93.8518
UWB1.289,GDSC1000,0.0625,100.286
UWB1.289,GDSC1000,0.25,101.512
UWB1.289,GDSC1000,1.0,90.7425
UWB1.289,GDSC1000,4.0,89.3969
EFO-21,GDSC1000,0.015625,122.862
EFO-21,GDSC1000,0.0625,115.35
EFO-21,GDSC1000,0.25,96.1795
EFO-21,GDSC1000,1.0,88.4661
EFO-21,GDSC1000,4.0,75.2407
OVKATE,GDSC1000,0.015625,120.395
OVKATE,GDSC1000,0.0625,123.71
OVKATE,GDSC1000,0.25,107.224
OVKATE,GDSC1000,1.0,99.0288
OVKATE,GDSC1000,4.0,82.9449
OAW-28,GDSC1000,0.015625,101.657
OAW-28,GDSC1000,0.0625,96.962
OAW-28,GDSC1000,0.25,84.5126
OAW-28,GDSC1000,1.0,94.014
OAW-28,GDSC1000,4.0,72.3118
OVMIU,GDSC1000,0.015625,112.408
OVMIU,GDSC1000,0.0625,132.812
OVMIU,GDSC1000,0.25,110.416
OVMIU,GDSC1000,1.0,97.4116
OVMIU,GDSC1000,4.0,47.3042
OV-17R,GDSC1000,0.015625,93.6265
OV-17R,GDSC1000,0.0625,104.394
OV-17R,GDSC1000,0.25,101.813
OV-17R,GDSC1000,1.0,98.7472
OV-17R,GDSC1000,4.0,90.4811
EFO-27,GDSC1000,0.015625,82.8304
EFO-27,GDSC1000,0.0625,72.5874
EFO-27,GDSC1000,0.25,63.3716
EFO-27,GDSC1000,1.0,37.6196
EFO-27,GDSC1000,4.0,16.4813
FU-OV-1,GDSC1000,0.015625,92.9122
FU-OV-1,GDSC1000,0.0625,86.4221
FU-OV-1,GDSC1000,0.25,84.8913
FU-OV-1,GDSC1000,1.0,69.142
FU-OV-1,GDSC1000,4.0,57.4264
KURAMOCHI,GDSC1000,0.015625,113.494
KURAMOCHI,GDSC1000,0.0625,110.422
KURAMOCHI,GDSC1000,0.25,101.855
KURAMOCHI,GDSC1000,1.0,89.7165
KURAMOCHI,GDSC1000,4.0,65.6
RMG-I,GDSC1000,0.015625,102.261
RMG-I,GDSC1000,0.0625,108.69
RMG-I,GDSC1000,0.25,91.5872
RMG-I,GDSC1000,1.0,79.5923
RMG-I,GDSC1000,4.0,51.8576
PE01,GDSC1000,0.015625,104.218
PE01,GDSC1000,0.0625,108.809
PE01,GDSC1000,0.25,86.0564
PE01,GDSC1000,1.0,79.5795
PE01,GDSC1000,4.0,61.686
IGROV-1,GDSC1000,0.015625,108.68
IGROV-1,GDSC1000,0.0625,110.053
IGROV-1,GDSC1000,0.25,108.285
IGROV-1,GDSC1000,1.0,91.2995
IGROV-1,GDSC1000,4.0,51.2584
OVISE,GDSC1000,0.015625,91.4275
OVISE,GDSC1000,0.0625,99.0952
OVISE,GDSC1000,0.25,96.5411
OVISE,GDSC1000,1.0,95.6212
OVISE,GDSC1000,4.0,85.1637
OVCA 420,GDSC1000,0.015625,89.8459
OVCA 420,GDSC1000,0.0625,88.6861
OVCA 420,GDSC1000,0.25,88.259
OVCA 420,GDSC1000,1.0,89.7903
OVCA 420,GDSC1000,4.0,54.0924
IOSE-397,GDSC1000,0.015625,109.013
IOSE-397,GDSC1000,0.0625,102.339
IOSE-397,GDSC1000,0.25,128.634
IOSE-397,GDSC1000,1.0,140.518
IOSE-397,GDSC1000,4.0,80.1632
OV-90,GDSC1000,0.015625,94.1215
OV-90,GDSC1000,0.0625,83.2165
OV-90,GDSC1000,0.25,74.588
OV-90,GDSC1000,1.0,60.2594
OV-90,GDSC1000,4.0,61.3088
OVCAR-5,GDSC1000,0.015625,83.3342
OVCAR-5,GDSC1000,0.0625,100.359
OVCAR-5,GDSC1000,0.25,73.0189
OVCAR-5,GDSC1000,1.0,61.4048
OVCAR-5,GDSC1000,4.0,42.3212
OVK18,GDSC1000,0.015625,100.004
OVK18,GDSC1000,0.0625,96.2465
OVK18,GDSC1000,0.25,101.436
OVK18,GDSC1000,1.0,92.6087
OVK18,GDSC1000,4.0,84.8249
OVCA433,GDSC1000,0.015625,104.8
OVCA433,GDSC1000,0.0625,104.056
OVCA433,GDSC1000,0.25,98.4871
OVCA433,GDSC1000,1.0,85.7204
OVCA433,GDSC1000,4.0,46.2578
TOV-21G,GDSC1000,0.015625,101.569
TOV-21G,GDSC1000,0.0625,89.5584
TOV-21G,GDSC1000,0.25,106.735
TOV-21G,GDSC1000,1.0,102.954
TOV-21G,GDSC1000,4.0,62.0873
DOV13,GDSC1000,0.015625,84.2276
DOV13,GDSC1000,0.0625,94.3206
DOV13,GDSC1000,0.25,79.45
DOV13,GDSC1000,1.0,73.1614
DOV13,GDSC1000,4.0,36.463
OV7,GDSC1000,0.015625,82.1788
OV7,GDSC1000,0.0625,76.5241
OV7,GDSC1000,0.25,101.495
OV7,GDSC1000,1.0,76.1123
OV7,GDSC1000,4.0,45.2924
OC-314,GDSC1000,0.015625,109.475
OC-314,GDSC1000,0.0625,109.571
OC-314,GDSC1000,0.25,102.881
OC-314,GDSC1000,1.0,100.663
OC-314,GDSC1000,4.0,87.2223
SW626,GDSC1000,0.015625,99.4681
SW626,GDSC1000,0.0625,97.5439
SW626,GDSC1000,0.25,86.8295
SW626,GDSC1000,1.0,83.3731
SW626,GDSC1000,4.0,63.0404
A2780,GDSC1000,0.015625,107.169
A2780,GDSC1000,0.0625,106.367
A2780,GDSC1000,0.25,95.1374
A2780,GDSC1000,1.0,96.13
A2780,GDSC1000,4.0,77.6909
SNU-8,CTRPv2,0.0011,101.3
SNU-8,CTRPv2,0.0023,103.3
SNU-8,CTRPv2,0.0045,99.71
SNU-8,CTRPv2,0.009,93.79
SNU-8,CTRPv2,0.018,104.7
SNU-8,CTRPv2,0.036,103.6
SNU-8,CTRPv2,0.072,97.16
SNU-8,CTRPv2,0.14,100.6
SNU-8,CTRPv2,0.29,100.8
SNU-8,CTRPv2,0.58,97.6
SNU-8,CTRPv2,1.2,89.4
SNU-8,CTRPv2,2.3,86.27
SNU-8,CTRPv2,4.6,71.36
SNU-8,CTRPv2,9.2,68.97
SNU-8,CTRPv2,37.0,16.96
KURAMOCHI,CTRPv2,0.0011,94.26
KURAMOCHI,CTRPv2,0.0023,100.2
KURAMOCHI,CTRPv2,0.0045,97.3
KURAMOCHI,CTRPv2,0.009,92.48
KURAMOCHI,CTRPv2,0.018,92.25
KURAMOCHI,CTRPv2,0.036,99.95
KURAMOCHI,CTRPv2,0.072,92.85
KURAMOCHI,CTRPv2,0.14,95.03
KURAMOCHI,CTRPv2,0.29,93.62
KURAMOCHI,CTRPv2,0.58,95.38
KURAMOCHI,CTRPv2,1.2,89.77
KURAMOCHI,CTRPv2,2.3,76.0
KURAMOCHI,CTRPv2,4.6,66.88
KURAMOCHI,CTRPv2,9.2,67.23
KURAMOCHI,CTRPv2,18.0,57.23
ONCO-DG-1,CTRPv2,0.0011,102.9
ONCO-DG-1,CTRPv2,0.0023,110.2
ONCO-DG-1,CTRPv2,0.0045,99.78
ONCO-DG-1,CTRPv2,0.009,102.1
ONCO-DG-1,CTRPv2,0.018,99.73
ONCO-DG-1,CTRPv2,0.036,98.69
ONCO-DG-1,CTRPv2,0.072,101.8
ONCO-DG-1,CTRPv2,0.14,108.6
ONCO-DG-1,CTRPv2,0.29,104.4
ONCO-DG-1,CTRPv2,0.58,104.5
ONCO-DG-1,CTRPv2,1.2,102.4
ONCO-DG-1,CTRPv2,2.3,100.3
ONCO-DG-1,CTRPv2,4.6,86.18
ONCO-DG-1,CTRPv2,9.2,87.4
ONCO-DG-1,CTRPv2,18.0,69.6
OVTOKO,CTRPv2,0.0011,99.93
OVTOKO,CTRPv2,0.0023,102.7
OVTOKO,CTRPv2,0.0045,97.23
OVTOKO,CTRPv2,0.009,100.5
OVTOKO,CTRPv2,0.018,102.8
OVTOKO,CTRPv2,0.036,102.8
OVTOKO,CTRPv2,0.072,98.79
OVTOKO,CTRPv2,0.14,100.4
OVTOKO,CTRPv2,0.29,98.51
OVTOKO,CTRPv2,0.58,93.39
OVTOKO,CTRPv2,1.2,88.73
OVTOKO,CTRPv2,2.3,84.86
OVTOKO,CTRPv2,4.6,50.58
OVTOKO,CTRPv2,9.2,58.05
OVTOKO,CTRPv2,18.0,34.56
OVSAHO,CTRPv2,0.0011,100.9
OVSAHO,CTRPv2,0.0023,104.6
OVSAHO,CTRPv2,0.0045,102.0
OVSAHO,CTRPv2,0.009,101.6
OVSAHO,CTRPv2,0.018,100.4
OVSAHO,CTRPv2,0.036,109.3
OVSAHO,CTRPv2,0.072,99.8
OVSAHO,CTRPv2,0.14,100.9
OVSAHO,CTRPv2,0.29,100.2
OVSAHO,CTRPv2,0.58,93.28
OVSAHO,CTRPv2,4.6,86.85
SNU-119,CTRPv2,0.0011,104.7
SNU-119,CTRPv2,0.0023,99.2
SNU-119,CTRPv2,0.009,103.4
SNU-119,CTRPv2,0.018,101.5
SNU-119,CTRPv2,0.036,98.18
SNU-119,CTRPv2,0.14,101.9
SNU-119,CTRPv2,0.29,96.17
SNU-119,CTRPv2,0.58,92.64
SNU-119,CTRPv2,2.3,80.48
SNU-119,CTRPv2,4.6,50.11
SNU-119,CTRPv2,9.2,50.47
SNU-119,CTRPv2,18.0,39.44
SNU-119,CTRPv2,37.0,11.69
JHOC-5,CTRPv2,0.0011,102.5
JHOC-5,CTRPv2,0.0023,102.4
JHOC-5,CTRPv2,0.009,100.7
JHOC-5,CTRPv2,0.018,101.6
JHOC-5,CTRPv2,0.036,101.2
JHOC-5,CTRPv2,0.072,104.1
JHOC-5,CTRPv2,0.14,102.5
JHOC-5,CTRPv2,0.29,98.62
JHOC-5,CTRPv2,0.58,101.3
JHOC-5,CTRPv2,2.3,100.4
JHOC-5,CTRPv2,4.6,93.6
JHOC-5,CTRPv2,9.2,95.34
JHOC-5,CTRPv2,18.0,81.96
JHOC-5,CTRPv2,37.0,13.59
FU-OV-1,CTRPv2,0.0011,101.3
FU-OV-1,CTRPv2,0.0023,84.47
FU-OV-1,CTRPv2,0.0045,93.23
FU-OV-1,CTRPv2,0.009,83.07
FU-OV-1,CTRPv2,0.018,84.11
FU-OV-1,CTRPv2,0.036,79.96
FU-OV-1,CTRPv2,0.072,75.98
FU-OV-1,CTRPv2,0.14,74.12
FU-OV-1,CTRPv2,0.29,68.89
FU-OV-1,CTRPv2,0.58,71.37
FU-OV-1,CTRPv2,1.2,70.0
FU-OV-1,CTRPv2,2.3,53.67
FU-OV-1,CTRPv2,4.6,31.37
FU-OV-1,CTRPv2,9.2,39.66
FU-OV-1,CTRPv2,18.0,33.2
FU-OV-1,CTRPv2,37.0,16.14
A2780,CTRPv2,0.0011,97.08
A2780,CTRPv2,0.0023,99.71
A2780,CTRPv2,0.0045,100.4
A2780,CTRPv2,0.009,97.49
A2780,CTRPv2,0.018,103.8
A2780,CTRPv2,0.036,97.66
A2780,CTRPv2,0.072,99.92
A2780,CTRPv2,0.14,101.6
A2780,CTRPv2,0.29,91.36
A2780,CTRPv2,0.58,100.3
A2780,CTRPv2,1.2,92.31
A2780,CTRPv2,2.3,80.41
A2780,CTRPv2,4.6,32.3
A2780,CTRPv2,9.2,44.98
A2780,CTRPv2,18.0,26.96
A2780,CTRPv2,37.0,10.27
IGROV-1,CTRPv2,0.0011,102.6
IGROV-1,CTRPv2,0.0023,101.8
IGROV-1,CTRPv2,0.0045,105.0
IGROV-1,CTRPv2,0.009,101.5
IGROV-1,CTRPv2,0.018,102.3
IGROV-1,CTRPv2,0.036,102.2
IGROV-1,CTRPv2,0.072,102.3
IGROV-1,CTRPv2,0.14,104.6
IGROV-1,CTRPv2,0.29,104.1
IGROV-1,CTRPv2,0.58,101.3
IGROV-1,CTRPv2,1.2,103.0
IGROV-1,CTRPv2,2.3,92.46
IGROV-1,CTRPv2,4.6,38.86
IGROV-1,CTRPv2,9.2,56.42
IGROV-1,CTRPv2,18.0,33.86
IGROV-1,CTRPv2,37.0,16.5
MCAS,CTRPv2,0.0011,99.18
MCAS,CTRPv2,0.0023,95.73
MCAS,CTRPv2,0.0045,104.3
MCAS,CTRPv2,0.009,104.6
MCAS,CTRPv2,0.018,98.5
MCAS,CTRPv2,0.036,98.34
MCAS,CTRPv2,0.072,102.9
MCAS,CTRPv2,0.14,101.4
MCAS,CTRPv2,0.29,100.6
MCAS,CTRPv2,0.58,96.7
MCAS,CTRPv2,1.2,98.18
MCAS,CTRPv2,2.3,93.38
MCAS,CTRPv2,4.6,70.07
MCAS,CTRPv2,9.2,76.25
MCAS,CTRPv2,18.0,64.77
MCAS,CTRPv2,37.0,22.93
OVCAR-4,CTRPv2,0.0011,106.8
OVCAR-4,CTRPv2,0.0023,106.6
OVCAR-4,CTRPv2,0.0045,106.1
OVCAR-4,CTRPv2,0.009,101.2
OVCAR-4,CTRPv2,0.018,100.1
OVCAR-4,CTRPv2,0.036,104.7
OVCAR-4,CTRPv2,0.072,106.9
OVCAR-4,CTRPv2,0.14,104.7
OVCAR-4,CTRPv2,0.29,99.0
OVCAR-4,CTRPv2,0.58,98.23
OVCAR-4,CTRPv2,1.2,100.6
OVCAR-4,CTRPv2,2.3,84.47
OVCAR-4,CTRPv2,4.6,68.81
OVCAR-4,CTRPv2,9.2,75.74
OVCAR-4,CTRPv2,18.0,51.68
OVCAR-4,CTRPv2,37.0,26.42
OVCAR-8,CTRPv2,0.0011,106.5
OVCAR-8,CTRPv2,0.0023,106.8
OVCAR-8,CTRPv2,0.0045,107.4
OVCAR-8,CTRPv2,0.009,101.4
OVCAR-8,CTRPv2,0.018,101.7
OVCAR-8,CTRPv2,0.036,103.0
OVCAR-8,CTRPv2,0.072,106.1
OVCAR-8,CTRPv2,0.14,105.8
OVCAR-8,CTRPv2,0.29,103.3
OVCAR-8,CTRPv2,0.58,102.8
OVCAR-8,CTRPv2,1.2,102.8
OVCAR-8,CTRPv2,2.3,100.3
OVCAR-8,CTRPv2,4.6,88.84
OVCAR-8,CTRPv2,9.2,93.05
OVCAR-8,CTRPv2,18.0,80.26
OVCAR-8,CTRPv2,37.0,13.56
IGROV-1,CTRPv2,0.0011,100.8
IGROV-1,CTRPv2,0.0023,101.6
IGROV-1,CTRPv2,0.0045,103.5
IGROV-1,CTRPv2,0.009,100.1
IGROV-1,CTRPv2,0.018,97.81
IGROV-1,CTRPv2,0.036,98.0
IGROV-1,CTRPv2,0.072,94.23
IGROV-1,CTRPv2,0.14,97.82
IGROV-1,CTRPv2,0.29,96.16
IGROV-1,CTRPv2,0.58,97.28
IGROV-1,CTRPv2,1.2,86.18
IGROV-1,CTRPv2,2.3,38.9
IGROV-1,CTRPv2,4.6,15.35
IGROV-1,CTRPv2,9.2,19.93
IGROV-1,CTRPv2,18.0,38.75
IGROV-1,CTRPv2,37.0,32.2
SNU-840,CTRPv2,0.0011,96.03
SNU-840,CTRPv2,0.0023,97.27
SNU-840,CTRPv2,0.0045,99.26
SNU-840,CTRPv2,0.009,99.42
SNU-840,CTRPv2,0.018,98.82
SNU-840,CTRPv2,0.036,95.23
SNU-840,CTRPv2,0.072,101.6
SNU-840,CTRPv2,0.14,102.3
SNU-840,CTRPv2,0.29,97.01
SNU-840,CTRPv2,0.58,91.96
SNU-840,CTRPv2,1.2,94.16
SNU-840,CTRPv2,2.3,82.99
SNU-840,CTRPv2,4.6,61.42
SNU-840,CTRPv2,9.2,65.68
SNU-840,CTRPv2,18.0,58.04
SNU-840,CTRPv2,37.0,34.48
TYK-nu,CTRPv2,0.0011,105.9
TYK-nu,CTRPv2,0.0023,107.6
TYK-nu,CTRPv2,0.0045,107.6
TYK-nu,CTRPv2,0.009,105.8
TYK-nu,CTRPv2,0.018,106.7
TYK-nu,CTRPv2,0.036,104.9
TYK-nu,CTRPv2,0.072,107.8
TYK-nu,CTRPv2,0.14,103.7
TYK-nu,CTRPv2,0.29,106.2
TYK-nu,CTRPv2,0.58,100.9
TYK-nu,CTRPv2,1.2,103.1
TYK-nu,CTRPv2,2.3,100.2
TYK-nu,CTRPv2,4.6,73.95
TYK-nu,CTRPv2,9.2,85.2
TYK-nu,CTRPv2,18.0,67.09
TYK-nu,CTRPv2,37.0,11.25
Caov-3,CTRPv2,0.0011,108.5
Caov-3,CTRPv2,0.0023,103.3
Caov-3,CTRPv2,0.0045,93.72
Caov-3,CTRPv2,0.009,107.1
Caov-3,CTRPv2,0.018,98.37
Caov-3,CTRPv2,0.036,108.8
Caov-3,CTRPv2,0.072,102.3
Caov-3,CTRPv2,0.14,112.2
Caov-3,CTRPv2,0.29,101.8
Caov-3,CTRPv2,0.58,98.76
Caov-3,CTRPv2,1.2,100.8
Caov-3,CTRPv2,2.3,108.7
Caov-3,CTRPv2,4.6,57.68
Caov-3,CTRPv2,9.2,81.54
Caov-3,CTRPv2,18.0,53.81
Caov-3,CTRPv2,37.0,19.83
Hey-A8,CTRPv2,0.0011,102.6
Hey-A8,CTRPv2,0.0023,104.2
Hey-A8,CTRPv2,0.0045,104.2
Hey-A8,CTRPv2,0.009,101.7
Hey-A8,CTRPv2,0.018,103.0
Hey-A8,CTRPv2,0.036,106.4
Hey-A8,CTRPv2,0.072,102.3
Hey-A8,CTRPv2,0.14,105.3
Hey-A8,CTRPv2,0.29,102.9
Hey-A8,CTRPv2,0.58,100.1
Hey-A8,CTRPv2,1.2,95.33
Hey-A8,CTRPv2,2.3,92.11
Hey-A8,CTRPv2,4.6,63.09
Hey-A8,CTRPv2,9.2,75.58
Hey-A8,CTRPv2,18.0,55.53
Hey-A8,CTRPv2,37.0,17.38
OVK18,CTRPv2,0.0011,102.1
OVK18,CTRPv2,0.0023,102.8
OVK18,CTRPv2,0.0045,102.2
OVK18,CTRPv2,0.009,105.4
OVK18,CTRPv2,0.018,106.6
OVK18,CTRPv2,0.036,107.1
OVK18,CTRPv2,0.072,105.5
OVK18,CTRPv2,0.14,97.71
OVK18,CTRPv2,0.29,95.57
OVK18,CTRPv2,0.58,97.31
OVK18,CTRPv2,1.2,98.32
OVK18,CTRPv2,2.3,95.65
OVK18,CTRPv2,4.6,85.48
OVK18,CTRPv2,9.2,83.53
OVK18,CTRPv2,18.0,84.85
OVK18,CTRPv2,37.0,49.05
RMG-I,CTRPv2,0.0011,101.6
RMG-I,CTRPv2,0.0023,109.8
RMG-I,CTRPv2,0.0045,97.32
RMG-I,CTRPv2,0.009,95.22
RMG-I,CTRPv2,0.018,93.8
RMG-I,CTRPv2,0.036,103.7
RMG-I,CTRPv2,0.072,99.54
RMG-I,CTRPv2,0.14,103.0
RMG-I,CTRPv2,0.29,89.54
RMG-I,CTRPv2,0.58,79.79
RMG-I,CTRPv2,1.2,89.25
RMG-I,CTRPv2,2.3,74.57
RMG-I,CTRPv2,4.6,43.19
RMG-I,CTRPv2,9.2,59.79
RMG-I,CTRPv2,18.0,37.67
RMG-I,CTRPv2,37.0,19.03
SK-OV-3,CTRPv2,0.0011,103.1
SK-OV-3,CTRPv2,0.0023,104.3
SK-OV-3,CTRPv2,0.0045,108.7
SK-OV-3,CTRPv2,0.009,104.7
SK-OV-3,CTRPv2,0.018,100.3
SK-OV-3,CTRPv2,0.036,104.9
SK-OV-3,CTRPv2,0.072,103.2
SK-OV-3,CTRPv2,0.14,103.0
SK-OV-3,CTRPv2,0.29,101.5
SK-OV-3,CTRPv2,0.58,96.99
SK-OV-3,CTRPv2,1.2,99.25
SK-OV-3,CTRPv2,2.3,88.74
SK-OV-3,CTRPv2,4.6,58.62
SK-OV-3,CTRPv2,9.2,70.55
SK-OV-3,CTRPv2,18.0,48.44
SK-OV-3,CTRPv2,37.0,11.16
OAW-28,CTRPv2,0.0011,98.86
OAW-28,CTRPv2,0.0023,101.5
OAW-28,CTRPv2,0.0045,101.4
OAW-28,CTRPv2,0.009,103.3
OAW-28,CTRPv2,0.018,84.85
OAW-28,CTRPv2,0.036,102.3
OAW-28,CTRPv2,0.072,104.6
OAW-28,CTRPv2,0.14,94.9
OAW-28,CTRPv2,0.29,75.17
OAW-28,CTRPv2,0.58,88.9
OAW-28,CTRPv2,1.2,81.47
OAW-28,CTRPv2,2.3,70.38
OAW-28,CTRPv2,4.6,40.93
OAW-28,CTRPv2,9.2,56.33
OAW-28,CTRPv2,18.0,39.35
OAW-28,CTRPv2,37.0,16.56
COV362,CTRPv2,0.0011,116.2
COV362,CTRPv2,0.0023,112.1
COV362,CTRPv2,0.0045,116.3
COV362,CTRPv2,0.009,112.4
COV362,CTRPv2,0.018,111.5
COV362,CTRPv2,0.036,108.4
COV362,CTRPv2,0.072,111.4
COV362,CTRPv2,0.14,101.0
COV362,CTRPv2,0.29,102.6
COV362,CTRPv2,0.58,103.7
COV362,CTRPv2,1.2,100.3
COV362,CTRPv2,2.3,92.43
COV362,CTRPv2,4.6,55.83
COV362,CTRPv2,9.2,66.98
COV362,CTRPv2,18.0,43.38
COV362,CTRPv2,37.0,11.93
EFO-27,CTRPv2,0.0011,81.42
EFO-27,CTRPv2,0.0023,90.21
EFO-27,CTRPv2,0.0045,93.61
EFO-27,CTRPv2,0.009,88.21
EFO-27,CTRPv2,0.018,82.04
EFO-27,CTRPv2,0.036,84.87
EFO-27,CTRPv2,0.072,96.15
EFO-27,CTRPv2,0.14,92.17
EFO-27,CTRPv2,0.29,89.2
EFO-27,CTRPv2,0.58,88.48
EFO-27,CTRPv2,1.2,96.86
EFO-27,CTRPv2,2.3,90.34
EFO-27,CTRPv2,4.6,78.53
EFO-27,CTRPv2,9.2,77.86
EFO-27,CTRPv2,18.0,71.93
EFO-27,CTRPv2,37.0,54.13
EFO-21,CTRPv2,0.0011,112.7
EFO-21,CTRPv2,0.0023,112.6
EFO-21,CTRPv2,0.0045,114.7
EFO-21,CTRPv2,0.009,113.9
EFO-21,CTRPv2,0.018,112.5
EFO-21,CTRPv2,0.036,115.7
EFO-21,CTRPv2,0.072,120.3
EFO-21,CTRPv2,0.14,119.0
EFO-21,CTRPv2,0.29,117.5
EFO-21,CTRPv2,0.58,120.1
EFO-21,CTRPv2,1.2,117.6
EFO-21,CTRPv2,2.3,115.7
EFO-21,CTRPv2,4.6,92.56
