Cell Line,Dataset,Dose,Response
MHH-NB-11,GDSC1000,0.08,101.86
MHH-NB-11,GDSC1000,0.16,88.6154
MHH-NB-11,GDSC1000,0.32,79.1911
MHH-NB-11,GDSC1000,0.64,79.431
MHH-NB-11,GDSC1000,1.28,65.7469
MHH-NB-11,GDSC1000,2.56,67.5941
MHH-NB-11,GDSC1000,5.12,50.7145
MHH-NB-11,GDSC1000,10.24,32.4854
CHP-212,GDSC1000,0.04,106.559
CHP-212,GDSC1000,0.08,111.833
CHP-212,GDSC1000,0.16,110.879
CHP-212,GDSC1000,0.32,123.851
CHP-212,GDSC1000,0.64,104.328
CHP-212,GDSC1000,1.28,93.4311
CHP-212,GDSC1000,2.56,112.402
CHP-212,GDSC1000,5.12,111.249
CHP-212,GDSC1000,10.24,111.779
NBsusSR,GDSC1000,0.04,110.416
NBsusSR,GDSC1000,0.08,108.168
NBsusSR,GDSC1000,0.16,98.9758
NBsusSR,GDSC1000,0.32,100.103
NBsusSR,GDSC1000,0.64,105.057
NBsusSR,GDSC1000,1.28,108.528
NBsusSR,GDSC1000,2.56,108.979
NBsusSR,GDSC1000,5.12,111.761
NBsusSR,GDSC1000,10.24,106.258
NB10,GDSC1000,0.04,100.751
NB10,GDSC1000,0.08,103.197
NB10,GDSC1000,0.16,102.569
NB10,GDSC1000,0.32,104.034
NB10,GDSC1000,0.64,106.634
NB10,GDSC1000,1.28,96.8924
NB10,GDSC1000,2.56,71.9825
NB10,GDSC1000,5.12,39.2794
NB10,GDSC1000,10.24,35.8276
NB6,GDSC1000,0.04,109.362
NB6,GDSC1000,0.08,102.686
NB6,GDSC1000,0.16,106.095
NB6,GDSC1000,0.32,111.137
NB6,GDSC1000,0.64,99.7607
NB6,GDSC1000,1.28,92.892
NB6,GDSC1000,2.56,94.8623
NB6,GDSC1000,5.12,97.3327
NB6,GDSC1000,10.24,71.3274
GI-ME-N,GDSC1000,0.04,104.27
GI-ME-N,GDSC1000,0.08,95.1484
GI-ME-N,GDSC1000,0.16,91.1695
GI-ME-N,GDSC1000,0.32,80.3231
GI-ME-N,GDSC1000,0.64,84.5628
GI-ME-N,GDSC1000,1.28,78.0693
GI-ME-N,GDSC1000,2.56,66.5332
GI-ME-N,GDSC1000,5.12,53.0384
GI-ME-N,GDSC1000,10.24,41.657
NB14,GDSC1000,0.04,100.912
NB14,GDSC1000,0.08,100.824
NB14,GDSC1000,0.16,100.499
NB14,GDSC1000,0.32,98.9133
NB14,GDSC1000,0.64,101.044
NB14,GDSC1000,1.28,99.4064
NB14,GDSC1000,2.56,94.0745
NB14,GDSC1000,5.12,80.5865
NB14,GDSC1000,10.24,29.038
SK-N-DZ,GDSC1000,0.04,98.3324
SK-N-DZ,GDSC1000,0.08,98.952
SK-N-DZ,GDSC1000,0.16,104.24
SK-N-DZ,GDSC1000,0.32,92.7673
SK-N-DZ,GDSC1000,0.64,107.725
SK-N-DZ,GDSC1000,1.28,103.013
SK-N-DZ,GDSC1000,2.56,113.984
SK-N-DZ,GDSC1000,5.12,110.928
SK-N-DZ,GDSC1000,10.24,66.684
NH-12,GDSC1000,0.04,102.488
NH-12,GDSC1000,0.08,102.054
NH-12,GDSC1000,0.16,75.4347
NH-12,GDSC1000,0.32,76.2455
NH-12,GDSC1000,0.64,66.604
NH-12,GDSC1000,1.28,83.3018
NH-12,GDSC1000,2.56,88.9221
NH-12,GDSC1000,5.12,47.3132
NH-12,GDSC1000,10.24,39.2313
TGW,GDSC1000,0.04,92.3022
TGW,GDSC1000,0.08,81.7474
TGW,GDSC1000,0.16,112.467
TGW,GDSC1000,0.32,104.052
TGW,GDSC1000,0.64,87.8731
TGW,GDSC1000,1.28,83.7786
TGW,GDSC1000,2.56,91.6892
TGW,GDSC1000,5.12,88.7037
TGW,GDSC1000,10.24,20.8562
BE2-M17,GDSC1000,0.04,111.308
BE2-M17,GDSC1000,0.08,107.479
BE2-M17,GDSC1000,0.16,104.927
BE2-M17,GDSC1000,0.32,103.98
BE2-M17,GDSC1000,0.64,102.749
BE2-M17,GDSC1000,1.28,101.28
BE2-M17,GDSC1000,2.56,98.7573
BE2-M17,GDSC1000,5.12,101.076
BE2-M17,GDSC1000,10.24,66.3172
NB5,GDSC1000,0.04,114.558
NB5,GDSC1000,0.08,100.076
NB5,GDSC1000,0.16,106.894
NB5,GDSC1000,0.32,98.2515
NB5,GDSC1000,0.64,95.7736
NB5,GDSC1000,1.28,90.2678
NB5,GDSC1000,2.56,59.7864
NB5,GDSC1000,5.12,58.3575
NB5,GDSC1000,10.24,47.3705
