Cell Line,Dataset,Dose,Response
SHP-77,CTRPv2,3.1,101.1
SHP-77,CTRPv2,6.2,86.39
SHP-77,CTRPv2,12.0,92.76
SHP-77,CTRPv2,25.0,84.9
SHP-77,CTRPv2,50.0,27.5
SHP-77,CTRPv2,100.0,17.81
LCLC-103H,CTRPv2,0.003,97.08
LCLC-103H,CTRPv2,0.0061,98.46
LCLC-103H,CTRPv2,0.012,100.1
LCLC-103H,CTRPv2,0.024,97.81
LCLC-103H,CTRPv2,0.049,97.63
LCLC-103H,CTRPv2,0.097,99.12
LCLC-103H,CTRPv2,0.19,90.73
LCLC-103H,CTRPv2,0.39,99.98
LCLC-103H,CTRPv2,0.78,93.96
LCLC-103H,CTRPv2,1.6,91.8
LCLC-103H,CTRPv2,3.1,99.63
LCLC-103H,CTRPv2,6.2,95.92
LCLC-103H,CTRPv2,12.0,96.09
LCLC-103H,CTRPv2,25.0,98.63
LCLC-103H,CTRPv2,50.0,93.0
LCLC-103H,CTRPv2,100.0,82.95
NCI-H2405,CTRPv2,0.003,96.63
NCI-H2405,CTRPv2,0.0061,99.46
NCI-H2405,CTRPv2,0.012,96.68
NCI-H2405,CTRPv2,0.024,89.79
NCI-H2405,CTRPv2,0.049,98.73
NCI-H2405,CTRPv2,0.097,95.01
NCI-H2405,CTRPv2,0.19,96.68
NCI-H2405,CTRPv2,0.39,89.17
NCI-H2405,CTRPv2,0.78,99.97
NCI-H2405,CTRPv2,1.6,95.68
NCI-H2405,CTRPv2,3.1,89.73
NCI-H2405,CTRPv2,6.2,86.66
NCI-H2405,CTRPv2,12.0,91.4
NCI-H2405,CTRPv2,25.0,91.71
NCI-H2405,CTRPv2,50.0,52.15
NCI-H2405,CTRPv2,100.0,25.36
NCI-H650,CTRPv2,0.003,90.88
NCI-H650,CTRPv2,0.0061,89.42
NCI-H650,CTRPv2,0.012,88.86
NCI-H650,CTRPv2,0.024,92.54
NCI-H650,CTRPv2,0.049,91.63
NCI-H650,CTRPv2,0.097,89.61
NCI-H650,CTRPv2,0.19,95.18
NCI-H650,CTRPv2,0.39,89.71
NCI-H650,CTRPv2,0.78,94.89
NCI-H650,CTRPv2,1.6,92.95
NCI-H650,CTRPv2,3.1,99.54
NCI-H650,CTRPv2,6.2,92.21
NCI-H650,CTRPv2,12.0,95.07
NCI-H650,CTRPv2,25.0,64.61
NCI-H650,CTRPv2,50.0,48.12
NCI-H650,CTRPv2,100.0,2.212
Calu-3,CTRPv2,0.003,101.0
Calu-3,CTRPv2,0.0061,103.4
Calu-3,CTRPv2,0.012,101.3
Calu-3,CTRPv2,0.024,101.3
Calu-3,CTRPv2,0.049,93.67
Calu-3,CTRPv2,0.097,99.04
Calu-3,CTRPv2,0.19,99.23
Calu-3,CTRPv2,0.39,100.5
Calu-3,CTRPv2,0.78,106.4
Calu-3,CTRPv2,1.6,99.72
Calu-3,CTRPv2,3.1,92.46
Calu-3,CTRPv2,6.2,100.4
Calu-3,CTRPv2,12.0,104.3
Calu-3,CTRPv2,25.0,71.44
Calu-3,CTRPv2,50.0,55.86
Calu-3,CTRPv2,100.0,1.694
HCC-1171,CTRPv2,0.003,96.0
HCC-1171,CTRPv2,0.0061,93.42
HCC-1171,CTRPv2,0.012,81.37
HCC-1171,CTRPv2,0.024,86.65
HCC-1171,CTRPv2,0.049,98.0
HCC-1171,CTRPv2,0.097,93.95
HCC-1171,CTRPv2,0.19,89.19
HCC-1171,CTRPv2,0.39,93.88
HCC-1171,CTRPv2,0.78,90.96
HCC-1171,CTRPv2,1.6,89.92
HCC-1171,CTRPv2,3.1,95.39
HCC-1171,CTRPv2,6.2,95.27
HCC-1171,CTRPv2,12.0,97.21
HCC-1171,CTRPv2,25.0,90.86
HCC-1171,CTRPv2,50.0,67.83
HCC-1171,CTRPv2,100.0,3.332
HCC-44,CTRPv2,0.003,95.25
HCC-44,CTRPv2,0.0061,93.95
HCC-44,CTRPv2,0.012,94.67
HCC-44,CTRPv2,0.024,88.03
HCC-44,CTRPv2,0.049,83.2
HCC-44,CTRPv2,0.097,89.22
HCC-44,CTRPv2,0.19,86.96
HCC-44,CTRPv2,0.39,88.12
HCC-44,CTRPv2,0.78,91.46
HCC-44,CTRPv2,1.6,84.43
HCC-44,CTRPv2,3.1,98.6
HCC-44,CTRPv2,6.2,95.11
HCC-44,CTRPv2,12.0,92.88
HCC-44,CTRPv2,25.0,90.34
HCC-44,CTRPv2,50.0,38.22
HCC-44,CTRPv2,100.0,15.79
NCI-H211,CTRPv2,0.003,91.76
NCI-H211,CTRPv2,0.0061,93.87
NCI-H211,CTRPv2,0.012,88.04
NCI-H211,CTRPv2,0.024,82.31
NCI-H211,CTRPv2,0.049,93.44
NCI-H211,CTRPv2,0.097,83.71
NCI-H211,CTRPv2,0.19,92.81
NCI-H211,CTRPv2,0.39,88.42
NCI-H211,CTRPv2,0.78,88.72
NCI-H211,CTRPv2,1.6,83.77
NCI-H211,CTRPv2,3.1,77.73
NCI-H211,CTRPv2,6.2,27.16
NCI-H211,CTRPv2,12.0,14.17
NCI-H211,CTRPv2,25.0,6.359
NCI-H211,CTRPv2,50.0,2.055
NCI-H211,CTRPv2,100.0,1.585
RERF-LC-AI,CTRPv2,0.003,99.12
RERF-LC-AI,CTRPv2,0.0061,98.59
RERF-LC-AI,CTRPv2,0.012,96.66
RERF-LC-AI,CTRPv2,0.024,98.93
RERF-LC-AI,CTRPv2,0.049,101.3
RERF-LC-AI,CTRPv2,0.097,97.73
RERF-LC-AI,CTRPv2,0.19,97.06
RERF-LC-AI,CTRPv2,0.39,98.5
RERF-LC-AI,CTRPv2,0.78,95.74
RERF-LC-AI,CTRPv2,1.6,97.56
RERF-LC-AI,CTRPv2,3.1,101.0
RERF-LC-AI,CTRPv2,6.2,97.16
RERF-LC-AI,CTRPv2,12.0,98.92
RERF-LC-AI,CTRPv2,25.0,96.96
RERF-LC-AI,CTRPv2,50.0,59.22
RERF-LC-AI,CTRPv2,100.0,3.012
SBC-5,CTRPv2,0.003,104.7
SBC-5,CTRPv2,0.0061,103.8
SBC-5,CTRPv2,0.012,105.3
SBC-5,CTRPv2,0.024,108.0
SBC-5,CTRPv2,0.049,108.4
SBC-5,CTRPv2,0.097,103.2
SBC-5,CTRPv2,0.19,99.22
SBC-5,CTRPv2,0.39,108.2
SBC-5,CTRPv2,0.78,105.6
SBC-5,CTRPv2,1.6,102.4
SBC-5,CTRPv2,3.1,112.4
SBC-5,CTRPv2,6.2,108.7
SBC-5,CTRPv2,12.0,109.7
SBC-5,CTRPv2,25.0,107.6
SBC-5,CTRPv2,50.0,29.98
SBC-5,CTRPv2,100.0,23.66
COLO-699,CTRPv2,0.003,101.6
COLO-699,CTRPv2,0.0061,93.91
COLO-699,CTRPv2,0.012,98.87
COLO-699,CTRPv2,0.024,93.08
COLO-699,CTRPv2,0.049,96.39
COLO-699,CTRPv2,0.097,93.33
COLO-699,CTRPv2,0.19,89.95
COLO-699,CTRPv2,0.39,91.25
COLO-699,CTRPv2,0.78,92.29
COLO-699,CTRPv2,1.6,95.8
COLO-699,CTRPv2,3.1,91.99
COLO-699,CTRPv2,6.2,93.27
COLO-699,CTRPv2,12.0,91.79
COLO-699,CTRPv2,25.0,85.71
COLO-699,CTRPv2,50.0,34.58
COLO-699,CTRPv2,100.0,2.415
CAL-12T,CTRPv2,0.003,96.41
CAL-12T,CTRPv2,0.0061,86.49
CAL-12T,CTRPv2,0.012,107.2
CAL-12T,CTRPv2,0.024,102.1
CAL-12T,CTRPv2,0.049,93.9
CAL-12T,CTRPv2,0.097,92.13
CAL-12T,CTRPv2,0.19,98.45
CAL-12T,CTRPv2,0.39,103.1
CAL-12T,CTRPv2,0.78,102.6
CAL-12T,CTRPv2,1.6,98.68
CAL-12T,CTRPv2,3.1,100.1
CAL-12T,CTRPv2,6.2,101.1
CAL-12T,CTRPv2,12.0,102.6
CAL-12T,CTRPv2,25.0,102.8
CAL-12T,CTRPv2,50.0,65.38
CAL-12T,CTRPv2,100.0,59.47
DMS-79,CTRPv2,0.003,118.9
DMS-79,CTRPv2,0.0061,109.9
DMS-79,CTRPv2,0.012,97.2
DMS-79,CTRPv2,0.024,90.81
DMS-79,CTRPv2,0.049,100.7
DMS-79,CTRPv2,0.097,92.84
DMS-79,CTRPv2,0.19,126.2
DMS-79,CTRPv2,0.39,95.96
DMS-79,CTRPv2,0.78,100.3
DMS-79,CTRPv2,1.6,90.97
DMS-79,CTRPv2,3.1,105.0
DMS-79,CTRPv2,6.2,97.49
DMS-79,CTRPv2,12.0,59.78
DMS-79,CTRPv2,25.0,5.258
DMS-79,CTRPv2,50.0,2.574
DMS-79,CTRPv2,100.0,1.461
HCC-1588,CTRPv2,0.003,98.2
HCC-1588,CTRPv2,0.0061,103.8
HCC-1588,CTRPv2,0.012,101.9
HCC-1588,CTRPv2,0.024,94.6
HCC-1588,CTRPv2,0.049,99.93
HCC-1588,CTRPv2,0.097,102.6
HCC-1588,CTRPv2,0.19,96.19
HCC-1588,CTRPv2,0.39,99.37
HCC-1588,CTRPv2,0.78,96.03
HCC-1588,CTRPv2,1.6,97.82
HCC-1588,CTRPv2,3.1,95.38
HCC-1588,CTRPv2,6.2,98.69
HCC-1588,CTRPv2,12.0,88.84
HCC-1588,CTRPv2,25.0,37.99
HCC-1588,CTRPv2,50.0,37.27
HCC-1588,CTRPv2,100.0,1.837
HCC-1833,CTRPv2,0.003,95.74
HCC-1833,CTRPv2,0.0061,97.94
HCC-1833,CTRPv2,0.012,98.84
HCC-1833,CTRPv2,0.024,91.11
HCC-1833,CTRPv2,0.049,97.21
HCC-1833,CTRPv2,0.097,93.26
HCC-1833,CTRPv2,0.19,98.08
HCC-1833,CTRPv2,0.39,102.1
HCC-1833,CTRPv2,0.78,85.9
HCC-1833,CTRPv2,1.6,92.24
HCC-1833,CTRPv2,3.1,97.16
HCC-1833,CTRPv2,6.2,88.82
HCC-1833,CTRPv2,12.0,92.69
HCC-1833,CTRPv2,25.0,91.17
HCC-1833,CTRPv2,50.0,60.79
HCC-1833,CTRPv2,100.0,13.25
HCC-2279,CTRPv2,0.003,106.7
HCC-2279,CTRPv2,0.0061,99.82
HCC-2279,CTRPv2,0.012,99.89
HCC-2279,CTRPv2,0.024,94.66
HCC-2279,CTRPv2,0.049,107.3
HCC-2279,CTRPv2,0.097,96.91
HCC-2279,CTRPv2,0.19,97.67
HCC-2279,CTRPv2,0.39,90.43
HCC-2279,CTRPv2,0.78,98.39
HCC-2279,CTRPv2,1.6,96.35
HCC-2279,CTRPv2,3.1,92.73
HCC-2279,CTRPv2,6.2,87.86
HCC-2279,CTRPv2,12.0,95.03
HCC-2279,CTRPv2,25.0,93.82
HCC-2279,CTRPv2,50.0,50.06
HCC-2279,CTRPv2,100.0,2.565
MOR/CPR,CTRPv2,0.003,93.52
MOR/CPR,CTRPv2,0.0061,94.85
MOR/CPR,CTRPv2,0.012,100.8
MOR/CPR,CTRPv2,0.024,97.25
MOR/CPR,CTRPv2,0.049,97.14
MOR/CPR,CTRPv2,0.097,102.0
MOR/CPR,CTRPv2,0.19,93.42
MOR/CPR,CTRPv2,0.39,103.1
MOR/CPR,CTRPv2,0.78,92.34
MOR/CPR,CTRPv2,1.6,98.04
MOR/CPR,CTRPv2,3.1,94.92
MOR/CPR,CTRPv2,6.2,102.4
MOR/CPR,CTRPv2,12.0,102.9
MOR/CPR,CTRPv2,25.0,101.9
MOR/CPR,CTRPv2,50.0,61.59
MOR/CPR,CTRPv2,100.0,30.88
NCI-H460,CTRPv2,0.003,101.7
NCI-H460,CTRPv2,0.0061,97.17
NCI-H460,CTRPv2,0.012,92.24
NCI-H460,CTRPv2,0.024,95.75
NCI-H460,CTRPv2,0.049,98.57
NCI-H460,CTRPv2,0.097,95.49
NCI-H460,CTRPv2,0.19,92.33
NCI-H460,CTRPv2,0.39,97.94
NCI-H460,CTRPv2,0.78,94.36
NCI-H460,CTRPv2,1.6,90.53
NCI-H460,CTRPv2,3.1,98.11
NCI-H460,CTRPv2,6.2,98.65
NCI-H460,CTRPv2,12.0,92.1
NCI-H460,CTRPv2,25.0,101.5
NCI-H460,CTRPv2,50.0,94.78
NCI-H460,CTRPv2,100.0,95.25
HCC-2108,CTRPv2,0.003,99.71
HCC-2108,CTRPv2,0.0061,97.04
HCC-2108,CTRPv2,0.012,94.06
HCC-2108,CTRPv2,0.024,94.98
HCC-2108,CTRPv2,0.049,102.4
HCC-2108,CTRPv2,0.097,98.32
HCC-2108,CTRPv2,0.19,94.43
HCC-2108,CTRPv2,0.39,93.84
HCC-2108,CTRPv2,0.78,93.38
HCC-2108,CTRPv2,1.6,93.99
HCC-2108,CTRPv2,3.1,93.27
HCC-2108,CTRPv2,6.2,90.72
HCC-2108,CTRPv2,12.0,92.59
HCC-2108,CTRPv2,25.0,68.01
HCC-2108,CTRPv2,50.0,42.51
HCC-2108,CTRPv2,100.0,18.31
HCC827,CTRPv2,0.003,94.1
HCC827,CTRPv2,0.0061,102.6
HCC827,CTRPv2,0.012,93.67
HCC827,CTRPv2,0.024,97.71
HCC827,CTRPv2,0.049,96.47
HCC827,CTRPv2,0.097,105.1
HCC827,CTRPv2,0.19,87.46
HCC827,CTRPv2,0.39,90.42
HCC827,CTRPv2,0.78,88.24
HCC827,CTRPv2,1.6,89.98
HCC827,CTRPv2,3.1,97.68
HCC827,CTRPv2,6.2,91.89
HCC827,CTRPv2,12.0,94.66
HCC827,CTRPv2,25.0,64.07
HCC827,CTRPv2,50.0,45.83
HCC827,CTRPv2,100.0,33.14
NCI-H2030,CTRPv2,0.003,103.1
NCI-H2030,CTRPv2,0.0061,95.55
NCI-H2030,CTRPv2,0.012,95.01
NCI-H2030,CTRPv2,0.024,92.68
NCI-H2030,CTRPv2,0.049,97.77
NCI-H2030,CTRPv2,0.097,91.79
NCI-H2030,CTRPv2,0.19,89.71
NCI-H2030,CTRPv2,0.39,100.5
NCI-H2030,CTRPv2,0.78,95.27
NCI-H2030,CTRPv2,1.6,96.38
NCI-H2030,CTRPv2,3.1,98.75
NCI-H2030,CTRPv2,6.2,97.91
NCI-H2030,CTRPv2,12.0,95.0
NCI-H2030,CTRPv2,25.0,97.86
NCI-H2030,CTRPv2,50.0,82.38
NCI-H2030,CTRPv2,100.0,63.85
NCI-H1299,CTRPv2,0.003,100.6
NCI-H1299,CTRPv2,0.0061,101.3
NCI-H1299,CTRPv2,0.012,98.31
NCI-H1299,CTRPv2,0.024,93.41
NCI-H1299,CTRPv2,0.049,114.5
NCI-H1299,CTRPv2,0.097,102.4
NCI-H1299,CTRPv2,0.19,93.74
NCI-H1299,CTRPv2,0.39,98.95
NCI-H1299,CTRPv2,0.78,92.51
NCI-H1299,CTRPv2,1.6,95.31
NCI-H1299,CTRPv2,3.1,97.38
NCI-H1299,CTRPv2,6.2,90.15
NCI-H1299,CTRPv2,12.0,92.71
NCI-H1299,CTRPv2,25.0,45.08
NCI-H1299,CTRPv2,50.0,18.9
NCI-H1299,CTRPv2,100.0,2.435
NCI-H1838,CTRPv2,0.003,104.5
NCI-H1838,CTRPv2,0.0061,104.1
NCI-H1838,CTRPv2,0.012,94.47
NCI-H1838,CTRPv2,0.024,103.2
NCI-H1838,CTRPv2,0.049,109.5
NCI-H1838,CTRPv2,0.097,96.95
NCI-H1838,CTRPv2,0.19,101.9
NCI-H1838,CTRPv2,0.39,82.22
NCI-H1838,CTRPv2,0.78,84.8
NCI-H1838,CTRPv2,1.6,99.47
NCI-H1838,CTRPv2,3.1,97.47
NCI-H1838,CTRPv2,6.2,92.68
NCI-H1838,CTRPv2,12.0,103.1
NCI-H1838,CTRPv2,25.0,88.16
NCI-H1838,CTRPv2,50.0,69.39
NCI-H1838,CTRPv2,100.0,35.05
NCI-H196,CTRPv2,0.003,98.71
NCI-H196,CTRPv2,0.0061,101.0
NCI-H196,CTRPv2,0.012,99.49
NCI-H196,CTRPv2,0.024,96.64
NCI-H196,CTRPv2,0.049,100.4
NCI-H196,CTRPv2,0.097,96.06
NCI-H196,CTRPv2,0.19,96.3
NCI-H196,CTRPv2,0.39,90.2
NCI-H196,CTRPv2,0.78,96.48
NCI-H196,CTRPv2,1.6,97.16
NCI-H196,CTRPv2,3.1,92.19
NCI-H196,CTRPv2,6.2,92.32
NCI-H196,CTRPv2,12.0,92.87
NCI-H196,CTRPv2,25.0,92.8
NCI-H196,CTRPv2,50.0,86.79
NCI-H196,CTRPv2,100.0,64.24
NCI-H292,CTRPv2,0.003,96.92
NCI-H292,CTRPv2,0.0061,96.68
NCI-H292,CTRPv2,0.012,95.3
NCI-H292,CTRPv2,0.024,95.95
NCI-H292,CTRPv2,0.049,100.1
NCI-H292,CTRPv2,0.097,96.61
NCI-H292,CTRPv2,0.19,96.05
NCI-H292,CTRPv2,0.39,63.21
NCI-H292,CTRPv2,0.78,92.69
NCI-H292,CTRPv2,1.6,90.74
NCI-H292,CTRPv2,3.1,93.75
NCI-H292,CTRPv2,6.2,99.53
