Cell Line,Dataset,Dose,Response
TTTHYROID,CTRPv2,0.0045,109.4
TTTHYROID,CTRPv2,0.009,100.7
TTTHYROID,CTRPv2,0.018,116.1
TTTHYROID,CTRPv2,0.036,118.9
TTTHYROID,CTRPv2,0.072,99.65
TTTHYROID,CTRPv2,0.14,81.62
TTTHYROID,CTRPv2,0.29,85.68
TTTHYROID,CTRPv2,0.58,115.0
TTTHYROID,CTRPv2,1.2,89.46
TTTHYROID,CTRPv2,2.3,69.88
TTTHYROID,CTRPv2,4.6,102.8
TTTHYROID,CTRPv2,9.2,108.3
TTTHYROID,CTRPv2,18.0,113.3
TTTHYROID,CTRPv2,37.0,104.5
BHT-101,CTRPv2,0.0011,100.6
BHT-101,CTRPv2,0.0023,102.4
BHT-101,CTRPv2,0.0045,98.66
BHT-101,CTRPv2,0.009,101.9
BHT-101,CTRPv2,0.018,102.2
BHT-101,CTRPv2,0.036,102.0
BHT-101,CTRPv2,0.072,102.7
BHT-101,CTRPv2,0.14,99.93
BHT-101,CTRPv2,0.29,90.02
BHT-101,CTRPv2,0.58,100.4
BHT-101,CTRPv2,1.2,96.52
BHT-101,CTRPv2,2.3,78.74
BHT-101,CTRPv2,4.6,97.36
BHT-101,CTRPv2,9.2,100.6
BHT-101,CTRPv2,18.0,98.6
BHT-101,CTRPv2,37.0,102.7
FTC-133,CTRPv2,0.0011,96.13
FTC-133,CTRPv2,0.0023,101.2
FTC-133,CTRPv2,0.0045,103.4
FTC-133,CTRPv2,0.009,101.5
FTC-133,CTRPv2,0.018,100.9
FTC-133,CTRPv2,0.036,93.44
FTC-133,CTRPv2,0.072,97.98
FTC-133,CTRPv2,0.14,99.56
FTC-133,CTRPv2,0.29,93.4
FTC-133,CTRPv2,0.58,89.96
FTC-133,CTRPv2,1.2,86.82
FTC-133,CTRPv2,2.3,70.94
FTC-133,CTRPv2,4.6,57.82
FTC-133,CTRPv2,9.2,58.55
FTC-133,CTRPv2,18.0,54.5
FTC-133,CTRPv2,37.0,57.47
TT2609-C02,CTRPv2,0.0011,96.95
TT2609-C02,CTRPv2,0.0023,100.7
TT2609-C02,CTRPv2,0.0045,86.34
TT2609-C02,CTRPv2,0.009,105.3
TT2609-C02,CTRPv2,0.018,113.0
TT2609-C02,CTRPv2,0.036,110.0
TT2609-C02,CTRPv2,0.072,96.19
TT2609-C02,CTRPv2,0.14,96.75
TT2609-C02,CTRPv2,0.29,98.79
TT2609-C02,CTRPv2,0.58,82.33
TT2609-C02,CTRPv2,1.2,72.72
TT2609-C02,CTRPv2,2.3,69.07
TT2609-C02,CTRPv2,4.6,73.14
TT2609-C02,CTRPv2,9.2,68.97
TT2609-C02,CTRPv2,18.0,62.91
TT2609-C02,CTRPv2,37.0,40.7
FTC-238,CTRPv2,0.0011,104.3
FTC-238,CTRPv2,0.0023,107.1
FTC-238,CTRPv2,0.0045,104.9
FTC-238,CTRPv2,0.009,104.6
FTC-238,CTRPv2,0.018,98.26
FTC-238,CTRPv2,0.036,101.4
FTC-238,CTRPv2,0.072,98.79
FTC-238,CTRPv2,0.14,92.3
FTC-238,CTRPv2,0.29,78.19
FTC-238,CTRPv2,0.58,72.53
FTC-238,CTRPv2,1.2,64.56
FTC-238,CTRPv2,2.3,48.97
FTC-238,CTRPv2,4.6,43.38
FTC-238,CTRPv2,9.2,44.41
FTC-238,CTRPv2,18.0,38.39
