Cell Line,Dataset,Dose,Response
TE 441.T,CTRPv2,8.3,85.17
TE 441.T,CTRPv2,17.0,97.23
TE 441.T,CTRPv2,33.0,63.15
TE 441.T,CTRPv2,66.0,2.292
G-402,CTRPv2,0.002,107.4
G-402,CTRPv2,0.0041,104.8
G-402,CTRPv2,0.0081,102.8
G-402,CTRPv2,0.016,102.1
G-402,CTRPv2,0.032,102.7
G-402,CTRPv2,0.065,105.4
G-402,CTRPv2,0.13,102.1
G-402,CTRPv2,0.26,105.0
G-402,CTRPv2,4.2,103.9
G-402,CTRPv2,8.3,101.5
G-402,CTRPv2,17.0,101.8
G-402,CTRPv2,33.0,101.1
G-402,CTRPv2,66.0,87.37
SK-LMS-1,CTRPv2,0.002,108.3
SK-LMS-1,CTRPv2,0.0041,103.9
SK-LMS-1,CTRPv2,0.0081,108.8
SK-LMS-1,CTRPv2,0.016,103.7
SK-LMS-1,CTRPv2,0.032,105.0
SK-LMS-1,CTRPv2,0.065,105.5
SK-LMS-1,CTRPv2,0.13,102.8
SK-LMS-1,CTRPv2,0.26,104.9
SK-LMS-1,CTRPv2,4.2,104.7
SK-LMS-1,CTRPv2,8.3,102.2
SK-LMS-1,CTRPv2,17.0,103.1
SK-LMS-1,CTRPv2,33.0,103.6
SK-LMS-1,CTRPv2,66.0,96.94
Hs 729,CTRPv2,0.002,104.7
Hs 729,CTRPv2,0.0041,102.3
Hs 729,CTRPv2,0.0081,102.1
Hs 729,CTRPv2,0.016,96.69
Hs 729,CTRPv2,0.032,101.8
Hs 729,CTRPv2,0.065,106.9
Hs 729,CTRPv2,0.13,107.4
Hs 729,CTRPv2,0.26,103.2
Hs 729,CTRPv2,0.52,107.4
Hs 729,CTRPv2,1.0,102.2
Hs 729,CTRPv2,2.1,104.9
Hs 729,CTRPv2,4.2,105.9
Hs 729,CTRPv2,8.3,95.93
Hs 729,CTRPv2,17.0,100.7
Hs 729,CTRPv2,33.0,102.4
Hs 729,CTRPv2,66.0,93.25
HT-1080,CTRPv2,0.002,106.5
HT-1080,CTRPv2,0.0041,107.7
HT-1080,CTRPv2,0.0081,107.7
HT-1080,CTRPv2,0.016,104.0
HT-1080,CTRPv2,0.032,111.1
HT-1080,CTRPv2,0.065,108.0
HT-1080,CTRPv2,0.13,106.1
HT-1080,CTRPv2,0.26,106.9
HT-1080,CTRPv2,0.52,108.8
HT-1080,CTRPv2,1.0,108.1
HT-1080,CTRPv2,2.1,109.3
HT-1080,CTRPv2,4.2,109.7
HT-1080,CTRPv2,8.3,103.6
HT-1080,CTRPv2,17.0,105.4
HT-1080,CTRPv2,33.0,105.0
HT-1080,CTRPv2,66.0,93.3
TE 617.T,CTRPv2,0.002,120.8
TE 617.T,CTRPv2,0.0041,113.1
TE 617.T,CTRPv2,0.0081,127.5
TE 617.T,CTRPv2,0.016,118.4
TE 617.T,CTRPv2,0.032,124.7
TE 617.T,CTRPv2,0.065,107.6
TE 617.T,CTRPv2,0.13,114.9
TE 617.T,CTRPv2,0.26,114.7
TE 617.T,CTRPv2,0.52,114.9
TE 617.T,CTRPv2,1.0,117.6
TE 617.T,CTRPv2,2.1,115.3
TE 617.T,CTRPv2,4.2,119.5
TE 617.T,CTRPv2,8.3,114.0
TE 617.T,CTRPv2,17.0,107.7
TE 617.T,CTRPv2,33.0,113.9
TE 617.T,CTRPv2,66.0,22.33
G-401,CTRPv2,0.002,110.6
G-401,CTRPv2,0.0041,98.48
G-401,CTRPv2,0.0081,105.8
G-401,CTRPv2,0.016,102.4
G-401,CTRPv2,0.032,101.4
G-401,CTRPv2,0.065,106.0
G-401,CTRPv2,0.13,113.7
G-401,CTRPv2,0.26,106.1
G-401,CTRPv2,0.52,103.5
G-401,CTRPv2,1.0,98.2
G-401,CTRPv2,2.1,100.8
G-401,CTRPv2,4.2,98.51
G-401,CTRPv2,8.3,102.7
G-401,CTRPv2,17.0,96.31
G-401,CTRPv2,33.0,103.8
G-401,CTRPv2,66.0,67.08
GCT,CTRPv2,0.002,100.7
GCT,CTRPv2,0.0041,95.01
GCT,CTRPv2,0.0081,108.0
GCT,CTRPv2,0.016,93.93
GCT,CTRPv2,0.032,97.9
GCT,CTRPv2,0.065,97.9
GCT,CTRPv2,0.13,100.8
GCT,CTRPv2,0.26,91.94
GCT,CTRPv2,0.52,95.43
GCT,CTRPv2,1.0,98.35
GCT,CTRPv2,2.1,100.8
GCT,CTRPv2,4.2,91.45
GCT,CTRPv2,8.3,93.15
GCT,CTRPv2,17.0,92.88
GCT,CTRPv2,33.0,86.58
GCT,CTRPv2,66.0,88.32
KYM-1,CTRPv2,0.002,92.23
KYM-1,CTRPv2,0.0041,95.18
KYM-1,CTRPv2,0.0081,94.04
KYM-1,CTRPv2,0.016,93.58
KYM-1,CTRPv2,0.032,95.94
KYM-1,CTRPv2,0.065,95.38
KYM-1,CTRPv2,0.13,95.85
KYM-1,CTRPv2,0.26,98.83
KYM-1,CTRPv2,0.52,95.86
KYM-1,CTRPv2,1.0,91.55
KYM-1,CTRPv2,2.1,91.11
KYM-1,CTRPv2,4.2,92.36
KYM-1,CTRPv2,8.3,88.96
KYM-1,CTRPv2,17.0,98.1
KYM-1,CTRPv2,33.0,97.55
KYM-1,CTRPv2,66.0,86.17
A204,CTRPv2,0.002,99.25
A204,CTRPv2,0.0041,102.2
A204,CTRPv2,0.0081,99.57
A204,CTRPv2,0.016,94.97
A204,CTRPv2,0.032,96.39
A204,CTRPv2,0.065,101.7
A204,CTRPv2,0.13,107.3
A204,CTRPv2,0.26,102.5
A204,CTRPv2,0.52,105.4
A204,CTRPv2,1.0,97.58
A204,CTRPv2,2.1,101.3
A204,CTRPv2,4.2,102.7
A204,CTRPv2,8.3,98.47
A204,CTRPv2,17.0,95.77
A204,CTRPv2,33.0,82.59
A204,CTRPv2,66.0,48.98
SW982,CTRPv2,0.002,83.41
SW982,CTRPv2,0.0041,86.61
SW982,CTRPv2,0.0081,88.23
SW982,CTRPv2,0.016,77.48
SW982,CTRPv2,0.032,92.5
SW982,CTRPv2,0.065,82.33
SW982,CTRPv2,0.13,84.24
SW982,CTRPv2,0.26,93.24
SW982,CTRPv2,0.52,82.75
SW982,CTRPv2,1.0,92.54
SW982,CTRPv2,2.1,91.21
SW982,CTRPv2,4.2,96.43
SW982,CTRPv2,8.3,85.7
SW982,CTRPv2,17.0,82.69
SW982,CTRPv2,33.0,90.81
SW982,CTRPv2,66.0,82.97
