Cell Line,Dataset,Dose,Response
SK-LMS-1,CTRPv2,130.0,56.29
SK-LMS-1,CTRPv2,270.0,13.28
Hs 729,CTRPv2,0.0081,95.96
Hs 729,CTRPv2,0.016,101.4
Hs 729,CTRPv2,0.032,102.4
Hs 729,CTRPv2,0.065,97.69
Hs 729,CTRPv2,0.13,100.0
Hs 729,CTRPv2,0.26,98.84
Hs 729,CTRPv2,0.52,102.6
Hs 729,CTRPv2,1.0,96.01
Hs 729,CTRPv2,2.1,100.7
Hs 729,CTRPv2,4.2,100.8
Hs 729,CTRPv2,8.3,96.58
Hs 729,CTRPv2,17.0,92.77
Hs 729,CTRPv2,33.0,78.63
Hs 729,CTRPv2,66.0,81.28
Hs 729,CTRPv2,130.0,73.17
Hs 729,CTRPv2,270.0,35.41
HT-1080,CTRPv2,0.0081,103.3
HT-1080,CTRPv2,0.016,97.6
HT-1080,CTRPv2,0.032,106.0
HT-1080,CTRPv2,0.065,106.6
HT-1080,CTRPv2,0.13,107.2
HT-1080,CTRPv2,0.26,107.8
HT-1080,CTRPv2,0.52,105.7
HT-1080,CTRPv2,1.0,107.1
HT-1080,CTRPv2,2.1,105.7
HT-1080,CTRPv2,4.2,106.0
HT-1080,CTRPv2,8.3,102.7
HT-1080,CTRPv2,17.0,105.2
HT-1080,CTRPv2,33.0,79.92
HT-1080,CTRPv2,66.0,80.85
HT-1080,CTRPv2,130.0,77.4
HT-1080,CTRPv2,270.0,14.24
TE 617.T,CTRPv2,0.0081,92.83
TE 617.T,CTRPv2,0.016,93.53
TE 617.T,CTRPv2,0.032,90.56
TE 617.T,CTRPv2,0.065,95.78
TE 617.T,CTRPv2,0.13,91.66
TE 617.T,CTRPv2,0.26,99.72
TE 617.T,CTRPv2,0.52,101.6
TE 617.T,CTRPv2,1.0,103.7
TE 617.T,CTRPv2,2.1,94.45
TE 617.T,CTRPv2,4.2,91.78
TE 617.T,CTRPv2,8.3,103.0
TE 617.T,CTRPv2,17.0,109.1
TE 617.T,CTRPv2,33.0,65.91
TE 617.T,CTRPv2,66.0,74.34
TE 617.T,CTRPv2,130.0,56.07
TE 617.T,CTRPv2,270.0,6.176
G-401,CTRPv2,0.0081,99.91
G-401,CTRPv2,0.032,102.6
G-401,CTRPv2,0.065,100.7
G-401,CTRPv2,0.13,95.09
G-401,CTRPv2,0.26,101.1
G-401,CTRPv2,0.52,98.38
G-401,CTRPv2,1.0,96.97
G-401,CTRPv2,2.1,99.75
G-401,CTRPv2,4.2,94.95
G-401,CTRPv2,8.3,103.8
G-401,CTRPv2,17.0,101.8
G-401,CTRPv2,33.0,76.38
G-401,CTRPv2,66.0,81.65
G-401,CTRPv2,130.0,64.81
G-401,CTRPv2,270.0,7.054
GCT,CTRPv2,0.0081,98.35
GCT,CTRPv2,0.016,96.26
GCT,CTRPv2,0.032,96.68
GCT,CTRPv2,0.065,96.65
GCT,CTRPv2,0.13,96.98
GCT,CTRPv2,0.26,92.89
GCT,CTRPv2,0.52,100.2
GCT,CTRPv2,1.0,96.99
GCT,CTRPv2,2.1,95.04
GCT,CTRPv2,4.2,101.1
GCT,CTRPv2,8.3,93.7
GCT,CTRPv2,17.0,94.44
GCT,CTRPv2,33.0,60.48
GCT,CTRPv2,66.0,74.1
GCT,CTRPv2,130.0,49.81
GCT,CTRPv2,270.0,6.913
KYM-1,CTRPv2,0.0081,103.5
KYM-1,CTRPv2,0.016,96.38
KYM-1,CTRPv2,0.032,94.96
KYM-1,CTRPv2,0.065,97.54
KYM-1,CTRPv2,0.13,99.5
KYM-1,CTRPv2,0.26,97.99
KYM-1,CTRPv2,0.52,98.32
KYM-1,CTRPv2,1.0,97.2
KYM-1,CTRPv2,2.1,91.89
KYM-1,CTRPv2,4.2,98.65
KYM-1,CTRPv2,8.3,96.7
KYM-1,CTRPv2,17.0,93.47
KYM-1,CTRPv2,33.0,64.08
KYM-1,CTRPv2,66.0,68.64
KYM-1,CTRPv2,130.0,53.79
KYM-1,CTRPv2,270.0,4.704
A204,CTRPv2,0.0081,103.5
A204,CTRPv2,0.016,103.8
A204,CTRPv2,0.032,101.2
A204,CTRPv2,0.065,94.7
A204,CTRPv2,0.13,98.02
A204,CTRPv2,0.26,105.7
A204,CTRPv2,0.52,99.79
A204,CTRPv2,1.0,98.25
A204,CTRPv2,2.1,95.54
A204,CTRPv2,4.2,96.97
A204,CTRPv2,8.3,99.19
A204,CTRPv2,17.0,92.44
A204,CTRPv2,33.0,48.55
A204,CTRPv2,66.0,58.07
A204,CTRPv2,130.0,31.68
A204,CTRPv2,270.0,7.925
SW982,CTRPv2,0.0081,93.22
SW982,CTRPv2,0.016,92.02
SW982,CTRPv2,0.032,93.99
SW982,CTRPv2,0.065,90.26
SW982,CTRPv2,0.13,96.06
SW982,CTRPv2,0.26,93.36
SW982,CTRPv2,0.52,95.41
SW982,CTRPv2,1.0,93.73
SW982,CTRPv2,2.1,94.34
SW982,CTRPv2,4.2,94.37
SW982,CTRPv2,8.3,96.98
SW982,CTRPv2,17.0,92.63
SW982,CTRPv2,33.0,91.43
SW982,CTRPv2,66.0,94.13
SW982,CTRPv2,130.0,101.2
SW982,CTRPv2,270.0,102.0
