Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.05,70.9903
KMS-12-BM,GDSC1000,0.1,72.0837
Daudi,GDSC1000,0.000390625,52.4441
Daudi,GDSC1000,0.00078125,44.2993
Daudi,GDSC1000,0.0015625,40.1273
Daudi,GDSC1000,0.003125,36.6316
Daudi,GDSC1000,0.00625,34.8965
Daudi,GDSC1000,0.0125,29.1643
Daudi,GDSC1000,0.025,28.1651
Daudi,GDSC1000,0.05,30.705
Daudi,GDSC1000,0.1,32.7769
MC116,GDSC1000,0.000390625,69.5597
MC116,GDSC1000,0.00078125,49.9727
MC116,GDSC1000,0.0015625,44.4357
MC116,GDSC1000,0.003125,33.8886
MC116,GDSC1000,0.00625,23.5905
MC116,GDSC1000,0.0125,16.7129
MC116,GDSC1000,0.025,14.7789
MC116,GDSC1000,0.05,10.2393
MC116,GDSC1000,0.1,7.6869
DB,GDSC1000,0.000390625,83.4702
DB,GDSC1000,0.00078125,80.7486
DB,GDSC1000,0.0015625,72.2313
DB,GDSC1000,0.003125,69.4149
DB,GDSC1000,0.00625,67.6456
DB,GDSC1000,0.0125,64.6716
DB,GDSC1000,0.025,64.3173
DB,GDSC1000,0.05,64.9592
DB,GDSC1000,0.1,64.0309
NOMO-1,GDSC1000,0.000390625,77.1985
NOMO-1,GDSC1000,0.00078125,98.5877
NOMO-1,GDSC1000,0.0015625,87.9768
NOMO-1,GDSC1000,0.003125,87.5409
NOMO-1,GDSC1000,0.00625,71.9378
NOMO-1,GDSC1000,0.0125,74.6413
NOMO-1,GDSC1000,0.025,69.8569
NOMO-1,GDSC1000,0.05,62.1364
NOMO-1,GDSC1000,0.1,63.0964
A4-Fuk,GDSC1000,0.000390625,82.5765
A4-Fuk,GDSC1000,0.00078125,65.1241
A4-Fuk,GDSC1000,0.0015625,60.5929
A4-Fuk,GDSC1000,0.003125,56.8849
A4-Fuk,GDSC1000,0.00625,50.232
A4-Fuk,GDSC1000,0.0125,47.8291
A4-Fuk,GDSC1000,0.025,47.6096
A4-Fuk,GDSC1000,0.05,44.7851
A4-Fuk,GDSC1000,0.1,42.2499
SU-DHL-4,GDSC1000,0.000390625,55.6111
SU-DHL-4,GDSC1000,0.00078125,40.8595
SU-DHL-4,GDSC1000,0.0015625,37.9102
SU-DHL-4,GDSC1000,0.003125,34.0616
SU-DHL-4,GDSC1000,0.00625,36.5702
SU-DHL-4,GDSC1000,0.0125,33.2698
SU-DHL-4,GDSC1000,0.025,28.1816
SU-DHL-4,GDSC1000,0.05,35.3933
SU-DHL-4,GDSC1000,0.1,30.9906
ST486,GDSC1000,0.000390625,85.6516
ST486,GDSC1000,0.00078125,85.7859
ST486,GDSC1000,0.0015625,76.3555
ST486,GDSC1000,0.003125,75.9879
ST486,GDSC1000,0.00625,69.2077
ST486,GDSC1000,0.0125,61.1596
ST486,GDSC1000,0.025,62.1593
ST486,GDSC1000,0.05,65.7607
ST486,GDSC1000,0.1,70.5309
JiyoyeP-2003,GDSC1000,0.000390625,77.8828
JiyoyeP-2003,GDSC1000,0.00078125,65.3492
JiyoyeP-2003,GDSC1000,0.0015625,53.208
JiyoyeP-2003,GDSC1000,0.003125,49.4978
JiyoyeP-2003,GDSC1000,0.00625,48.3105
JiyoyeP-2003,GDSC1000,0.0125,46.8169
JiyoyeP-2003,GDSC1000,0.025,43.0176
JiyoyeP-2003,GDSC1000,0.05,50.5979
JiyoyeP-2003,GDSC1000,0.1,48.725
SR,GDSC1000,0.000390625,84.8711
SR,GDSC1000,0.00078125,74.1827
SR,GDSC1000,0.0015625,68.0365
SR,GDSC1000,0.003125,56.8927
SR,GDSC1000,0.00625,47.6399
SR,GDSC1000,0.0125,44.1621
SR,GDSC1000,0.025,40.204
SR,GDSC1000,0.05,43.4793
SR,GDSC1000,0.1,41.6079
Raji,GDSC1000,0.000390625,80.5577
Raji,GDSC1000,0.00078125,72.4535
Raji,GDSC1000,0.0015625,69.4858
Raji,GDSC1000,0.003125,65.3445
Raji,GDSC1000,0.00625,63.7809
Raji,GDSC1000,0.0125,59.2618
Raji,GDSC1000,0.025,56.34
Raji,GDSC1000,0.05,63.4285
Raji,GDSC1000,0.1,64.8002
BL-70,GDSC1000,0.000390625,69.1875
BL-70,GDSC1000,0.00078125,63.0885
BL-70,GDSC1000,0.0015625,57.6992
BL-70,GDSC1000,0.003125,52.4835
BL-70,GDSC1000,0.00625,50.001
BL-70,GDSC1000,0.0125,50.3422
BL-70,GDSC1000,0.025,52.952
BL-70,GDSC1000,0.05,52.6958
BL-70,GDSC1000,0.1,55.1696
CESS,GDSC1000,0.000390625,83.967
CESS,GDSC1000,0.00078125,81.2093
CESS,GDSC1000,0.0015625,68.5525
CESS,GDSC1000,0.003125,66.5695
CESS,GDSC1000,0.00625,54.932
CESS,GDSC1000,0.0125,45.9374
CESS,GDSC1000,0.025,43.2146
CESS,GDSC1000,0.05,41.508
CESS,GDSC1000,0.1,42.0981
ALL-PO,GDSC1000,0.000390625,87.0047
ALL-PO,GDSC1000,0.00078125,92.2807
ALL-PO,GDSC1000,0.0015625,83.513
ALL-PO,GDSC1000,0.003125,78.4741
ALL-PO,GDSC1000,0.00625,76.1011
ALL-PO,GDSC1000,0.0125,78.5616
ALL-PO,GDSC1000,0.025,71.0269
ALL-PO,GDSC1000,0.05,78.5377
ALL-PO,GDSC1000,0.1,83.5418
JSC-1,GDSC1000,0.000390625,86.6518
JSC-1,GDSC1000,0.00078125,81.524
JSC-1,GDSC1000,0.0015625,73.2717
JSC-1,GDSC1000,0.003125,66.1372
JSC-1,GDSC1000,0.00625,59.8341
JSC-1,GDSC1000,0.0125,53.8506
JSC-1,GDSC1000,0.025,52.2672
JSC-1,GDSC1000,0.05,56.4894
JSC-1,GDSC1000,0.1,51.1045
UACC-257,GDSC1000,0.000390625,93.5887
UACC-257,GDSC1000,0.00078125,95.6426
UACC-257,GDSC1000,0.0015625,91.9003
UACC-257,GDSC1000,0.003125,91.3205
UACC-257,GDSC1000,0.00625,85.0623
UACC-257,GDSC1000,0.0125,95.842
UACC-257,GDSC1000,0.025,97.9232
UACC-257,GDSC1000,0.05,94.5911
UACC-257,GDSC1000,0.1,94.4802
OPM-2,GDSC1000,0.000390625,70.5052
OPM-2,GDSC1000,0.00078125,63.0936
OPM-2,GDSC1000,0.0015625,54.5179
OPM-2,GDSC1000,0.003125,46.5737
OPM-2,GDSC1000,0.00625,44.3342
OPM-2,GDSC1000,0.0125,41.8832
OPM-2,GDSC1000,0.025,38.3523
OPM-2,GDSC1000,0.05,37.7561
OPM-2,GDSC1000,0.1,34.9016
LC4-1,GDSC1000,0.000390625,77.3357
LC4-1,GDSC1000,0.00078125,59.8772
LC4-1,GDSC1000,0.0015625,61.2345
LC4-1,GDSC1000,0.003125,59.7258
LC4-1,GDSC1000,0.00625,55.2895
LC4-1,GDSC1000,0.0125,51.7908
LC4-1,GDSC1000,0.025,52.4032
LC4-1,GDSC1000,0.05,58.8218
LC4-1,GDSC1000,0.1,57.7611
AMO-1,GDSC1000,0.000390625,96.1156
AMO-1,GDSC1000,0.00078125,94.9491
AMO-1,GDSC1000,0.0015625,85.2625
AMO-1,GDSC1000,0.003125,84.9844
AMO-1,GDSC1000,0.00625,75.6806
AMO-1,GDSC1000,0.0125,68.6074
AMO-1,GDSC1000,0.025,69.7604
AMO-1,GDSC1000,0.05,66.6872
AMO-1,GDSC1000,0.1,71.3564
KARPAS-422,GDSC1000,0.000390625,75.2861
KARPAS-422,GDSC1000,0.00078125,65.793
KARPAS-422,GDSC1000,0.0015625,63.165
KARPAS-422,GDSC1000,0.003125,57.4701
KARPAS-422,GDSC1000,0.00625,56.0045
KARPAS-422,GDSC1000,0.0125,55.617
KARPAS-422,GDSC1000,0.025,53.2072
KARPAS-422,GDSC1000,0.05,56.9538
KARPAS-422,GDSC1000,0.1,58.5459
KM-H2,GDSC1000,0.000390625,82.4417
KM-H2,GDSC1000,0.00078125,77.5704
KM-H2,GDSC1000,0.0015625,69.9566
KM-H2,GDSC1000,0.003125,64.8822
KM-H2,GDSC1000,0.00625,68.1643
KM-H2,GDSC1000,0.0125,64.6644
KM-H2,GDSC1000,0.025,63.7682
KM-H2,GDSC1000,0.05,63.1669
KM-H2,GDSC1000,0.1,67.0576
PF-382,GDSC1000,0.000390625,81.2953
PF-382,GDSC1000,0.00078125,69.417
PF-382,GDSC1000,0.0015625,65.5588
PF-382,GDSC1000,0.003125,58.2734
PF-382,GDSC1000,0.00625,59.7435
PF-382,GDSC1000,0.0125,55.0018
PF-382,GDSC1000,0.025,52.8979
PF-382,GDSC1000,0.05,57.2116
PF-382,GDSC1000,0.1,58.5002
Ramos-2G6-4C10,GDSC1000,0.000390625,58.2416
Ramos-2G6-4C10,GDSC1000,0.00078125,52.7128
Ramos-2G6-4C10,GDSC1000,0.0015625,47.0883
Ramos-2G6-4C10,GDSC1000,0.003125,46.7933
Ramos-2G6-4C10,GDSC1000,0.00625,40.7634
Ramos-2G6-4C10,GDSC1000,0.0125,41.4498
Ramos-2G6-4C10,GDSC1000,0.025,40.0774
Ramos-2G6-4C10,GDSC1000,0.05,38.2117
Ramos-2G6-4C10,GDSC1000,0.1,38.2147
OCI-M1,GDSC1000,0.000390625,100.177
OCI-M1,GDSC1000,0.00078125,99.2459
OCI-M1,GDSC1000,0.0015625,91.4591
OCI-M1,GDSC1000,0.003125,92.2674
OCI-M1,GDSC1000,0.00625,86.1835
OCI-M1,GDSC1000,0.0125,89.6863
OCI-M1,GDSC1000,0.025,82.162
OCI-M1,GDSC1000,0.05,77.8213
OCI-M1,GDSC1000,0.1,78.8709
NAMALWA,GDSC1000,0.000390625,83.6035
NAMALWA,GDSC1000,0.00078125,71.4839
NAMALWA,GDSC1000,0.0015625,65.7071
NAMALWA,GDSC1000,0.003125,57.0651
NAMALWA,GDSC1000,0.00625,61.6826
NAMALWA,GDSC1000,0.0125,55.1131
NAMALWA,GDSC1000,0.025,53.6237
NAMALWA,GDSC1000,0.05,50.0436
NAMALWA,GDSC1000,0.1,52.1293
J-RT3-T3-5,GDSC1000,0.000390625,79.3078
J-RT3-T3-5,GDSC1000,0.00078125,66.9486
J-RT3-T3-5,GDSC1000,0.0015625,57.7983
J-RT3-T3-5,GDSC1000,0.003125,51.9605
J-RT3-T3-5,GDSC1000,0.00625,44.7117
J-RT3-T3-5,GDSC1000,0.0125,41.658
J-RT3-T3-5,GDSC1000,0.025,39.0137
J-RT3-T3-5,GDSC1000,0.05,40.3609
J-RT3-T3-5,GDSC1000,0.1,40.4671
THP-1,GDSC1000,0.000390625,98.6296
THP-1,GDSC1000,0.00078125,93.5723
THP-1,GDSC1000,0.0015625,93.257
THP-1,GDSC1000,0.003125,91.9147
THP-1,GDSC1000,0.00625,88.8073
THP-1,GDSC1000,0.0125,88.7269
THP-1,GDSC1000,0.025,89.1809
THP-1,GDSC1000,0.05,93.2282
THP-1,GDSC1000,0.1,102.447
RPMI-8866,GDSC1000,0.000390625,107.439
RPMI-8866,GDSC1000,0.00078125,104.911
RPMI-8866,GDSC1000,0.0015625,109.576
RPMI-8866,GDSC1000,0.003125,114.198
RPMI-8866,GDSC1000,0.00625,112.362
RPMI-8866,GDSC1000,0.0125,118.476
RPMI-8866,GDSC1000,0.025,115.527
RPMI-8866,GDSC1000,0.05,115.443
RPMI-8866,GDSC1000,0.1,113.588
MEG-01,GDSC1000,0.000390625,89.8672
MEG-01,GDSC1000,0.00078125,83.0851
MEG-01,GDSC1000,0.0015625,73.6909
MEG-01,GDSC1000,0.003125,70.5349
MEG-01,GDSC1000,0.00625,66.9899
MEG-01,GDSC1000,0.0125,62.2375
MEG-01,GDSC1000,0.025,61.679
MEG-01,GDSC1000,0.05,67.1584
MEG-01,GDSC1000,0.1,71.5391
SCC-3,GDSC1000,0.000390625,90.4234
SCC-3,GDSC1000,0.00078125,89.0903
SCC-3,GDSC1000,0.0015625,79.4001
SCC-3,GDSC1000,0.003125,71.737
SCC-3,GDSC1000,0.00625,69.9473
SCC-3,GDSC1000,0.0125,63.211
SCC-3,GDSC1000,0.025,69.1702
SCC-3,GDSC1000,0.05,70.6635
SCC-3,GDSC1000,0.1,67.0815
NB4,GDSC1000,0.000390625,103.527
NB4,GDSC1000,0.00078125,101.953
NB4,GDSC1000,0.0015625,102.463
NB4,GDSC1000,0.003125,106.256
NB4,GDSC1000,0.00625,97.8557
NB4,GDSC1000,0.0125,95.1653
NB4,GDSC1000,0.025,94.1013
NB4,GDSC1000,0.05,101.457
NB4,GDSC1000,0.1,99.094
NKM-1,GDSC1000,0.000390625,99.596
NKM-1,GDSC1000,0.00078125,89.9547
NKM-1,GDSC1000,0.0015625,90.4191
NKM-1,GDSC1000,0.003125,71.8291
NKM-1,GDSC1000,0.00625,72.5686
NKM-1,GDSC1000,0.0125,83.7694
NKM-1,GDSC1000,0.025,80.111
NKM-1,GDSC1000,0.05,79.9945
NKM-1,GDSC1000,0.1,78.717
BL-41,GDSC1000,0.000390625,78.7565
BL-41,GDSC1000,0.00078125,68.4911
BL-41,GDSC1000,0.0015625,61.2165
BL-41,GDSC1000,0.003125,59.9541
BL-41,GDSC1000,0.00625,52.2347
BL-41,GDSC1000,0.0125,52.908
BL-41,GDSC1000,0.025,54.2981
BL-41,GDSC1000,0.05,53.0502
BL-41,GDSC1000,0.1,48.139
P31-FUJ,GDSC1000,0.000390625,101.8
P31-FUJ,GDSC1000,0.00078125,98.5049
P31-FUJ,GDSC1000,0.0015625,97.6811
P31-FUJ,GDSC1000,0.003125,99.1223
P31-FUJ,GDSC1000,0.00625,98.6348
P31-FUJ,GDSC1000,0.0125,101.597
P31-FUJ,GDSC1000,0.025,103.116
P31-FUJ,GDSC1000,0.05,106.237
P31-FUJ,GDSC1000,0.1,108.137
Mo-T,GDSC1000,0.000390625,99.9961
Mo-T,GDSC1000,0.00078125,106.039
Mo-T,GDSC1000,0.0015625,100.317
Mo-T,GDSC1000,0.003125,108.504
Mo-T,GDSC1000,0.00625,113.159
Mo-T,GDSC1000,0.0125,114.804
Mo-T,GDSC1000,0.025,118.944
Mo-T,GDSC1000,0.05,112.159
Mo-T,GDSC1000,0.1,120.875
L-1236,GDSC1000,0.000390625,81.7776
L-1236,GDSC1000,0.00078125,72.0172
L-1236,GDSC1000,0.0015625,57.7273
L-1236,GDSC1000,0.003125,54.7471
L-1236,GDSC1000,0.00625,51.5907
L-1236,GDSC1000,0.0125,55.2699
L-1236,GDSC1000,0.025,56.0937
L-1236,GDSC1000,0.05,58.5254
L-1236,GDSC1000,0.1,54.3624
HT,GDSC1000,0.000390625,86.6476
HT,GDSC1000,0.00078125,73.4379
HT,GDSC1000,0.0015625,67.3342
HT,GDSC1000,0.003125,59.7993
HT,GDSC1000,0.00625,57.2516
HT,GDSC1000,0.0125,50.7194
HT,GDSC1000,0.025,51.9945
HT,GDSC1000,0.05,59.7512
HT,GDSC1000,0.1,66.4102
KY821,GDSC1000,0.000390625,95.1703
KY821,GDSC1000,0.00078125,96.2079
KY821,GDSC1000,0.0015625,98.4182
KY821,GDSC1000,0.003125,96.7206
KY821,GDSC1000,0.00625,109.033
KY821,GDSC1000,0.0125,90.853
KY821,GDSC1000,0.025,100.454
KY821,GDSC1000,0.05,93.7678
KY821,GDSC1000,0.1,106.03
NK-92MI,GDSC1000,0.000390625,100.495
NK-92MI,GDSC1000,0.00078125,85.8199
NK-92MI,GDSC1000,0.0015625,79.4107
NK-92MI,GDSC1000,0.003125,78.4672
NK-92MI,GDSC1000,0.00625,73.0015
NK-92MI,GDSC1000,0.0125,59.5011
NK-92MI,GDSC1000,0.025,62.6398
NK-92MI,GDSC1000,0.05,65.1852
NK-92MI,GDSC1000,0.1,71.714
Farage,GDSC1000,0.000390625,62.9249
Farage,GDSC1000,0.00078125,63.8759
Farage,GDSC1000,0.0015625,62.7091
Farage,GDSC1000,0.003125,53.8762
Farage,GDSC1000,0.00625,54.3841
Farage,GDSC1000,0.0125,47.2152
Farage,GDSC1000,0.025,49.7239
Farage,GDSC1000,0.05,46.2715
Farage,GDSC1000,0.1,50.5836
MHH-PREB-1,GDSC1000,0.000390625,92.9785
MHH-PREB-1,GDSC1000,0.00078125,79.394
MHH-PREB-1,GDSC1000,0.0015625,71.6487
MHH-PREB-1,GDSC1000,0.003125,62.188
MHH-PREB-1,GDSC1000,0.00625,56.5555
MHH-PREB-1,GDSC1000,0.0125,51.9636
MHH-PREB-1,GDSC1000,0.025,50.7493
MHH-PREB-1,GDSC1000,0.05,50.8257
MHH-PREB-1,GDSC1000,0.1,51.4888
RPMI-8402,GDSC1000,0.000390625,86.1888
RPMI-8402,GDSC1000,0.00078125,80.8865
RPMI-8402,GDSC1000,0.0015625,67.3408
RPMI-8402,GDSC1000,0.003125,64.3339
RPMI-8402,GDSC1000,0.00625,58.3605
RPMI-8402,GDSC1000,0.0125,50.2498
RPMI-8402,GDSC1000,0.025,44.5532
RPMI-8402,GDSC1000,0.05,46.0253
RPMI-8402,GDSC1000,0.1,45.4066
SU-DHL-8,GDSC1000,0.000390625,63.4043
SU-DHL-8,GDSC1000,0.00078125,55.8404
SU-DHL-8,GDSC1000,0.0015625,51.1644
SU-DHL-8,GDSC1000,0.003125,51.0711
SU-DHL-8,GDSC1000,0.00625,50.4166
SU-DHL-8,GDSC1000,0.0125,52.4238
SU-DHL-8,GDSC1000,0.025,51.9943
SU-DHL-8,GDSC1000,0.05,47.8635
SU-DHL-8,GDSC1000,0.1,49.9791
SK-MM-2,GDSC1000,0.000390625,85.429
SK-MM-2,GDSC1000,0.00078125,90.5602
SK-MM-2,GDSC1000,0.0015625,89.2539
SK-MM-2,GDSC1000,0.003125,88.9569
SK-MM-2,GDSC1000,0.00625,79.4576
SK-MM-2,GDSC1000,0.0125,84.8491
SK-MM-2,GDSC1000,0.025,80.3118
SK-MM-2,GDSC1000,0.05,77.9547
SK-MM-2,GDSC1000,0.1,78.9416
TUR,GDSC1000,0.000390625,86.6316
TUR,GDSC1000,0.00078125,78.2602
TUR,GDSC1000,0.0015625,71.433
TUR,GDSC1000,0.003125,72.9289
TUR,GDSC1000,0.00625,69.9236
TUR,GDSC1000,0.0125,69.0015
TUR,GDSC1000,0.025,76.6004
TUR,GDSC1000,0.05,87.7957
TUR,GDSC1000,0.1,90.0951
U-698-M,GDSC1000,0.000390625,84.3889
U-698-M,GDSC1000,0.00078125,79.9462
U-698-M,GDSC1000,0.0015625,81.9044
U-698-M,GDSC1000,0.003125,86.0575
U-698-M,GDSC1000,0.00625,80.9271
U-698-M,GDSC1000,0.0125,85.6462
U-698-M,GDSC1000,0.025,88.758
U-698-M,GDSC1000,0.05,96.4385
U-698-M,GDSC1000,0.1,83.5311
EB2,GDSC1000,0.000390625,90.7206
EB2,GDSC1000,0.00078125,90.248
EB2,GDSC1000,0.0015625,88.4532
EB2,GDSC1000,0.003125,85.2987
EB2,GDSC1000,0.00625,83.6735
EB2,GDSC1000,0.0125,84.6188
EB2,GDSC1000,0.025,85.8519
EB2,GDSC1000,0.05,89.1874
EB2,GDSC1000,0.1,89.0343
LOXIMVI,GDSC1000,0.000390625,94.5619
LOXIMVI,GDSC1000,0.00078125,93.2835
LOXIMVI,GDSC1000,0.0015625,91.3175
LOXIMVI,GDSC1000,0.003125,90.1242
LOXIMVI,GDSC1000,0.00625,88.7715
LOXIMVI,GDSC1000,0.0125,87.0091
LOXIMVI,GDSC1000,0.025,90.6391
LOXIMVI,GDSC1000,0.05,82.7525
LOXIMVI,GDSC1000,0.1,85.5921
P32-ISH,GDSC1000,0.000390625,86.1933
P32-ISH,GDSC1000,0.00078125,77.5213
P32-ISH,GDSC1000,0.0015625,66.4953
P32-ISH,GDSC1000,0.003125,64.8098
P32-ISH,GDSC1000,0.00625,58.0368
P32-ISH,GDSC1000,0.0125,61.5796
P32-ISH,GDSC1000,0.025,58.7103
P32-ISH,GDSC1000,0.05,57.9414
P32-ISH,GDSC1000,0.1,57.5086
JM1,GDSC1000,0.000390625,82.228
JM1,GDSC1000,0.00078125,81.2945
JM1,GDSC1000,0.0015625,73.8944
JM1,GDSC1000,0.003125,74.6021
JM1,GDSC1000,0.00625,72.1968
JM1,GDSC1000,0.0125,71.1155
JM1,GDSC1000,0.025,75.4879
JM1,GDSC1000,0.05,73.4002
JM1,GDSC1000,0.1,69.0311
MY-M12,GDSC1000,0.000390625,36.051
MY-M12,GDSC1000,0.00078125,36.2714
MY-M12,GDSC1000,0.0015625,36.9784
MY-M12,GDSC1000,0.003125,30.8952
MY-M12,GDSC1000,0.00625,31.0835
MY-M12,GDSC1000,0.0125,27.3597
MY-M12,GDSC1000,0.025,27.2314
MY-M12,GDSC1000,0.05,32.8343
MY-M12,GDSC1000,0.1,29.3158
