Cell Line,Dataset,Dose,Response
DOV13,CTRPv2,0.0081,109.8
DOV13,CTRPv2,0.016,101.9
DOV13,CTRPv2,0.032,104.4
DOV13,CTRPv2,0.065,99.39
DOV13,CTRPv2,0.13,100.4
DOV13,CTRPv2,0.26,107.0
DOV13,CTRPv2,0.52,101.4
DOV13,CTRPv2,1.0,97.68
DOV13,CTRPv2,2.1,115.2
DOV13,CTRPv2,4.2,105.7
DOV13,CTRPv2,8.3,113.7
DOV13,CTRPv2,17.0,103.6
DOV13,CTRPv2,33.0,106.2
DOV13,CTRPv2,66.0,98.01
DOV13,CTRPv2,130.0,100.4
DOV13,CTRPv2,270.0,6.914
ES-2,CTRPv2,0.0081,107.2
ES-2,CTRPv2,0.016,98.15
ES-2,CTRPv2,0.032,106.5
ES-2,CTRPv2,0.065,105.1
ES-2,CTRPv2,0.13,110.9
ES-2,CTRPv2,0.26,107.4
ES-2,CTRPv2,0.52,111.0
ES-2,CTRPv2,1.0,108.6
ES-2,CTRPv2,2.1,108.1
ES-2,CTRPv2,4.2,100.4
ES-2,CTRPv2,8.3,106.6
ES-2,CTRPv2,17.0,104.2
ES-2,CTRPv2,33.0,99.47
ES-2,CTRPv2,66.0,98.86
ES-2,CTRPv2,130.0,81.32
ES-2,CTRPv2,270.0,10.2
OVISE,CTRPv2,0.0081,106.0
OVISE,CTRPv2,0.016,101.5
OVISE,CTRPv2,0.032,102.1
OVISE,CTRPv2,0.065,102.1
OVISE,CTRPv2,0.13,104.4
OVISE,CTRPv2,0.26,97.91
OVISE,CTRPv2,0.52,103.6
OVISE,CTRPv2,1.0,103.9
OVISE,CTRPv2,2.1,104.0
OVISE,CTRPv2,4.2,101.6
OVISE,CTRPv2,8.3,104.0
OVISE,CTRPv2,17.0,104.8
OVISE,CTRPv2,33.0,107.8
OVISE,CTRPv2,66.0,106.3
OVISE,CTRPv2,130.0,109.3
OVISE,CTRPv2,270.0,74.03
JHOC-5,CTRPv2,0.0081,105.1
JHOC-5,CTRPv2,0.016,101.6
JHOC-5,CTRPv2,0.032,101.1
JHOC-5,CTRPv2,0.065,99.05
JHOC-5,CTRPv2,0.13,105.5
JHOC-5,CTRPv2,0.26,105.4
JHOC-5,CTRPv2,0.52,102.3
JHOC-5,CTRPv2,1.0,100.2
JHOC-5,CTRPv2,2.1,98.05
JHOC-5,CTRPv2,4.2,96.72
JHOC-5,CTRPv2,8.3,101.5
JHOC-5,CTRPv2,17.0,99.73
JHOC-5,CTRPv2,33.0,100.1
JHOC-5,CTRPv2,66.0,96.74
JHOC-5,CTRPv2,130.0,102.4
JHOC-5,CTRPv2,270.0,94.63
FU-OV-1,CTRPv2,0.0081,76.48
FU-OV-1,CTRPv2,0.032,83.11
FU-OV-1,CTRPv2,0.13,80.23
FU-OV-1,CTRPv2,0.26,90.78
FU-OV-1,CTRPv2,0.52,75.87
FU-OV-1,CTRPv2,1.0,85.87
FU-OV-1,CTRPv2,2.1,91.23
FU-OV-1,CTRPv2,4.2,94.04
FU-OV-1,CTRPv2,8.3,93.24
FU-OV-1,CTRPv2,17.0,96.24
FU-OV-1,CTRPv2,270.0,95.4
A2780,CTRPv2,0.0081,103.9
A2780,CTRPv2,0.016,103.6
A2780,CTRPv2,0.032,99.75
A2780,CTRPv2,0.065,102.3
A2780,CTRPv2,0.13,101.0
A2780,CTRPv2,0.26,101.7
A2780,CTRPv2,0.52,102.9
A2780,CTRPv2,1.0,102.2
A2780,CTRPv2,2.1,93.29
A2780,CTRPv2,4.2,108.3
A2780,CTRPv2,8.3,101.3
A2780,CTRPv2,17.0,101.4
IGROV-1,CTRPv2,0.0081,98.51
IGROV-1,CTRPv2,0.016,98.79
IGROV-1,CTRPv2,0.032,99.24
IGROV-1,CTRPv2,0.065,96.17
IGROV-1,CTRPv2,0.13,102.3
IGROV-1,CTRPv2,0.26,97.26
IGROV-1,CTRPv2,0.52,98.39
IGROV-1,CTRPv2,1.0,98.57
IGROV-1,CTRPv2,2.1,100.5
IGROV-1,CTRPv2,4.2,98.57
IGROV-1,CTRPv2,8.3,94.23
IGROV-1,CTRPv2,17.0,100.7
MCAS,CTRPv2,0.0081,101.0
MCAS,CTRPv2,0.016,100.8
MCAS,CTRPv2,0.032,96.91
MCAS,CTRPv2,0.065,97.95
MCAS,CTRPv2,0.13,105.5
MCAS,CTRPv2,0.26,101.4
MCAS,CTRPv2,0.52,101.1
MCAS,CTRPv2,1.0,99.65
MCAS,CTRPv2,2.1,100.3
MCAS,CTRPv2,4.2,106.2
MCAS,CTRPv2,8.3,100.7
MCAS,CTRPv2,17.0,104.0
OVCAR-4,CTRPv2,0.0081,105.7
OVCAR-4,CTRPv2,0.016,105.6
OVCAR-4,CTRPv2,0.032,110.5
OVCAR-4,CTRPv2,0.065,107.0
OVCAR-4,CTRPv2,0.13,107.5
OVCAR-4,CTRPv2,0.26,105.2
OVCAR-4,CTRPv2,0.52,108.4
OVCAR-4,CTRPv2,1.0,107.3
OVCAR-4,CTRPv2,2.1,107.2
OVCAR-4,CTRPv2,4.2,106.4
OVCAR-4,CTRPv2,8.3,108.9
OVCAR-4,CTRPv2,17.0,107.5
OVCAR-8,CTRPv2,0.0081,102.2
OVCAR-8,CTRPv2,0.016,99.03
OVCAR-8,CTRPv2,0.032,98.88
OVCAR-8,CTRPv2,0.065,97.98
OVCAR-8,CTRPv2,0.13,99.65
OVCAR-8,CTRPv2,0.26,98.47
OVCAR-8,CTRPv2,0.52,101.5
OVCAR-8,CTRPv2,1.0,101.1
OVCAR-8,CTRPv2,2.1,102.1
OVCAR-8,CTRPv2,4.2,102.5
OVCAR-8,CTRPv2,8.3,98.51
OVCAR-8,CTRPv2,17.0,96.46
IGROV-1,CTRPv2,0.0081,99.96
IGROV-1,CTRPv2,0.016,101.4
IGROV-1,CTRPv2,0.032,102.3
IGROV-1,CTRPv2,0.065,102.2
IGROV-1,CTRPv2,0.13,102.1
IGROV-1,CTRPv2,0.26,102.0
IGROV-1,CTRPv2,0.52,101.4
IGROV-1,CTRPv2,1.0,99.79
IGROV-1,CTRPv2,2.1,98.67
IGROV-1,CTRPv2,4.2,99.21
IGROV-1,CTRPv2,8.3,100.1
IGROV-1,CTRPv2,17.0,106.2
SNU-840,CTRPv2,0.0081,98.97
SNU-840,CTRPv2,0.016,104.0
SNU-840,CTRPv2,0.032,104.7
SNU-840,CTRPv2,0.065,106.6
SNU-840,CTRPv2,0.13,105.0
SNU-840,CTRPv2,0.26,102.5
SNU-840,CTRPv2,0.52,106.0
SNU-840,CTRPv2,1.0,105.2
SNU-840,CTRPv2,2.1,102.0
SNU-840,CTRPv2,4.2,106.5
SNU-840,CTRPv2,8.3,105.8
SNU-840,CTRPv2,17.0,108.6
SNU-840,CTRPv2,33.0,112.1
SNU-840,CTRPv2,66.0,112.3
SNU-840,CTRPv2,130.0,118.2
SNU-840,CTRPv2,270.0,113.8
TYK-nu,CTRPv2,0.0081,104.6
TYK-nu,CTRPv2,0.016,95.8
TYK-nu,CTRPv2,0.032,104.3
TYK-nu,CTRPv2,0.065,101.9
TYK-nu,CTRPv2,0.13,105.5
TYK-nu,CTRPv2,0.26,103.6
TYK-nu,CTRPv2,0.52,104.8
TYK-nu,CTRPv2,1.0,103.4
TYK-nu,CTRPv2,2.1,103.8
TYK-nu,CTRPv2,4.2,107.5
TYK-nu,CTRPv2,8.3,101.4
TYK-nu,CTRPv2,17.0,104.7
TYK-nu,CTRPv2,33.0,106.6
TYK-nu,CTRPv2,66.0,106.0
TYK-nu,CTRPv2,130.0,106.4
TYK-nu,CTRPv2,270.0,99.76
Caov-3,CTRPv2,0.0081,100.4
Caov-3,CTRPv2,0.016,99.56
Caov-3,CTRPv2,0.032,97.04
Caov-3,CTRPv2,0.065,106.4
Caov-3,CTRPv2,0.13,103.1
Caov-3,CTRPv2,0.26,100.3
Caov-3,CTRPv2,0.52,102.5
Caov-3,CTRPv2,1.0,96.8
Caov-3,CTRPv2,2.1,100.2
Caov-3,CTRPv2,4.2,99.68
Caov-3,CTRPv2,8.3,95.54
Caov-3,CTRPv2,17.0,98.59
Caov-3,CTRPv2,33.0,91.48
Caov-3,CTRPv2,66.0,98.93
Caov-3,CTRPv2,130.0,100.6
Caov-3,CTRPv2,270.0,99.34
Hey-A8,CTRPv2,0.0081,101.2
Hey-A8,CTRPv2,0.016,99.77
Hey-A8,CTRPv2,0.032,100.7
Hey-A8,CTRPv2,0.065,99.74
Hey-A8,CTRPv2,0.13,103.2
Hey-A8,CTRPv2,0.26,102.1
Hey-A8,CTRPv2,0.52,100.4
Hey-A8,CTRPv2,1.0,100.4
Hey-A8,CTRPv2,2.1,97.47
Hey-A8,CTRPv2,4.2,97.12
Hey-A8,CTRPv2,8.3,101.4
Hey-A8,CTRPv2,17.0,100.6
Hey-A8,CTRPv2,33.0,96.8
Hey-A8,CTRPv2,66.0,93.29
Hey-A8,CTRPv2,130.0,92.32
Hey-A8,CTRPv2,270.0,30.41
OVK18,CTRPv2,0.0081,98.53
OVK18,CTRPv2,0.016,95.26
OVK18,CTRPv2,0.032,103.6
OVK18,CTRPv2,0.065,105.3
OVK18,CTRPv2,0.13,102.5
OVK18,CTRPv2,0.26,101.0
OVK18,CTRPv2,0.52,107.9
OVK18,CTRPv2,1.0,104.8
OVK18,CTRPv2,2.1,94.27
OVK18,CTRPv2,4.2,93.13
OVK18,CTRPv2,8.3,100.1
OVK18,CTRPv2,17.0,97.17
OVK18,CTRPv2,33.0,78.28
OVK18,CTRPv2,66.0,73.92
OVK18,CTRPv2,130.0,49.37
OVK18,CTRPv2,270.0,25.67
RMG-I,CTRPv2,0.0081,108.0
RMG-I,CTRPv2,0.016,107.3
RMG-I,CTRPv2,0.032,113.2
RMG-I,CTRPv2,0.065,117.8
RMG-I,CTRPv2,0.13,107.2
RMG-I,CTRPv2,0.26,114.8
RMG-I,CTRPv2,0.52,103.7
RMG-I,CTRPv2,1.0,120.2
RMG-I,CTRPv2,2.1,100.1
RMG-I,CTRPv2,4.2,95.24
RMG-I,CTRPv2,8.3,114.4
RMG-I,CTRPv2,17.0,116.0
RMG-I,CTRPv2,33.0,93.03
RMG-I,CTRPv2,66.0,102.9
RMG-I,CTRPv2,130.0,97.93
RMG-I,CTRPv2,270.0,91.35
SK-OV-3,CTRPv2,0.0081,103.8
SK-OV-3,CTRPv2,0.016,105.2
SK-OV-3,CTRPv2,0.032,106.3
SK-OV-3,CTRPv2,0.065,111.5
SK-OV-3,CTRPv2,0.13,103.4
SK-OV-3,CTRPv2,0.26,104.4
SK-OV-3,CTRPv2,0.52,107.0
SK-OV-3,CTRPv2,1.0,108.4
SK-OV-3,CTRPv2,2.1,98.56
SK-OV-3,CTRPv2,4.2,100.5
SK-OV-3,CTRPv2,8.3,105.4
SK-OV-3,CTRPv2,17.0,106.9
SK-OV-3,CTRPv2,33.0,92.09
SK-OV-3,CTRPv2,66.0,98.21
SK-OV-3,CTRPv2,130.0,98.82
SK-OV-3,CTRPv2,270.0,98.59
OAW-28,CTRPv2,0.0081,106.3
OAW-28,CTRPv2,0.016,107.3
OAW-28,CTRPv2,0.032,108.6
OAW-28,CTRPv2,0.065,106.7
OAW-28,CTRPv2,0.13,104.2
OAW-28,CTRPv2,0.26,104.5
OAW-28,CTRPv2,0.52,116.5
OAW-28,CTRPv2,1.0,109.1
OAW-28,CTRPv2,2.1,107.3
OAW-28,CTRPv2,4.2,97.86
OAW-28,CTRPv2,8.3,100.6
OAW-28,CTRPv2,17.0,105.9
OAW-28,CTRPv2,33.0,96.04
OAW-28,CTRPv2,66.0,96.25
OAW-28,CTRPv2,130.0,84.78
OAW-28,CTRPv2,270.0,45.71
COV362,CTRPv2,0.0081,90.28
COV362,CTRPv2,0.016,93.81
COV362,CTRPv2,0.032,95.8
COV362,CTRPv2,0.065,84.61
COV362,CTRPv2,0.13,97.08
COV362,CTRPv2,0.26,96.67
COV362,CTRPv2,0.52,98.57
COV362,CTRPv2,1.0,97.32
COV362,CTRPv2,2.1,93.88
COV362,CTRPv2,4.2,93.95
COV362,CTRPv2,8.3,89.15
COV362,CTRPv2,17.0,95.21
COV362,CTRPv2,33.0,92.77
COV362,CTRPv2,66.0,90.21
COV362,CTRPv2,130.0,85.63
COV362,CTRPv2,270.0,36.99
EFO-27,CTRPv2,0.0081,101.7
EFO-27,CTRPv2,0.016,102.3
EFO-27,CTRPv2,0.032,102.6
EFO-27,CTRPv2,0.065,103.7
EFO-27,CTRPv2,0.13,107.7
EFO-27,CTRPv2,0.26,103.8
EFO-27,CTRPv2,0.52,100.9
EFO-27,CTRPv2,1.0,103.1
EFO-27,CTRPv2,2.1,103.8
EFO-27,CTRPv2,4.2,103.4
EFO-27,CTRPv2,8.3,99.76
EFO-27,CTRPv2,17.0,102.3
EFO-27,CTRPv2,33.0,65.08
EFO-27,CTRPv2,66.0,71.67
EFO-27,CTRPv2,130.0,57.96
EFO-27,CTRPv2,270.0,14.29
EFO-21,CTRPv2,0.0081,94.86
EFO-21,CTRPv2,0.016,100.9
EFO-21,CTRPv2,0.032,96.19
EFO-21,CTRPv2,0.065,99.51
EFO-21,CTRPv2,0.13,103.5
EFO-21,CTRPv2,0.26,97.61
EFO-21,CTRPv2,0.52,99.25
EFO-21,CTRPv2,1.0,101.3
EFO-21,CTRPv2,2.1,95.42
EFO-21,CTRPv2,4.2,98.22
EFO-21,CTRPv2,8.3,100.6
EFO-21,CTRPv2,17.0,102.3
EFO-21,CTRPv2,33.0,75.22
EFO-21,CTRPv2,66.0,80.5
EFO-21,CTRPv2,130.0,72.56
EFO-21,CTRPv2,270.0,43.16
JHOM-1,CTRPv2,0.0081,99.92
JHOM-1,CTRPv2,0.016,100.8
JHOM-1,CTRPv2,0.032,101.9
JHOM-1,CTRPv2,0.065,99.37
JHOM-1,CTRPv2,0.13,104.5
JHOM-1,CTRPv2,0.26,99.4
JHOM-1,CTRPv2,0.52,103.7
JHOM-1,CTRPv2,1.0,100.8
JHOM-1,CTRPv2,2.1,101.2
JHOM-1,CTRPv2,4.2,97.22
JHOM-1,CTRPv2,8.3,100.1
JHOM-1,CTRPv2,17.0,97.72
JHOM-1,CTRPv2,33.0,96.04
JHOM-1,CTRPv2,66.0,92.28
JHOM-1,CTRPv2,130.0,97.34
JHOM-1,CTRPv2,270.0,96.93
COV644,CTRPv2,0.0081,98.86
COV644,CTRPv2,0.016,96.03
COV644,CTRPv2,0.032,91.77
COV644,CTRPv2,0.065,96.43
COV644,CTRPv2,0.13,104.2
COV644,CTRPv2,0.26,98.77
COV644,CTRPv2,0.52,91.72
COV644,CTRPv2,1.0,100.0
COV644,CTRPv2,2.1,92.24
COV644,CTRPv2,4.2,93.25
COV644,CTRPv2,8.3,89.67
COV644,CTRPv2,17.0,104.4
COV644,CTRPv2,33.0,109.4
COV644,CTRPv2,66.0,93.7
COV644,CTRPv2,130.0,111.6
COV644,CTRPv2,270.0,63.56
OV-90,CTRPv2,0.0081,100.6
OV-90,CTRPv2,0.016,101.5
OV-90,CTRPv2,0.032,99.37
OV-90,CTRPv2,0.065,99.19
OV-90,CTRPv2,0.13,101.2
OV-90,CTRPv2,0.26,103.7
OV-90,CTRPv2,0.52,101.0
OV-90,CTRPv2,1.0,99.91
OV-90,CTRPv2,2.1,94.07
OV-90,CTRPv2,4.2,95.87
OV-90,CTRPv2,8.3,97.6
OV-90,CTRPv2,17.0,97.05
OV-90,CTRPv2,33.0,100.4
OV-90,CTRPv2,66.0,98.3
OV-90,CTRPv2,130.0,98.12
OV-90,CTRPv2,270.0,100.6
OAW-42,CTRPv2,0.0081,99.89
OAW-42,CTRPv2,0.016,104.0
OAW-42,CTRPv2,0.032,102.5
OAW-42,CTRPv2,0.065,97.47
OAW-42,CTRPv2,0.13,103.8
OAW-42,CTRPv2,0.26,102.7
OAW-42,CTRPv2,0.52,105.5
OAW-42,CTRPv2,1.0,103.0
OAW-42,CTRPv2,2.1,100.0
OAW-42,CTRPv2,4.2,99.21
OAW-42,CTRPv2,8.3,99.45
OAW-42,CTRPv2,17.0,103.9
OAW-42,CTRPv2,33.0,105.7
OAW-42,CTRPv2,66.0,103.6
OAW-42,CTRPv2,130.0,100.6
OAW-42,CTRPv2,270.0,61.08
OV7,CTRPv2,0.0081,104.1
OV7,CTRPv2,0.016,103.9
OV7,CTRPv2,0.032,105.0
OV7,CTRPv2,0.065,105.8
OV7,CTRPv2,0.13,91.9
OV7,CTRPv2,0.26,96.8
OV7,CTRPv2,0.52,95.89
OV7,CTRPv2,1.0,95.69
OV7,CTRPv2,2.1,96.66
OV7,CTRPv2,4.2,97.04
OV7,CTRPv2,8.3,97.36
OV7,CTRPv2,17.0,102.5
OV7,CTRPv2,33.0,85.65
OV7,CTRPv2,66.0,108.1
OV7,CTRPv2,130.0,107.3
OV7,CTRPv2,270.0,41.12
OAW-28,CTRPv2,0.0081,99.96
OAW-28,CTRPv2,0.016,99.08
OAW-28,CTRPv2,0.032,101.4
OAW-28,CTRPv2,0.065,101.5
OAW-28,CTRPv2,0.13,100.9
OAW-28,CTRPv2,0.26,97.3
OAW-28,CTRPv2,0.52,97.56
OAW-28,CTRPv2,1.0,96.2
OAW-28,CTRPv2,2.1,99.04
OAW-28,CTRPv2,4.2,101.3
OAW-28,CTRPv2,8.3,102.5
OAW-28,CTRPv2,17.0,103.3
OAW-28,CTRPv2,33.0,98.5
OAW-28,CTRPv2,66.0,102.4
OAW-28,CTRPv2,130.0,85.97
OAW-28,CTRPv2,270.0,65.02
OV56,CTRPv2,0.0081,100.0
OV56,CTRPv2,0.016,99.08
OV56,CTRPv2,0.032,101.3
OV56,CTRPv2,0.065,101.7
OV56,CTRPv2,0.13,99.25
OV56,CTRPv2,0.26,100.4
OV56,CTRPv2,0.52,99.0
OV56,CTRPv2,1.0,100.3
OV56,CTRPv2,2.1,96.14
OV56,CTRPv2,4.2,102.8
OV56,CTRPv2,8.3,99.03
OV56,CTRPv2,17.0,99.31
OV56,CTRPv2,33.0,111.7
OV56,CTRPv2,66.0,105.0
OV56,CTRPv2,130.0,105.8
OV56,CTRPv2,270.0,93.76
TOV-21G,CTRPv2,0.0081,102.5
TOV-21G,CTRPv2,0.016,103.9
TOV-21G,CTRPv2,0.032,106.9
TOV-21G,CTRPv2,0.065,105.5
TOV-21G,CTRPv2,0.13,104.7
TOV-21G,CTRPv2,0.26,105.3
TOV-21G,CTRPv2,0.52,105.7
TOV-21G,CTRPv2,1.0,102.5
TOV-21G,CTRPv2,2.1,103.1
TOV-21G,CTRPv2,4.2,102.4
TOV-21G,CTRPv2,8.3,101.1
TOV-21G,CTRPv2,17.0,105.6
TOV-21G,CTRPv2,33.0,33.56
TOV-21G,CTRPv2,66.0,108.8
TOV-21G,CTRPv2,130.0,102.0
TOV-21G,CTRPv2,270.0,31.42
JHOS-2,CTRPv2,0.0081,103.5
JHOS-2,CTRPv2,0.016,101.8
JHOS-2,CTRPv2,0.032,100.3
JHOS-2,CTRPv2,0.065,97.05
JHOS-2,CTRPv2,0.13,103.5
JHOS-2,CTRPv2,0.26,102.8
JHOS-2,CTRPv2,0.52,103.3
JHOS-2,CTRPv2,1.0,101.8
JHOS-2,CTRPv2,2.1,97.92
JHOS-2,CTRPv2,4.2,97.19
JHOS-2,CTRPv2,8.3,99.98
JHOS-2,CTRPv2,17.0,102.2
JHOS-2,CTRPv2,33.0,114.2
JHOS-2,CTRPv2,66.0,108.7
JHOS-2,CTRPv2,130.0,103.4
JHOS-2,CTRPv2,270.0,57.13
TOV-112D,CTRPv2,0.0081,95.36
TOV-112D,CTRPv2,0.016,96.5
TOV-112D,CTRPv2,0.032,108.0
TOV-112D,CTRPv2,0.065,103.9
TOV-112D,CTRPv2,0.13,100.3
TOV-112D,CTRPv2,0.26,98.02
TOV-112D,CTRPv2,0.52,99.53
TOV-112D,CTRPv2,1.0,97.13
TOV-112D,CTRPv2,2.1,91.83
TOV-112D,CTRPv2,4.2,97.37
TOV-112D,CTRPv2,8.3,103.1
TOV-112D,CTRPv2,17.0,104.3
TOV-112D,CTRPv2,33.0,85.44
TOV-112D,CTRPv2,66.0,84.75
TOV-112D,CTRPv2,130.0,85.18
TOV-112D,CTRPv2,270.0,71.88
OVCAR-5,CTRPv2,0.0081,95.62
OVCAR-5,CTRPv2,0.016,95.98
OVCAR-5,CTRPv2,0.032,97.49
OVCAR-5,CTRPv2,0.065,90.23
OVCAR-5,CTRPv2,0.13,96.58
OVCAR-5,CTRPv2,0.26,99.09
OVCAR-5,CTRPv2,0.52,96.34
OVCAR-5,CTRPv2,1.0,98.92
OVCAR-5,CTRPv2,2.1,94.84
OVCAR-5,CTRPv2,4.2,92.34
OVCAR-5,CTRPv2,8.3,95.99
OVCAR-5,CTRPv2,17.0,100.0
OVCAR-5,CTRPv2,33.0,31.53
OVCAR-5,CTRPv2,66.0,55.87
OVCAR-5,CTRPv2,130.0,39.35
OVCAR-5,CTRPv2,270.0,9.059
OC-314,CTRPv2,0.0081,89.7
OC-314,CTRPv2,0.016,93.47
OC-314,CTRPv2,0.032,93.36
OC-314,CTRPv2,0.065,91.49
OC-314,CTRPv2,0.13,91.24
OC-314,CTRPv2,0.26,93.85
OC-314,CTRPv2,0.52,96.56
OC-314,CTRPv2,1.0,93.35
OC-314,CTRPv2,2.1,94.62
OC-314,CTRPv2,4.2,95.94
OC-314,CTRPv2,8.3,94.78
OC-314,CTRPv2,17.0,92.92
OC-314,CTRPv2,33.0,80.62
OC-314,CTRPv2,66.0,97.49
OC-314,CTRPv2,130.0,84.85
OC-314,CTRPv2,270.0,8.876
COV434,CTRPv2,0.0081,89.71
COV434,CTRPv2,0.016,94.06
COV434,CTRPv2,0.032,100.7
COV434,CTRPv2,0.065,91.62
COV434,CTRPv2,0.13,96.26
COV434,CTRPv2,0.26,102.4
COV434,CTRPv2,0.52,84.9
COV434,CTRPv2,1.0,80.83
COV434,CTRPv2,2.1,94.73
COV434,CTRPv2,4.2,95.16
COV434,CTRPv2,8.3,101.0
COV434,CTRPv2,66.0,60.47
COV434,CTRPv2,130.0,40.16
COV434,CTRPv2,270.0,14.17
