Cell Line,Dataset,Dose,Response
PLC-PRF-5,GDSC1000,2.5,87.0424
PLC-PRF-5,GDSC1000,5.0,62.8294
PLC-PRF-5,GDSC1000,10.0,31.3601
PLC-PRF-5,GDSC1000,20.0,8.78957
SK-HEP-1,GDSC1000,0.078125,100.462
SK-HEP-1,GDSC1000,0.15625,95.9707
SK-HEP-1,GDSC1000,0.3125,82.5155
SK-HEP-1,GDSC1000,0.625,56.7405
SK-HEP-1,GDSC1000,1.25,123.926
SK-HEP-1,GDSC1000,2.5,94.9746
SK-HEP-1,GDSC1000,5.0,9.4052
SK-HEP-1,GDSC1000,10.0,2.03985
SK-HEP-1,GDSC1000,20.0,1.10347
HLE,GDSC1000,0.078125,107.409
HLE,GDSC1000,0.15625,87.9989
HLE,GDSC1000,0.3125,69.7689
HLE,GDSC1000,0.625,48.4488
HLE,GDSC1000,1.25,14.8897
HLE,GDSC1000,2.5,9.28709
HLE,GDSC1000,5.0,1.47883
HLE,GDSC1000,10.0,1.30057
HLE,GDSC1000,20.0,2.02794
Hep 3B2.1-7,GDSC1000,0.078125,98.6255
Hep 3B2.1-7,GDSC1000,0.15625,103.146
Hep 3B2.1-7,GDSC1000,0.3125,93.0189
Hep 3B2.1-7,GDSC1000,0.625,48.342
Hep 3B2.1-7,GDSC1000,1.25,27.7415
Hep 3B2.1-7,GDSC1000,2.5,12.1406
Hep 3B2.1-7,GDSC1000,5.0,6.90546
Hep 3B2.1-7,GDSC1000,10.0,4.53431
Hep 3B2.1-7,GDSC1000,20.0,2.08053
JHH-1,GDSC1000,0.078125,58.42
JHH-1,GDSC1000,0.15625,3.12647
JHH-1,GDSC1000,0.3125,1.45067
JHH-1,GDSC1000,0.625,1.16556
JHH-1,GDSC1000,1.25,0.980554
JHH-1,GDSC1000,2.5,0.875058
JHH-1,GDSC1000,5.0,1.18481
JHH-1,GDSC1000,10.0,1.23024
JHH-1,GDSC1000,20.0,1.32322
SNU-475,GDSC1000,0.078125,90.1223
SNU-475,GDSC1000,0.15625,75.7788
SNU-475,GDSC1000,0.3125,67.3761
SNU-475,GDSC1000,0.625,38.6664
SNU-475,GDSC1000,1.25,29.6774
SNU-475,GDSC1000,2.5,12.0634
SNU-475,GDSC1000,5.0,6.09839
SNU-475,GDSC1000,10.0,4.24136
SNU-475,GDSC1000,20.0,2.89434
SNU-423,GDSC1000,0.078125,87.8626
SNU-423,GDSC1000,0.15625,67.3978
SNU-423,GDSC1000,0.3125,48.8138
SNU-423,GDSC1000,0.625,30.5841
SNU-423,GDSC1000,1.25,12.6641
SNU-423,GDSC1000,2.5,7.07238
SNU-423,GDSC1000,5.0,5.28856
SNU-423,GDSC1000,10.0,5.20772
SNU-423,GDSC1000,20.0,5.19568
JHH-6,GDSC1000,0.078125,99.7276
JHH-6,GDSC1000,0.15625,97.8955
JHH-6,GDSC1000,0.3125,98.1525
JHH-6,GDSC1000,0.625,74.4431
JHH-6,GDSC1000,1.25,59.0858
JHH-6,GDSC1000,2.5,35.4662
JHH-6,GDSC1000,5.0,23.119
JHH-6,GDSC1000,10.0,15.885
JHH-6,GDSC1000,20.0,20.5379
SNU-387,GDSC1000,0.078125,81.4675
SNU-387,GDSC1000,0.15625,64.3308
SNU-387,GDSC1000,0.3125,42.8246
SNU-387,GDSC1000,0.625,21.1255
SNU-387,GDSC1000,1.25,12.3282
SNU-387,GDSC1000,2.5,6.63388
SNU-387,GDSC1000,5.0,8.19247
SNU-387,GDSC1000,10.0,6.1463
SNU-387,GDSC1000,20.0,8.1847
JHH-7,GDSC1000,0.078125,100.933
JHH-7,GDSC1000,0.15625,103.346
JHH-7,GDSC1000,0.3125,98.0795
JHH-7,GDSC1000,0.625,94.3325
JHH-7,GDSC1000,1.25,69.5293
JHH-7,GDSC1000,2.5,27.0503
JHH-7,GDSC1000,5.0,11.3724
JHH-7,GDSC1000,10.0,5.4767
JHH-7,GDSC1000,20.0,5.74229
C3A,GDSC1000,0.078125,102.817
C3A,GDSC1000,0.15625,106.405
C3A,GDSC1000,0.3125,108.498
C3A,GDSC1000,0.625,105.219
C3A,GDSC1000,1.25,113.531
C3A,GDSC1000,2.5,95.0964
C3A,GDSC1000,5.0,51.939
C3A,GDSC1000,10.0,3.25245
C3A,GDSC1000,20.0,1.79365
JHH-4,GDSC1000,0.078125,90.3727
JHH-4,GDSC1000,0.15625,61.4255
JHH-4,GDSC1000,0.3125,62.91
JHH-4,GDSC1000,0.625,21.8241
JHH-4,GDSC1000,1.25,11.0619
JHH-4,GDSC1000,2.5,6.28657
JHH-4,GDSC1000,5.0,3.07117
JHH-4,GDSC1000,10.0,4.43267
JHH-4,GDSC1000,20.0,2.44726
SNU-449,GDSC1000,0.078125,104.13
SNU-449,GDSC1000,0.15625,99.7904
SNU-449,GDSC1000,0.3125,87.2159
SNU-449,GDSC1000,0.625,76.8366
SNU-449,GDSC1000,1.25,73.7105
SNU-449,GDSC1000,2.5,66.4294
SNU-449,GDSC1000,5.0,57.0165
SNU-449,GDSC1000,10.0,46.8093
SNU-449,GDSC1000,20.0,41.866
SNU-449,CTRPv2,0.002,106.2
SNU-449,CTRPv2,0.0041,103.6
SNU-449,CTRPv2,0.0081,105.7
SNU-449,CTRPv2,0.016,105.0
SNU-449,CTRPv2,0.032,101.8
SNU-449,CTRPv2,0.065,101.8
SNU-449,CTRPv2,0.13,102.7
SNU-449,CTRPv2,0.26,101.3
SNU-449,CTRPv2,0.52,88.5
SNU-449,CTRPv2,1.0,78.16
SNU-449,CTRPv2,2.1,73.19
SNU-449,CTRPv2,4.2,46.51
SNU-449,CTRPv2,8.3,22.0
SNU-449,CTRPv2,17.0,8.827
SNU-449,CTRPv2,33.0,7.39
SNU-449,CTRPv2,66.0,6.354
JHH-4,CTRPv2,0.002,103.5
JHH-4,CTRPv2,0.0041,103.1
JHH-4,CTRPv2,0.0081,106.1
JHH-4,CTRPv2,0.016,101.6
JHH-4,CTRPv2,0.032,100.4
JHH-4,CTRPv2,0.065,98.77
JHH-4,CTRPv2,0.13,94.71
JHH-4,CTRPv2,0.26,84.96
JHH-4,CTRPv2,0.52,63.13
JHH-4,CTRPv2,1.0,52.99
JHH-4,CTRPv2,2.1,40.26
JHH-4,CTRPv2,4.2,9.55
JHH-4,CTRPv2,8.3,2.753
JHH-4,CTRPv2,17.0,2.085
JHH-4,CTRPv2,33.0,1.298
JHH-4,CTRPv2,66.0,1.356
SK-HEP-1,CTRPv2,0.002,102.4
SK-HEP-1,CTRPv2,0.0041,99.72
SK-HEP-1,CTRPv2,0.0081,99.53
SK-HEP-1,CTRPv2,0.016,100.3
SK-HEP-1,CTRPv2,0.032,98.81
SK-HEP-1,CTRPv2,0.065,96.88
SK-HEP-1,CTRPv2,0.13,97.4
SK-HEP-1,CTRPv2,0.26,94.21
SK-HEP-1,CTRPv2,0.52,91.45
SK-HEP-1,CTRPv2,1.0,85.56
SK-HEP-1,CTRPv2,2.1,86.6
SK-HEP-1,CTRPv2,4.2,54.1
SK-HEP-1,CTRPv2,8.3,17.72
SK-HEP-1,CTRPv2,17.0,8.58
SK-HEP-1,CTRPv2,33.0,5.281
SK-HEP-1,CTRPv2,66.0,1.745
JHH-6,CTRPv2,0.002,99.74
JHH-6,CTRPv2,0.0041,100.6
JHH-6,CTRPv2,0.0081,94.95
JHH-6,CTRPv2,0.016,101.2
JHH-6,CTRPv2,0.032,97.23
JHH-6,CTRPv2,0.065,106.4
JHH-6,CTRPv2,0.13,105.3
JHH-6,CTRPv2,0.26,109.7
JHH-6,CTRPv2,0.52,122.5
JHH-6,CTRPv2,1.0,131.5
JHH-6,CTRPv2,2.1,129.9
JHH-6,CTRPv2,4.2,111.0
JHH-6,CTRPv2,8.3,81.31
JHH-6,CTRPv2,17.0,55.9
JHH-6,CTRPv2,33.0,50.13
JHH-6,CTRPv2,66.0,39.61
PLC-PRF-5,CTRPv2,0.002,98.43
PLC-PRF-5,CTRPv2,0.0041,99.48
PLC-PRF-5,CTRPv2,0.0081,101.1
PLC-PRF-5,CTRPv2,0.016,102.8
PLC-PRF-5,CTRPv2,0.032,98.31
PLC-PRF-5,CTRPv2,0.065,100.4
PLC-PRF-5,CTRPv2,0.13,104.5
PLC-PRF-5,CTRPv2,0.26,100.1
PLC-PRF-5,CTRPv2,0.52,92.01
PLC-PRF-5,CTRPv2,1.0,84.73
PLC-PRF-5,CTRPv2,2.1,66.74
PLC-PRF-5,CTRPv2,4.2,13.65
PLC-PRF-5,CTRPv2,8.3,2.82
PLC-PRF-5,CTRPv2,17.0,2.108
PLC-PRF-5,CTRPv2,33.0,0.9651
PLC-PRF-5,CTRPv2,66.0,1.34
JHH-2,CTRPv2,0.002,96.54
JHH-2,CTRPv2,0.0041,95.99
JHH-2,CTRPv2,0.0081,97.97
JHH-2,CTRPv2,0.016,97.51
JHH-2,CTRPv2,0.032,93.06
JHH-2,CTRPv2,0.065,86.97
JHH-2,CTRPv2,0.13,84.54
JHH-2,CTRPv2,0.26,79.21
JHH-2,CTRPv2,0.52,60.29
JHH-2,CTRPv2,1.0,63.27
JHH-2,CTRPv2,2.1,57.78
JHH-2,CTRPv2,4.2,19.58
JHH-2,CTRPv2,8.3,4.197
JHH-2,CTRPv2,17.0,4.574
JHH-2,CTRPv2,33.0,3.28
JHH-2,CTRPv2,66.0,3.456
HLF,CTRPv2,0.002,100.5
HLF,CTRPv2,0.0041,96.56
HLF,CTRPv2,0.0081,102.3
HLF,CTRPv2,0.016,101.7
HLF,CTRPv2,0.032,100.1
HLF,CTRPv2,0.065,96.69
HLF,CTRPv2,0.13,99.57
HLF,CTRPv2,0.26,94.64
HLF,CTRPv2,0.52,91.84
HLF,CTRPv2,1.0,85.36
HLF,CTRPv2,2.1,81.43
HLF,CTRPv2,4.2,48.58
HLF,CTRPv2,8.3,3.913
HLF,CTRPv2,17.0,2.416
HLF,CTRPv2,33.0,1.326
HLF,CTRPv2,66.0,1.37
JHH-1,CTRPv2,0.002,100.5
JHH-1,CTRPv2,0.0041,103.1
JHH-1,CTRPv2,0.0081,103.9
JHH-1,CTRPv2,0.016,102.4
JHH-1,CTRPv2,0.032,101.0
JHH-1,CTRPv2,0.065,91.39
JHH-1,CTRPv2,0.13,86.64
JHH-1,CTRPv2,0.26,60.76
JHH-1,CTRPv2,0.52,2.353
JHH-1,CTRPv2,1.0,1.652
JHH-1,CTRPv2,2.1,0.6575
JHH-1,CTRPv2,4.2,0.5409
JHH-1,CTRPv2,8.3,0.9873
JHH-1,CTRPv2,17.0,1.232
JHH-1,CTRPv2,33.0,0.5632
JHH-1,CTRPv2,66.0,0.9377
SNU-475,CTRPv2,0.002,102.7
SNU-475,CTRPv2,0.0041,102.5
SNU-475,CTRPv2,0.0081,102.9
SNU-475,CTRPv2,0.016,101.1
SNU-475,CTRPv2,0.032,100.1
SNU-475,CTRPv2,0.065,97.3
SNU-475,CTRPv2,0.13,92.16
SNU-475,CTRPv2,0.26,90.49
SNU-475,CTRPv2,0.52,80.39
SNU-475,CTRPv2,1.0,77.48
SNU-475,CTRPv2,2.1,72.98
SNU-475,CTRPv2,4.2,67.86
SNU-475,CTRPv2,8.3,55.5
SNU-475,CTRPv2,17.0,38.62
SNU-475,CTRPv2,33.0,32.82
SNU-475,CTRPv2,66.0,10.71
huH-1,CTRPv2,0.002,91.57
huH-1,CTRPv2,0.0041,88.48
huH-1,CTRPv2,0.0081,95.09
huH-1,CTRPv2,0.016,97.61
huH-1,CTRPv2,0.032,82.67
huH-1,CTRPv2,0.065,92.09
huH-1,CTRPv2,0.13,87.92
huH-1,CTRPv2,0.26,93.76
huH-1,CTRPv2,0.52,85.31
huH-1,CTRPv2,1.0,80.07
huH-1,CTRPv2,2.1,63.86
huH-1,CTRPv2,4.2,44.6
huH-1,CTRPv2,8.3,10.9
huH-1,CTRPv2,17.0,3.766
huH-1,CTRPv2,33.0,3.318
huH-1,CTRPv2,66.0,1.64
JHH-5,CTRPv2,0.002,99.05
JHH-5,CTRPv2,0.0041,97.42
JHH-5,CTRPv2,0.0081,99.25
JHH-5,CTRPv2,0.016,97.95
JHH-5,CTRPv2,0.032,95.0
JHH-5,CTRPv2,0.065,93.83
JHH-5,CTRPv2,0.13,92.19
JHH-5,CTRPv2,0.26,93.67
JHH-5,CTRPv2,0.52,91.47
JHH-5,CTRPv2,1.0,79.1
JHH-5,CTRPv2,2.1,76.86
JHH-5,CTRPv2,4.2,35.27
JHH-5,CTRPv2,8.3,14.46
JHH-5,CTRPv2,17.0,10.72
JHH-5,CTRPv2,33.0,9.337
JHH-5,CTRPv2,66.0,6.991
SNU-387,CTRPv2,0.002,99.67
SNU-387,CTRPv2,0.0041,93.57
SNU-387,CTRPv2,0.0081,97.4
SNU-387,CTRPv2,0.016,96.84
SNU-387,CTRPv2,0.032,101.3
SNU-387,CTRPv2,0.065,93.15
SNU-387,CTRPv2,0.13,94.6
SNU-387,CTRPv2,0.26,88.66
SNU-387,CTRPv2,0.52,81.8
SNU-387,CTRPv2,1.0,66.2
SNU-387,CTRPv2,2.1,58.11
SNU-387,CTRPv2,4.2,28.28
SNU-387,CTRPv2,8.3,17.5
SNU-387,CTRPv2,17.0,12.9
SNU-387,CTRPv2,33.0,13.06
SNU-387,CTRPv2,66.0,12.43
SNU-423,CTRPv2,0.002,103.6
SNU-423,CTRPv2,0.0041,102.0
SNU-423,CTRPv2,0.0081,103.9
SNU-423,CTRPv2,0.016,87.74
SNU-423,CTRPv2,0.032,103.4
SNU-423,CTRPv2,0.065,100.7
SNU-423,CTRPv2,0.13,91.42
SNU-423,CTRPv2,0.26,85.36
SNU-423,CTRPv2,0.52,72.6
SNU-423,CTRPv2,1.0,57.54
SNU-423,CTRPv2,2.1,56.04
SNU-423,CTRPv2,4.2,20.77
SNU-423,CTRPv2,8.3,4.229
SNU-423,CTRPv2,33.0,0.8994
SNU-423,CTRPv2,66.0,2.498
