Cell Line,Dataset,Dose,Response
EVSA-T,GDSC1000,4.0,98.9016
EVSA-T,GDSC1000,8.0,94.6137
EVSA-T,GDSC1000,16.0,20.0928
MDA-MB-436,GDSC1000,0.0625,94.8423
MDA-MB-436,GDSC1000,0.125,107.282
MDA-MB-436,GDSC1000,0.25,96.0404
MDA-MB-436,GDSC1000,0.5,95.9749
MDA-MB-436,GDSC1000,1.0,101.236
MDA-MB-436,GDSC1000,2.0,101.468
MDA-MB-436,GDSC1000,4.0,93.1442
MDA-MB-436,GDSC1000,8.0,99.7481
MDA-MB-436,GDSC1000,16.0,13.4407
HCC1143,GDSC1000,0.0625,92.2379
HCC1143,GDSC1000,0.125,118.257
HCC1143,GDSC1000,0.25,111.883
HCC1143,GDSC1000,0.5,104.113
HCC1143,GDSC1000,1.0,93.9546
HCC1143,GDSC1000,2.0,102.58
HCC1143,GDSC1000,4.0,110.146
HCC1143,GDSC1000,8.0,123.831
HCC1143,GDSC1000,16.0,6.87908
MRK-nu-1,GDSC1000,0.0625,107.903
MRK-nu-1,GDSC1000,0.125,111.241
MRK-nu-1,GDSC1000,0.25,93.3561
MRK-nu-1,GDSC1000,0.5,89.8545
MRK-nu-1,GDSC1000,1.0,91.6129
MRK-nu-1,GDSC1000,2.0,79.0573
MRK-nu-1,GDSC1000,4.0,63.1103
MRK-nu-1,GDSC1000,8.0,2.62451
MRK-nu-1,GDSC1000,16.0,0.940165
HCC202,GDSC1000,0.0625,138.896
HCC202,GDSC1000,0.125,154.978
HCC202,GDSC1000,0.25,151.243
HCC202,GDSC1000,0.5,95.7095
HCC202,GDSC1000,1.0,129.283
HCC202,GDSC1000,2.0,65.471
HCC202,GDSC1000,4.0,69.7999
HCC202,GDSC1000,8.0,20.7398
HCC202,GDSC1000,16.0,12.8454
MDA-MB-453,GDSC1000,0.0625,95.9083
MDA-MB-453,GDSC1000,0.125,99.2835
MDA-MB-453,GDSC1000,0.25,110.218
MDA-MB-453,GDSC1000,0.5,85.6134
MDA-MB-453,GDSC1000,1.0,77.7427
MDA-MB-453,GDSC1000,2.0,56.471
MDA-MB-453,GDSC1000,4.0,81.1523
MDA-MB-453,GDSC1000,8.0,80.5312
MDA-MB-453,GDSC1000,16.0,8.18069
MCF7,GDSC1000,0.0625,104.314
MCF7,GDSC1000,0.125,99.7716
MCF7,GDSC1000,0.25,93.3819
MCF7,GDSC1000,0.5,96.799
MCF7,GDSC1000,1.0,44.5521
MCF7,GDSC1000,2.0,29.6361
MCF7,GDSC1000,4.0,0.536069
MCF7,GDSC1000,8.0,1.3021
MCF7,GDSC1000,16.0,1.87118
HCC1937,GDSC1000,0.0625,100.915
HCC1937,GDSC1000,0.125,114.518
HCC1937,GDSC1000,0.25,101.196
HCC1937,GDSC1000,0.5,113.491
HCC1937,GDSC1000,1.0,32.6961
HCC1937,GDSC1000,2.0,79.4224
HCC1937,GDSC1000,4.0,96.5496
HCC1937,GDSC1000,8.0,7.72257
HCC1937,GDSC1000,16.0,9.52728
HCC1500,GDSC1000,0.0625,101.736
HCC1500,GDSC1000,0.125,116.296
HCC1500,GDSC1000,0.25,117.598
HCC1500,GDSC1000,0.5,116.427
HCC1500,GDSC1000,1.0,90.4551
HCC1500,GDSC1000,2.0,104.424
HCC1500,GDSC1000,4.0,107.398
HCC1500,GDSC1000,8.0,12.6403
HCC1500,GDSC1000,16.0,3.98139
MDA-MB-175-VII,GDSC1000,0.0625,110.05
MDA-MB-175-VII,GDSC1000,0.125,116.674
MDA-MB-175-VII,GDSC1000,0.25,112.658
MDA-MB-175-VII,GDSC1000,0.5,98.9219
MDA-MB-175-VII,GDSC1000,1.0,112.494
MDA-MB-175-VII,GDSC1000,2.0,109.697
MDA-MB-175-VII,GDSC1000,4.0,117.023
MDA-MB-175-VII,GDSC1000,8.0,117.049
MDA-MB-175-VII,GDSC1000,16.0,46.2997
CAL-85-1,GDSC1000,0.0625,92.2062
CAL-85-1,GDSC1000,0.125,115.052
CAL-85-1,GDSC1000,0.25,90.237
CAL-85-1,GDSC1000,0.5,66.2478
CAL-85-1,GDSC1000,1.0,38.0035
CAL-85-1,GDSC1000,2.0,42.7524
CAL-85-1,GDSC1000,4.0,3.471
CAL-85-1,GDSC1000,8.0,2.27749
CAL-85-1,GDSC1000,16.0,2.87472
JIMT-1,GDSC1000,0.0625,99.7759
JIMT-1,GDSC1000,0.125,108.687
JIMT-1,GDSC1000,0.25,96.154
JIMT-1,GDSC1000,0.5,99.5116
JIMT-1,GDSC1000,1.0,83.8257
JIMT-1,GDSC1000,2.0,81.0588
JIMT-1,GDSC1000,4.0,77.5087
JIMT-1,GDSC1000,8.0,39.6208
JIMT-1,GDSC1000,16.0,3.19217
CAL-51,GDSC1000,0.0625,113.793
CAL-51,GDSC1000,0.125,113.741
CAL-51,GDSC1000,0.25,55.1346
CAL-51,GDSC1000,0.5,22.4375
CAL-51,GDSC1000,1.0,4.9663
CAL-51,GDSC1000,2.0,11.65
CAL-51,GDSC1000,4.0,1.71656
CAL-51,GDSC1000,8.0,1.81581
CAL-51,GDSC1000,16.0,2.43607
BT-483,GDSC1000,0.0625,101.653
BT-483,GDSC1000,0.125,101.304
BT-483,GDSC1000,0.25,99.949
BT-483,GDSC1000,0.5,98.1716
BT-483,GDSC1000,1.0,107.477
BT-483,GDSC1000,2.0,103.149
BT-483,GDSC1000,4.0,95.1819
BT-483,GDSC1000,8.0,106.735
BT-483,GDSC1000,16.0,63.1668
DU-4475,GDSC1000,0.0625,103.824
DU-4475,GDSC1000,0.125,99.4324
DU-4475,GDSC1000,0.25,93.0348
DU-4475,GDSC1000,0.5,85.8613
DU-4475,GDSC1000,1.0,72.1523
DU-4475,GDSC1000,2.0,71.8911
DU-4475,GDSC1000,4.0,64.9958
DU-4475,GDSC1000,8.0,0.937446
DU-4475,GDSC1000,16.0,0.678158
HCC2157,GDSC1000,0.0625,121.42
HCC2157,GDSC1000,0.125,107.002
HCC2157,GDSC1000,0.25,83.3497
HCC2157,GDSC1000,0.5,127.915
HCC2157,GDSC1000,1.0,94.169
HCC2157,GDSC1000,2.0,94.5683
HCC2157,GDSC1000,4.0,108.067
HCC2157,GDSC1000,8.0,117.17
HCC2157,GDSC1000,16.0,1.2157
BT-474,GDSC1000,0.0625,112.619
BT-474,GDSC1000,0.125,113.201
BT-474,GDSC1000,0.25,111.245
BT-474,GDSC1000,0.5,93.9664
BT-474,GDSC1000,1.0,101.726
BT-474,GDSC1000,2.0,111.172
BT-474,GDSC1000,4.0,38.555
BT-474,GDSC1000,8.0,0.90122
BT-474,GDSC1000,16.0,1.8937
MDA-MB-415,GDSC1000,0.0625,47.6386
MDA-MB-415,GDSC1000,0.125,82.3453
MDA-MB-415,GDSC1000,0.25,86.0219
MDA-MB-415,GDSC1000,0.5,84.9919
MDA-MB-415,GDSC1000,1.0,86.8117
MDA-MB-415,GDSC1000,2.0,84.4399
MDA-MB-415,GDSC1000,4.0,99.2536
MDA-MB-415,GDSC1000,8.0,86.6582
MDA-MB-415,GDSC1000,16.0,1.75234
HCC1395,GDSC1000,0.0625,92.3179
HCC1395,GDSC1000,0.125,81.7982
HCC1395,GDSC1000,0.25,99.9869
HCC1395,GDSC1000,0.5,64.0628
HCC1395,GDSC1000,1.0,118.065
HCC1395,GDSC1000,2.0,92.8079
HCC1395,GDSC1000,4.0,98.2405
HCC1395,GDSC1000,8.0,7.74934
HCC1395,GDSC1000,16.0,7.38135
MDA-MB-361,GDSC1000,0.0625,83.7021
MDA-MB-361,GDSC1000,0.125,92.151
MDA-MB-361,GDSC1000,0.25,90.871
MDA-MB-361,GDSC1000,0.5,69.9307
MDA-MB-361,GDSC1000,1.0,87.9922
MDA-MB-361,GDSC1000,2.0,89.9057
MDA-MB-361,GDSC1000,4.0,93.0687
MDA-MB-361,GDSC1000,8.0,63.4587
MDA-MB-361,GDSC1000,16.0,2.71435
MDA-MB-330,GDSC1000,0.0625,98.537
MDA-MB-330,GDSC1000,0.125,109.322
MDA-MB-330,GDSC1000,0.25,98.0931
MDA-MB-330,GDSC1000,0.5,91.9775
MDA-MB-330,GDSC1000,1.0,88.067
MDA-MB-330,GDSC1000,2.0,98.8086
MDA-MB-330,GDSC1000,4.0,104.611
MDA-MB-330,GDSC1000,8.0,84.2412
MDA-MB-330,GDSC1000,16.0,4.5439
T47D,GDSC1000,0.0625,94.6952
T47D,GDSC1000,0.125,87.554
T47D,GDSC1000,0.25,100.149
T47D,GDSC1000,0.5,96.0629
T47D,GDSC1000,1.0,104.128
T47D,GDSC1000,2.0,130.54
T47D,GDSC1000,4.0,137.216
T47D,GDSC1000,8.0,8.84891
T47D,GDSC1000,16.0,9.81446
EFM-192A,GDSC1000,0.0625,79.9515
EFM-192A,GDSC1000,0.125,106.666
EFM-192A,GDSC1000,0.25,101.652
EFM-192A,GDSC1000,0.5,53.2055
EFM-192A,GDSC1000,1.0,34.9493
EFM-192A,GDSC1000,2.0,46.1261
EFM-192A,GDSC1000,4.0,39.172
EFM-192A,GDSC1000,8.0,2.52509
EFM-192A,GDSC1000,16.0,3.24761
CAL-148,GDSC1000,0.0625,103.786
CAL-148,GDSC1000,0.125,97.444
CAL-148,GDSC1000,0.25,98.7776
CAL-148,GDSC1000,0.5,99.9884
CAL-148,GDSC1000,1.0,91.2133
CAL-148,GDSC1000,2.0,101.261
CAL-148,GDSC1000,4.0,86.4877
CAL-148,GDSC1000,8.0,80.2782
CAL-148,GDSC1000,16.0,1.13406
MFM-223,GDSC1000,0.0625,97.0356
MFM-223,GDSC1000,0.125,102.696
MFM-223,GDSC1000,0.25,97.5845
MFM-223,GDSC1000,0.5,97.6039
MFM-223,GDSC1000,1.0,100.068
MFM-223,GDSC1000,2.0,100.658
MFM-223,GDSC1000,4.0,107.277
MFM-223,GDSC1000,8.0,110.299
MFM-223,GDSC1000,16.0,0.710755
HCC1187,GDSC1000,0.0625,94.5976
HCC1187,GDSC1000,0.125,97.4131
HCC1187,GDSC1000,0.25,94.7537
HCC1187,GDSC1000,0.5,97.2215
HCC1187,GDSC1000,1.0,92.8255
HCC1187,GDSC1000,2.0,88.0666
HCC1187,GDSC1000,4.0,90.7727
HCC1187,GDSC1000,8.0,91.6682
HCC1187,GDSC1000,16.0,77.8219
AU565,GDSC1000,0.0625,113.993
AU565,GDSC1000,0.125,112.426
AU565,GDSC1000,0.25,111.542
AU565,GDSC1000,0.5,104.62
AU565,GDSC1000,1.0,109.093
AU565,GDSC1000,2.0,101.718
AU565,GDSC1000,4.0,87.9856
AU565,GDSC1000,8.0,4.98113
AU565,GDSC1000,16.0,6.0218
HCC1599,GDSC1000,0.0625,97.1154
HCC1599,GDSC1000,0.125,101.17
HCC1599,GDSC1000,0.25,100.059
HCC1599,GDSC1000,0.5,95.4977
HCC1599,GDSC1000,1.0,87.6124
HCC1599,GDSC1000,2.0,79.9371
HCC1599,GDSC1000,4.0,67.0194
HCC1599,GDSC1000,8.0,56.0291
HCC1599,GDSC1000,16.0,0.59446
HCC1806,GDSC1000,0.0625,127.701
HCC1806,GDSC1000,0.125,107.663
HCC1806,GDSC1000,0.25,106.184
HCC1806,GDSC1000,0.5,102.674
HCC1806,GDSC1000,1.0,92.234
HCC1806,GDSC1000,2.0,81.7901
HCC1806,GDSC1000,4.0,68.7017
HCC1806,GDSC1000,8.0,6.3911
HCC1806,GDSC1000,16.0,5.17336
COLO-824,GDSC1000,0.0625,98.9903
COLO-824,GDSC1000,0.125,98.4867
COLO-824,GDSC1000,0.25,94.9411
COLO-824,GDSC1000,0.5,94.23
COLO-824,GDSC1000,1.0,90.1098
COLO-824,GDSC1000,2.0,94.8536
COLO-824,GDSC1000,4.0,83.8926
COLO-824,GDSC1000,8.0,13.7192
COLO-824,GDSC1000,16.0,0.703106
HCC1428,GDSC1000,0.0625,93.9049
HCC1428,GDSC1000,0.125,105.619
HCC1428,GDSC1000,0.25,99.439
HCC1428,GDSC1000,0.5,66.6614
HCC1428,GDSC1000,1.0,92.8907
HCC1428,GDSC1000,2.0,107.434
HCC1428,GDSC1000,4.0,115.619
HCC1428,GDSC1000,8.0,123.1
HCC1428,GDSC1000,16.0,3.39459
HDQ-P1,GDSC1000,0.0625,101.501
HDQ-P1,GDSC1000,0.125,82.7672
HDQ-P1,GDSC1000,0.25,117.792
HDQ-P1,GDSC1000,0.5,123.157
HDQ-P1,GDSC1000,1.0,83.1516
HDQ-P1,GDSC1000,2.0,75.8429
HDQ-P1,GDSC1000,4.0,96.2167
HDQ-P1,GDSC1000,8.0,24.7675
HDQ-P1,GDSC1000,16.0,3.23429
MDA-MB-157,GDSC1000,0.0625,104.397
MDA-MB-157,GDSC1000,0.125,126.619
MDA-MB-157,GDSC1000,0.25,106.375
MDA-MB-157,GDSC1000,0.5,99.7879
MDA-MB-157,GDSC1000,1.0,113.13
MDA-MB-157,GDSC1000,2.0,131.068
MDA-MB-157,GDSC1000,4.0,135.027
MDA-MB-157,GDSC1000,8.0,67.7741
MDA-MB-157,GDSC1000,16.0,13.771
HCC38,GDSC1000,0.0625,132.347
HCC38,GDSC1000,0.125,125.197
HCC38,GDSC1000,0.25,117.39
HCC38,GDSC1000,0.5,112.845
HCC38,GDSC1000,1.0,126.042
HCC38,GDSC1000,2.0,98.6085
HCC38,GDSC1000,4.0,101.574
HCC38,GDSC1000,8.0,64.1356
HCC38,GDSC1000,16.0,3.3925
MDA-MB-134-VI,GDSC1000,0.0625,105.711
MDA-MB-134-VI,GDSC1000,0.125,100.819
MDA-MB-134-VI,GDSC1000,0.25,100.135
MDA-MB-134-VI,GDSC1000,0.5,101.521
MDA-MB-134-VI,GDSC1000,1.0,102.129
MDA-MB-134-VI,GDSC1000,2.0,100.822
MDA-MB-134-VI,GDSC1000,4.0,99.664
MDA-MB-134-VI,GDSC1000,8.0,102.155
MDA-MB-134-VI,GDSC1000,16.0,0.610088
OCUB-M,GDSC1000,0.0625,126.295
OCUB-M,GDSC1000,0.125,112.3
OCUB-M,GDSC1000,0.25,109.504
OCUB-M,GDSC1000,0.5,92.0251
OCUB-M,GDSC1000,1.0,70.1959
OCUB-M,GDSC1000,2.0,80.0046
OCUB-M,GDSC1000,4.0,55.2862
OCUB-M,GDSC1000,8.0,6.33846
OCUB-M,GDSC1000,16.0,2.12872
HCC1419,GDSC1000,0.0625,78.7524
HCC1419,GDSC1000,0.125,100.3
HCC1419,GDSC1000,0.25,98.4776
HCC1419,GDSC1000,0.5,81.1006
HCC1419,GDSC1000,1.0,85.7769
HCC1419,GDSC1000,2.0,95.8849
HCC1419,GDSC1000,4.0,106.619
HCC1419,GDSC1000,8.0,104.63
HCC1419,GDSC1000,16.0,10.3005
