Cell Line,Dataset,Dose,Response
LC-1/sq-SF,CCLE,0.0025,100.75
LC-1/sq-SF,CCLE,0.008,81.0
LC-1/sq-SF,CCLE,0.025,94.0
LC-1/sq-SF,CCLE,0.08,66.0
LC-1/sq-SF,CCLE,0.25,33.0
LC-1/sq-SF,CCLE,0.8,9.0
LC-1/sq-SF,CCLE,2.53,3.0
LC-1/sq-SF,CCLE,8.0,1.0
LCLC-103H,CCLE,0.0025,97.8
LCLC-103H,CCLE,0.008,107.01
LCLC-103H,CCLE,0.025,98.1
LCLC-103H,CCLE,0.08,72.0
LCLC-103H,CCLE,0.25,8.0
LCLC-103H,CCLE,0.8,6.0
LCLC-103H,CCLE,2.53,5.0
LCLC-103H,CCLE,8.0,4.0
LOU-NH91,CCLE,0.0025,129.4
LOU-NH91,CCLE,0.008,127.5
LOU-NH91,CCLE,0.025,112.9
LOU-NH91,CCLE,0.08,99.49
LOU-NH91,CCLE,0.25,30.0
LOU-NH91,CCLE,0.8,9.0
LOU-NH91,CCLE,2.53,6.0
LOU-NH91,CCLE,8.0,5.0
LU-99A,CCLE,0.0025,90.0
LU-99A,CCLE,0.008,93.0
LU-99A,CCLE,0.025,66.0
LU-99A,CCLE,0.08,50.0
LU-99A,CCLE,0.25,17.0
LU-99A,CCLE,0.8,12.0
LU-99A,CCLE,2.53,5.0
LU-99A,CCLE,8.0,4.0
LUDLU-1,CCLE,0.0025,112.5
LUDLU-1,CCLE,0.008,124.0
LUDLU-1,CCLE,0.025,69.0
LUDLU-1,CCLE,0.08,28.0
LUDLU-1,CCLE,0.25,0.0
LUDLU-1,CCLE,0.8,-6.0
LUDLU-1,CCLE,2.53,-7.0
LUDLU-1,CCLE,8.0,-9.0
MOR/CPR,CCLE,0.0025,89.0
MOR/CPR,CCLE,0.008,98.4
MOR/CPR,CCLE,0.025,64.0
MOR/CPR,CCLE,0.08,5.0
MOR/CPR,CCLE,0.25,3.0
MOR/CPR,CCLE,0.8,3.0
MOR/CPR,CCLE,2.53,2.0
MOR/CPR,CCLE,8.0,0.0
NCI-H1048,CCLE,0.0025,100.12
NCI-H1048,CCLE,0.008,82.0
NCI-H1048,CCLE,0.025,66.0
NCI-H1048,CCLE,0.08,37.0
NCI-H1048,CCLE,0.25,16.0
NCI-H1048,CCLE,0.8,6.0
NCI-H1048,CCLE,2.53,6.0
NCI-H1048,CCLE,8.0,2.0
NCI-H1092,CCLE,0.0025,112.2
NCI-H1092,CCLE,0.008,96.6
NCI-H1092,CCLE,0.025,92.8
NCI-H1092,CCLE,0.08,44.0
NCI-H1092,CCLE,0.25,5.0
NCI-H1092,CCLE,0.8,5.0
NCI-H1092,CCLE,2.53,1.0
NCI-H1092,CCLE,8.0,-4.0
NCI-H1155,CCLE,0.0025,117.5
NCI-H1155,CCLE,0.008,107.96
NCI-H1155,CCLE,0.025,88.0
NCI-H1155,CCLE,0.08,17.0
NCI-H1155,CCLE,0.25,6.0
NCI-H1155,CCLE,0.8,4.0
NCI-H1155,CCLE,2.53,3.0
NCI-H1155,CCLE,8.0,1.0
NCI-H1184,CCLE,0.0025,127.1
NCI-H1184,CCLE,0.008,95.4
NCI-H1184,CCLE,0.025,46.0
NCI-H1184,CCLE,0.08,6.0
NCI-H1184,CCLE,0.25,5.0
NCI-H1184,CCLE,0.8,7.0
NCI-H1184,CCLE,2.53,5.0
NCI-H1184,CCLE,8.0,2.0
NCI-H1299,CCLE,0.0025,116.8
NCI-H1299,CCLE,0.008,119.0
NCI-H1299,CCLE,0.025,99.66
NCI-H1299,CCLE,0.08,75.0
NCI-H1299,CCLE,0.25,31.0
NCI-H1299,CCLE,0.8,15.0
NCI-H1299,CCLE,2.53,6.0
NCI-H1299,CCLE,8.0,3.0
NCI-H1339,CCLE,0.0025,108.9
NCI-H1339,CCLE,0.008,117.8
NCI-H1339,CCLE,0.025,91.2
NCI-H1339,CCLE,0.08,45.0
NCI-H1339,CCLE,0.25,15.0
NCI-H1339,CCLE,0.8,7.0
NCI-H1339,CCLE,2.53,6.0
NCI-H1339,CCLE,8.0,3.0
NCI-H1341,CCLE,0.0025,112.6
NCI-H1341,CCLE,0.008,115.8
NCI-H1341,CCLE,0.025,109.68
NCI-H1341,CCLE,0.08,17.0
NCI-H1341,CCLE,0.25,6.0
NCI-H1341,CCLE,0.8,5.0
NCI-H1341,CCLE,2.53,5.0
NCI-H1341,CCLE,8.0,3.0
NCI-H1355,CCLE,0.0025,102.72
NCI-H1355,CCLE,0.008,140.5
NCI-H1355,CCLE,0.025,91.5
NCI-H1355,CCLE,0.08,57.0
NCI-H1355,CCLE,0.25,36.0
NCI-H1355,CCLE,0.8,26.0
NCI-H1355,CCLE,2.53,18.0
NCI-H1355,CCLE,8.0,13.0
NCI-H1373,CCLE,0.0025,125.4
NCI-H1373,CCLE,0.008,94.5
NCI-H1373,CCLE,0.025,107.43
NCI-H1373,CCLE,0.08,58.0
NCI-H1373,CCLE,0.25,30.0
NCI-H1373,CCLE,0.8,14.0
NCI-H1373,CCLE,2.53,11.0
NCI-H1373,CCLE,8.0,5.0
NCI-H1563,CCLE,0.0025,99.06
NCI-H1563,CCLE,0.008,102.58
NCI-H1563,CCLE,0.025,107.14
NCI-H1563,CCLE,0.08,83.0
NCI-H1563,CCLE,0.25,46.0
NCI-H1563,CCLE,0.8,33.0
NCI-H1563,CCLE,2.53,26.0
NCI-H1563,CCLE,8.0,18.0
NCI-H1568,CCLE,0.0025,105.34
NCI-H1568,CCLE,0.008,95.6
NCI-H1568,CCLE,0.025,68.0
NCI-H1568,CCLE,0.08,42.0
NCI-H1568,CCLE,0.25,28.0
NCI-H1568,CCLE,0.8,11.0
NCI-H1568,CCLE,2.53,4.0
NCI-H1568,CCLE,8.0,2.0
NCI-H1573,CCLE,0.0025,121.6
NCI-H1573,CCLE,0.008,126.3
NCI-H1573,CCLE,0.025,95.4
NCI-H1573,CCLE,0.08,57.0
NCI-H1573,CCLE,0.25,26.0
NCI-H1573,CCLE,0.8,7.0
NCI-H1573,CCLE,2.53,1.0
NCI-H1573,CCLE,8.0,0.0
NCI-H1581,CCLE,0.0025,100.88
NCI-H1581,CCLE,0.008,92.2
NCI-H1581,CCLE,0.025,85.0
NCI-H1581,CCLE,0.08,17.0
NCI-H1581,CCLE,0.25,3.0
NCI-H1581,CCLE,0.8,1.0
NCI-H1581,CCLE,2.53,1.0
NCI-H1581,CCLE,8.0,-1.0
NCI-H1648,CCLE,0.0025,100.2
NCI-H1648,CCLE,0.008,89.0
NCI-H1648,CCLE,0.025,110.2
NCI-H1648,CCLE,0.08,53.0
NCI-H1648,CCLE,0.25,7.0
NCI-H1648,CCLE,0.8,0.0
NCI-H1648,CCLE,2.53,-2.0
NCI-H1648,CCLE,8.0,-3.0
NCI-H1650,CCLE,0.0025,113.5
NCI-H1650,CCLE,0.008,102.41
NCI-H1650,CCLE,0.025,103.45
NCI-H1650,CCLE,0.08,75.0
NCI-H1650,CCLE,0.25,41.0
NCI-H1650,CCLE,0.8,12.0
NCI-H1650,CCLE,2.53,3.0
NCI-H1650,CCLE,8.0,1.0
NCI-H1651,CCLE,0.0025,102.58
NCI-H1651,CCLE,0.008,103.48
NCI-H1651,CCLE,0.025,83.0
NCI-H1651,CCLE,0.08,40.0
NCI-H1651,CCLE,0.25,6.0
NCI-H1651,CCLE,0.8,3.0
NCI-H1651,CCLE,2.53,0.0
NCI-H1651,CCLE,8.0,-4.0
NCI-H1666,CCLE,0.0025,101.54
NCI-H1666,CCLE,0.008,89.0
NCI-H1666,CCLE,0.025,66.0
NCI-H1666,CCLE,0.08,44.0
NCI-H1666,CCLE,0.25,13.0
NCI-H1666,CCLE,0.8,-11.0
NCI-H1666,CCLE,2.53,-13.0
NCI-H1666,CCLE,8.0,-15.0
NCI-H1693,CCLE,0.0025,103.83
NCI-H1693,CCLE,0.008,69.0
NCI-H1693,CCLE,0.025,88.0
NCI-H1693,CCLE,0.08,39.0
NCI-H1693,CCLE,0.25,17.0
NCI-H1693,CCLE,0.8,3.0
NCI-H1693,CCLE,2.53,2.0
NCI-H1693,CCLE,8.0,0.0
NCI-H1694,CCLE,0.0025,149.0
NCI-H1694,CCLE,0.008,93.6
NCI-H1694,CCLE,0.025,66.0
NCI-H1694,CCLE,0.08,1.0
NCI-H1694,CCLE,0.25,-1.0
NCI-H1694,CCLE,0.8,0.0
NCI-H1694,CCLE,2.53,-1.0
NCI-H1694,CCLE,8.0,-2.0
NCI-H1703,CCLE,0.0025,149.6
NCI-H1703,CCLE,0.008,99.42
NCI-H1703,CCLE,0.025,128.1
NCI-H1703,CCLE,0.08,99.08
NCI-H1703,CCLE,0.25,41.0
NCI-H1703,CCLE,0.8,15.0
NCI-H1703,CCLE,2.53,11.0
NCI-H1703,CCLE,8.0,8.0
NCI-H1792,CCLE,0.0025,96.1
NCI-H1792,CCLE,0.008,100.17
NCI-H1792,CCLE,0.025,89.0
NCI-H1792,CCLE,0.08,66.0
NCI-H1792,CCLE,0.25,15.0
NCI-H1792,CCLE,0.8,7.0
NCI-H1792,CCLE,2.53,5.0
NCI-H1792,CCLE,8.0,3.0
NCI-H1869,CCLE,0.0025,144.0
NCI-H1869,CCLE,0.008,154.4
NCI-H1869,CCLE,0.025,133.0
NCI-H1869,CCLE,0.08,84.0
NCI-H1869,CCLE,0.25,20.0
NCI-H1869,CCLE,0.8,11.0
NCI-H1869,CCLE,2.53,3.0
NCI-H1869,CCLE,8.0,2.0
NCI-H1915,CCLE,0.0025,114.1
NCI-H1915,CCLE,0.008,82.0
NCI-H1915,CCLE,0.025,67.0
NCI-H1915,CCLE,0.08,25.0
NCI-H1915,CCLE,0.25,8.0
NCI-H1915,CCLE,0.8,3.0
NCI-H1915,CCLE,2.53,3.0
NCI-H1915,CCLE,8.0,1.0
NCI-H1944,CCLE,0.0025,103.15
NCI-H1944,CCLE,0.008,114.5
NCI-H1944,CCLE,0.025,98.9
NCI-H1944,CCLE,0.08,43.0
NCI-H1944,CCLE,0.25,-10.0
NCI-H1944,CCLE,0.8,-10.0
NCI-H1944,CCLE,2.53,-25.0
NCI-H1944,CCLE,8.0,-28.0
NCI-H1975,CCLE,0.0025,98.1
NCI-H1975,CCLE,0.008,113.4
NCI-H1975,CCLE,0.025,87.0
NCI-H1975,CCLE,0.08,55.0
NCI-H1975,CCLE,0.25,13.0
NCI-H1975,CCLE,0.8,5.0
NCI-H1975,CCLE,2.53,4.0
NCI-H1975,CCLE,8.0,3.0
NCI-H2009,CCLE,0.0025,89.0
NCI-H2009,CCLE,0.008,80.0
NCI-H2009,CCLE,0.025,71.0
NCI-H2009,CCLE,0.08,8.0
NCI-H2009,CCLE,0.25,4.0
NCI-H2009,CCLE,0.8,3.0
NCI-H2009,CCLE,2.53,3.0
NCI-H2009,CCLE,8.0,1.0
NCI-H2023,CCLE,0.0025,111.2
NCI-H2023,CCLE,0.008,122.8
NCI-H2023,CCLE,0.025,109.3
NCI-H2023,CCLE,0.08,51.0
NCI-H2023,CCLE,0.25,12.0
NCI-H2023,CCLE,0.8,-11.0
NCI-H2023,CCLE,2.53,-13.0
NCI-H2023,CCLE,8.0,-15.0
NCI-H2030,CCLE,0.0025,113.7
NCI-H2030,CCLE,0.008,113.2
NCI-H2030,CCLE,0.025,107.04
NCI-H2030,CCLE,0.08,73.0
NCI-H2030,CCLE,0.25,35.0
NCI-H2030,CCLE,0.8,7.0
NCI-H2030,CCLE,2.53,4.0
NCI-H2030,CCLE,8.0,2.0
NCI-H2085,CCLE,0.0025,111.7
NCI-H2085,CCLE,0.008,96.3
NCI-H2085,CCLE,0.025,72.0
NCI-H2085,CCLE,0.08,45.0
NCI-H2085,CCLE,0.25,22.0
NCI-H2085,CCLE,0.8,9.0
NCI-H2085,CCLE,2.53,3.0
NCI-H2085,CCLE,8.0,2.0
NCI-H2087,CCLE,0.0025,108.15
NCI-H2087,CCLE,0.008,121.1
NCI-H2087,CCLE,0.025,108.9
NCI-H2087,CCLE,0.08,65.0
NCI-H2087,CCLE,0.25,26.0
NCI-H2087,CCLE,0.8,18.0
NCI-H2087,CCLE,2.53,13.0
NCI-H2087,CCLE,8.0,7.0
NCI-H211,CCLE,0.0025,101.99
NCI-H211,CCLE,0.008,95.1
NCI-H211,CCLE,0.025,33.0
NCI-H211,CCLE,0.08,8.0
NCI-H211,CCLE,0.25,7.0
NCI-H211,CCLE,0.8,6.0
NCI-H211,CCLE,2.53,5.0
NCI-H211,CCLE,8.0,3.0
NCI-H2122,CCLE,0.0025,109.96
NCI-H2122,CCLE,0.008,85.0
NCI-H2122,CCLE,0.025,56.0
NCI-H2122,CCLE,0.08,20.0
NCI-H2122,CCLE,0.25,0.0
NCI-H2122,CCLE,0.8,-5.0
NCI-H2122,CCLE,2.53,-6.0
NCI-H2122,CCLE,8.0,-9.0
NCI-H2170,CCLE,0.0025,107.68
NCI-H2170,CCLE,0.008,88.0
NCI-H2170,CCLE,0.025,77.0
NCI-H2170,CCLE,0.08,18.0
NCI-H2170,CCLE,0.25,8.0
NCI-H2170,CCLE,0.8,6.0
NCI-H2170,CCLE,2.53,5.0
NCI-H2170,CCLE,8.0,3.0
NCI-H2228,CCLE,0.0025,94.8
NCI-H2228,CCLE,0.008,84.0
NCI-H2228,CCLE,0.025,73.0
NCI-H2228,CCLE,0.08,43.0
NCI-H2228,CCLE,0.25,30.0
NCI-H2228,CCLE,0.8,-3.0
NCI-H2228,CCLE,2.53,-5.0
NCI-H2228,CCLE,8.0,-7.0
NCI-H226,CCLE,0.0025,100.19
NCI-H226,CCLE,0.008,120.3
NCI-H226,CCLE,0.025,101.2
NCI-H226,CCLE,0.08,91.8
NCI-H226,CCLE,0.25,49.0
NCI-H226,CCLE,0.8,24.0
NCI-H226,CCLE,2.53,8.0
NCI-H226,CCLE,8.0,4.0
NCI-H2286,CCLE,0.0025,104.83
NCI-H2286,CCLE,0.008,105.27
NCI-H2286,CCLE,0.025,75.0
NCI-H2286,CCLE,0.08,22.0
NCI-H2286,CCLE,0.25,9.0
NCI-H2286,CCLE,0.8,6.0
NCI-H2286,CCLE,2.53,5.0
NCI-H2286,CCLE,8.0,3.0
NCI-H23,CCLE,0.0025,104.67
NCI-H23,CCLE,0.008,122.4
NCI-H23,CCLE,0.025,106.51
NCI-H23,CCLE,0.08,38.0
NCI-H23,CCLE,0.25,7.0
NCI-H23,CCLE,0.8,5.0
NCI-H23,CCLE,2.53,4.0
NCI-H23,CCLE,8.0,2.0
NCI-H2444,CCLE,0.0025,88.0
NCI-H2444,CCLE,0.008,101.91
NCI-H2444,CCLE,0.025,93.6
NCI-H2444,CCLE,0.08,49.0
NCI-H2444,CCLE,0.25,14.0
NCI-H2444,CCLE,0.8,9.0
NCI-H2444,CCLE,2.53,5.0
NCI-H2444,CCLE,8.0,2.0
NCI-H322,CCLE,0.0025,103.13
NCI-H322,CCLE,0.008,105.61
NCI-H322,CCLE,0.025,88.0
NCI-H322,CCLE,0.08,58.0
NCI-H322,CCLE,0.25,16.0
NCI-H322,CCLE,0.8,-5.0
NCI-H322,CCLE,2.53,-9.0
NCI-H322,CCLE,8.0,-12.0
NCI-H3255,CCLE,0.0025,99.36
NCI-H3255,CCLE,0.008,83.0
NCI-H3255,CCLE,0.025,77.0
NCI-H3255,CCLE,0.08,47.0
NCI-H3255,CCLE,0.25,11.0
NCI-H3255,CCLE,0.8,4.0
NCI-H3255,CCLE,2.53,6.0
NCI-H3255,CCLE,8.0,2.0
NCI-H358,CCLE,0.0025,96.3
NCI-H358,CCLE,0.008,111.3
NCI-H358,CCLE,0.025,89.0
NCI-H358,CCLE,0.08,57.0
NCI-H358,CCLE,0.25,12.0
NCI-H358,CCLE,0.8,1.0
NCI-H358,CCLE,2.53,0.0
NCI-H358,CCLE,8.0,-1.0
NCI-H441,CCLE,0.0025,91.7
NCI-H441,CCLE,0.008,97.5
NCI-H441,CCLE,0.025,95.8
NCI-H441,CCLE,0.08,66.0
NCI-H441,CCLE,0.25,23.0
NCI-H441,CCLE,0.8,5.0
NCI-H441,CCLE,2.53,2.0
NCI-H441,CCLE,8.0,1.0
NCI-H460,CCLE,0.0025,109.59
NCI-H460,CCLE,0.008,108.16
NCI-H460,CCLE,0.025,105.45
NCI-H460,CCLE,0.08,53.0
NCI-H460,CCLE,0.25,18.0
NCI-H460,CCLE,0.8,7.0
NCI-H460,CCLE,2.53,4.0
NCI-H460,CCLE,8.0,2.0
NCI-H520,CCLE,0.0025,119.2
NCI-H520,CCLE,0.008,120.4
NCI-H520,CCLE,0.025,97.6
NCI-H520,CCLE,0.08,34.0
NCI-H520,CCLE,0.25,14.0
NCI-H520,CCLE,0.8,11.0
NCI-H520,CCLE,2.53,9.0
NCI-H520,CCLE,8.0,7.0
NCI-H522,CCLE,0.0025,110.8
NCI-H522,CCLE,0.008,111.1
NCI-H522,CCLE,0.025,95.9
NCI-H522,CCLE,0.08,52.0
NCI-H522,CCLE,0.25,23.0
NCI-H522,CCLE,0.8,5.0
NCI-H522,CCLE,2.53,4.0
NCI-H522,CCLE,8.0,3.0
NCI-H647,CCLE,0.0025,140.2
NCI-H647,CCLE,0.008,94.2
NCI-H647,CCLE,0.025,131.3
NCI-H647,CCLE,0.08,84.0
NCI-H647,CCLE,0.25,64.0
NCI-H647,CCLE,0.8,19.0
NCI-H647,CCLE,2.53,11.0
NCI-H647,CCLE,8.0,0.0
NCI-H650,CCLE,0.0025,94.6
NCI-H650,CCLE,0.008,102.23
NCI-H650,CCLE,0.025,98.2
NCI-H650,CCLE,0.08,67.0
NCI-H650,CCLE,0.25,33.0
NCI-H650,CCLE,0.8,11.0
NCI-H650,CCLE,2.53,6.0
NCI-H650,CCLE,8.0,2.0
NCI-H661,CCLE,0.0025,75.0
NCI-H661,CCLE,0.008,52.0
NCI-H661,CCLE,0.025,49.0
NCI-H661,CCLE,0.08,41.0
NCI-H661,CCLE,0.25,15.0
NCI-H661,CCLE,0.8,5.0
NCI-H661,CCLE,2.53,1.0
NCI-H661,CCLE,8.0,0.0
NCI-H727,CCLE,0.0025,104.5
NCI-H727,CCLE,0.008,132.8
NCI-H727,CCLE,0.025,90.2
NCI-H727,CCLE,0.08,58.0
NCI-H727,CCLE,0.25,55.0
NCI-H727,CCLE,0.8,34.0
NCI-H727,CCLE,2.53,23.0
NCI-H727,CCLE,8.0,18.0
NCI-H810,CCLE,0.0025,90.5
NCI-H810,CCLE,0.008,90.5
NCI-H810,CCLE,0.025,36.0
NCI-H810,CCLE,0.08,5.0
NCI-H810,CCLE,0.25,3.0
NCI-H810,CCLE,0.8,3.0
NCI-H810,CCLE,2.53,3.0
NCI-H810,CCLE,8.0,1.0
PC-14,CCLE,0.0025,95.8
PC-14,CCLE,0.008,98.4
PC-14,CCLE,0.025,83.0
PC-14,CCLE,0.08,52.0
PC-14,CCLE,0.25,11.0
PC-14,CCLE,0.8,4.0
PC-14,CCLE,2.53,2.0
PC-14,CCLE,8.0,1.0
RERF-LC-AI,CCLE,0.0025,96.8
RERF-LC-AI,CCLE,0.008,91.3
RERF-LC-AI,CCLE,0.025,76.0
RERF-LC-AI,CCLE,0.08,41.0
RERF-LC-AI,CCLE,0.25,12.0
RERF-LC-AI,CCLE,0.8,7.0
RERF-LC-AI,CCLE,2.53,7.0
RERF-LC-AI,CCLE,8.0,4.0
RERF-LC-MS,CCLE,0.0025,101.49
RERF-LC-MS,CCLE,0.008,97.9
RERF-LC-MS,CCLE,0.025,93.5
RERF-LC-MS,CCLE,0.08,85.0
RERF-LC-MS,CCLE,0.25,25.0
RERF-LC-MS,CCLE,0.8,-2.0
RERF-LC-MS,CCLE,2.53,-13.0
RERF-LC-MS,CCLE,8.0,-16.0
SBC-5,CCLE,0.0025,101.68
SBC-5,CCLE,0.008,110.6
SBC-5,CCLE,0.025,35.0
SBC-5,CCLE,0.08,3.0
SBC-5,CCLE,0.25,2.0
SBC-5,CCLE,0.8,2.0
SBC-5,CCLE,2.53,2.0
SBC-5,CCLE,8.0,1.0
SHP-77,CCLE,0.0025,93.3
SHP-77,CCLE,0.008,136.3
SHP-77,CCLE,0.025,78.0
SHP-77,CCLE,0.08,69.0
SHP-77,CCLE,0.25,23.0
SHP-77,CCLE,0.8,10.0
SHP-77,CCLE,2.53,8.0
SHP-77,CCLE,8.0,3.0
SK-LU-1,CCLE,0.0025,103.26
SK-LU-1,CCLE,0.008,84.0
SK-LU-1,CCLE,0.025,90.0
SK-LU-1,CCLE,0.08,59.0
SK-LU-1,CCLE,0.25,43.0
SK-LU-1,CCLE,0.8,14.0
SK-LU-1,CCLE,2.53,12.0
SK-LU-1,CCLE,8.0,3.0
SK-MES-1,CCLE,0.0025,106.51
SK-MES-1,CCLE,0.008,95.3
SK-MES-1,CCLE,0.025,92.4
SK-MES-1,CCLE,0.08,43.0
SK-MES-1,CCLE,0.25,17.0
SK-MES-1,CCLE,0.8,1.0
SK-MES-1,CCLE,2.53,-1.0
SK-MES-1,CCLE,8.0,-2.0
Sq-1,CCLE,0.0025,98.4
Sq-1,CCLE,0.008,93.0
