Cell Line,Dataset,Dose,Response
NCI-H522,GDSC1000,0.00390625,68.5671
NCI-H522,GDSC1000,0.015625,49.5506
NCI-H522,GDSC1000,0.0625,65.7585
NCI-H522,GDSC1000,0.25,59.0125
NCI-H522,GDSC1000,1.0,56.5331
NCI-H720,GDSC1000,0.00390625,61.0236
NCI-H720,GDSC1000,0.015625,16.1616
NCI-H720,GDSC1000,0.0625,9.41062
NCI-H720,GDSC1000,0.25,9.6971
NCI-H720,GDSC1000,1.0,9.95694
A549,GDSC1000,0.00390625,73.3053
A549,GDSC1000,0.015625,43.2682
A549,GDSC1000,0.0625,27.818
A549,GDSC1000,0.25,29.078
A549,GDSC1000,1.0,18.5968
H2810,GDSC1000,0.00390625,114.262
H2810,GDSC1000,0.015625,121.713
H2810,GDSC1000,0.0625,60.6846
H2810,GDSC1000,0.25,63.0097
H2810,GDSC1000,1.0,60.5996
NCI-H2030,GDSC1000,0.00390625,57.9707
NCI-H2030,GDSC1000,0.015625,41.3939
NCI-H2030,GDSC1000,0.0625,33.1651
NCI-H2030,GDSC1000,0.25,30.2216
NCI-H2030,GDSC1000,1.0,32.0382
SBC-1,GDSC1000,0.00390625,72.6423
SBC-1,GDSC1000,0.015625,19.7387
SBC-1,GDSC1000,0.0625,14.3978
SBC-1,GDSC1000,0.25,15.2177
SBC-1,GDSC1000,1.0,13.5532
NCI-H2110,GDSC1000,0.00390625,103.105
NCI-H2110,GDSC1000,0.015625,105.951
NCI-H2110,GDSC1000,0.0625,105.265
NCI-H2110,GDSC1000,0.25,107.643
NCI-H2110,GDSC1000,1.0,103.017
NCI-H1395,GDSC1000,0.00390625,96.9592
NCI-H1395,GDSC1000,0.015625,97.0855
NCI-H1395,GDSC1000,0.0625,90.8633
NCI-H1395,GDSC1000,0.25,65.962
NCI-H1395,GDSC1000,1.0,57.2836
NCI-H1355,GDSC1000,0.00390625,57.217
NCI-H1355,GDSC1000,0.015625,48.6307
NCI-H1355,GDSC1000,0.0625,52.9435
NCI-H1355,GDSC1000,0.25,49.3261
NCI-H1355,GDSC1000,1.0,46.0807
NCI-H1770,GDSC1000,0.00390625,74.8781
NCI-H1770,GDSC1000,0.015625,17.8204
NCI-H1770,GDSC1000,0.0625,5.8667
NCI-H1770,GDSC1000,0.25,5.29622
NCI-H1770,GDSC1000,1.0,5.13347
NCI-H69,GDSC1000,0.00390625,56.1815
NCI-H69,GDSC1000,0.015625,11.3281
NCI-H69,GDSC1000,0.0625,3.89292
NCI-H69,GDSC1000,0.25,2.93553
NCI-H69,GDSC1000,1.0,2.93604
NCI-H1792,GDSC1000,0.00390625,70.3302
NCI-H1792,GDSC1000,0.015625,22.8307
NCI-H1792,GDSC1000,0.0625,19.9968
NCI-H1792,GDSC1000,0.25,21.0735
NCI-H1792,GDSC1000,1.0,18.0551
NCI-H1944,GDSC1000,0.00390625,111.65
NCI-H1944,GDSC1000,0.015625,118.106
NCI-H1944,GDSC1000,0.0625,113.886
NCI-H1944,GDSC1000,0.25,106.706
NCI-H1944,GDSC1000,1.0,89.1724
NCI-H520,GDSC1000,0.00390625,65.3868
NCI-H520,GDSC1000,0.015625,53.4948
NCI-H520,GDSC1000,0.0625,45.1105
NCI-H520,GDSC1000,0.25,39.2597
NCI-H520,GDSC1000,1.0,42.1855
COR-L105,GDSC1000,0.00390625,100.301
COR-L105,GDSC1000,0.015625,88.5412
COR-L105,GDSC1000,0.0625,64.6978
COR-L105,GDSC1000,0.25,56.845
COR-L105,GDSC1000,1.0,69.5513
EBC-1,GDSC1000,0.00390625,92.3974
EBC-1,GDSC1000,0.015625,75.1889
EBC-1,GDSC1000,0.0625,70.6217
EBC-1,GDSC1000,0.25,44.6198
EBC-1,GDSC1000,1.0,39.5817
SHP-77,GDSC1000,0.00390625,79.0393
SHP-77,GDSC1000,0.015625,76.5746
SHP-77,GDSC1000,0.0625,72.1466
SHP-77,GDSC1000,0.25,70.7298
SHP-77,GDSC1000,1.0,75.1568
H2591,GDSC1000,0.00390625,102.574
H2591,GDSC1000,0.015625,88.9158
H2591,GDSC1000,0.0625,86.2763
H2591,GDSC1000,0.25,85.4367
H2591,GDSC1000,1.0,81.0872
NCI-H1436,GDSC1000,0.00390625,10.245
NCI-H1436,GDSC1000,0.015625,7.09827
NCI-H1436,GDSC1000,0.0625,9.93465
NCI-H1436,GDSC1000,0.25,7.63223
NCI-H1436,GDSC1000,1.0,8.76469
DMS-79,GDSC1000,0.00390625,101.327
DMS-79,GDSC1000,0.015625,75.3027
DMS-79,GDSC1000,0.0625,25.7818
DMS-79,GDSC1000,0.25,4.47639
DMS-79,GDSC1000,1.0,1.57839
NCI-H1092,GDSC1000,0.00390625,59.9388
NCI-H1092,GDSC1000,0.015625,5.59645
NCI-H1092,GDSC1000,0.0625,4.17473
NCI-H1092,GDSC1000,0.25,5.19568
NCI-H1092,GDSC1000,1.0,5.3982
NCI-H1755,GDSC1000,0.00390625,114.047
NCI-H1755,GDSC1000,0.015625,89.7088
NCI-H1755,GDSC1000,0.0625,65.0514
NCI-H1755,GDSC1000,0.25,57.2102
NCI-H1755,GDSC1000,1.0,54.8804
NCI-H847,GDSC1000,0.00390625,115.005
NCI-H847,GDSC1000,0.015625,106.1
NCI-H847,GDSC1000,0.0625,110.044
NCI-H847,GDSC1000,0.25,95.2848
NCI-H847,GDSC1000,1.0,109.406
NCI-H345,GDSC1000,0.00390625,94.7996
NCI-H345,GDSC1000,0.015625,92.4656
NCI-H345,GDSC1000,0.0625,46.262
NCI-H345,GDSC1000,0.25,18.8211
NCI-H345,GDSC1000,1.0,17.2417
NCI-H2087,GDSC1000,0.00390625,111.284
NCI-H2087,GDSC1000,0.015625,107.176
NCI-H2087,GDSC1000,0.0625,88.6671
NCI-H2087,GDSC1000,0.25,93.9525
NCI-H2087,GDSC1000,1.0,88.55
NCI-H1793,GDSC1000,0.00390625,97.4251
NCI-H1793,GDSC1000,0.015625,97.9608
NCI-H1793,GDSC1000,0.0625,107.828
NCI-H1793,GDSC1000,0.25,81.5806
NCI-H1793,GDSC1000,1.0,73.9309
NCI-H2085,GDSC1000,0.00390625,91.7962
NCI-H2085,GDSC1000,0.015625,93.8265
NCI-H2085,GDSC1000,0.0625,84.3857
NCI-H2085,GDSC1000,0.25,71.9939
NCI-H2085,GDSC1000,1.0,75.652
NCI-H1694,GDSC1000,0.00390625,70.5296
NCI-H1694,GDSC1000,0.015625,15.1983
NCI-H1694,GDSC1000,0.0625,8.01565
NCI-H1694,GDSC1000,0.25,7.44651
NCI-H1694,GDSC1000,1.0,7.62425
NCI-H1836,GDSC1000,0.00390625,84.3443
NCI-H1836,GDSC1000,0.015625,57.2236
NCI-H1836,GDSC1000,0.0625,60.8274
NCI-H1836,GDSC1000,0.25,55.411
NCI-H1836,GDSC1000,1.0,58.1429
NCI-H187,GDSC1000,0.00390625,102.921
NCI-H187,GDSC1000,0.015625,99.6645
NCI-H187,GDSC1000,0.0625,98.9699
NCI-H187,GDSC1000,0.25,87.8276
NCI-H187,GDSC1000,1.0,101.676
NCI-H820,GDSC1000,0.00390625,100.185
NCI-H820,GDSC1000,0.015625,96.469
NCI-H820,GDSC1000,0.0625,92.1011
NCI-H820,GDSC1000,0.25,88.5398
NCI-H820,GDSC1000,1.0,33.3329
NCI-H1688,GDSC1000,0.00390625,82.7591
NCI-H1688,GDSC1000,0.015625,70.6028
NCI-H1688,GDSC1000,0.0625,63.0426
NCI-H1688,GDSC1000,0.25,64.0138
NCI-H1688,GDSC1000,1.0,64.2722
EKVX,GDSC1000,0.00390625,115.769
EKVX,GDSC1000,0.015625,96.6435
EKVX,GDSC1000,0.0625,103.85
EKVX,GDSC1000,0.25,102.273
EKVX,GDSC1000,1.0,100.219
LU-99A,GDSC1000,0.00390625,20.835
LU-99A,GDSC1000,0.015625,17.1139
LU-99A,GDSC1000,0.0625,15.493
LU-99A,GDSC1000,0.25,15.5499
LU-99A,GDSC1000,1.0,13.3142
LC-2-ad,GDSC1000,0.00390625,102.137
LC-2-ad,GDSC1000,0.015625,98.7309
LC-2-ad,GDSC1000,0.0625,79.3201
LC-2-ad,GDSC1000,0.25,68.9436
LC-2-ad,GDSC1000,1.0,64.685
COR-L95,GDSC1000,0.00390625,100.25
COR-L95,GDSC1000,0.015625,94.1911
COR-L95,GDSC1000,0.0625,99.975
COR-L95,GDSC1000,0.25,96.8787
COR-L95,GDSC1000,1.0,94.4817
NCI-H358,GDSC1000,0.00390625,94.5081
NCI-H358,GDSC1000,0.015625,81.145
NCI-H358,GDSC1000,0.0625,66.8479
NCI-H358,GDSC1000,0.25,69.7171
NCI-H358,GDSC1000,1.0,69.6665
COR-L23,GDSC1000,0.00390625,44.1905
COR-L23,GDSC1000,0.015625,31.95
COR-L23,GDSC1000,0.0625,37.7302
COR-L23,GDSC1000,0.25,35.7203
COR-L23,GDSC1000,1.0,30.5767
NCI-H1563,GDSC1000,0.00390625,99.1199
NCI-H1563,GDSC1000,0.015625,104.449
NCI-H1563,GDSC1000,0.0625,84.5496
NCI-H1563,GDSC1000,0.25,107.149
NCI-H1563,GDSC1000,1.0,85.9944
LOU-NH91,GDSC1000,0.00390625,96.8326
LOU-NH91,GDSC1000,0.015625,89.4838
LOU-NH91,GDSC1000,0.0625,54.7215
LOU-NH91,GDSC1000,0.25,93.6694
LOU-NH91,GDSC1000,1.0,76.0503
NCI-H1650,GDSC1000,0.00390625,93.0788
NCI-H1650,GDSC1000,0.015625,73.3335
NCI-H1650,GDSC1000,0.0625,71.2096
NCI-H1650,GDSC1000,0.25,60.5556
NCI-H1650,GDSC1000,1.0,59.5668
ChaGo-K-1,GDSC1000,0.00390625,73.439
ChaGo-K-1,GDSC1000,0.015625,44.134
ChaGo-K-1,GDSC1000,0.0625,35.5975
ChaGo-K-1,GDSC1000,0.25,30.6842
ChaGo-K-1,GDSC1000,1.0,30.914
PC-3_JPC-3,GDSC1000,0.00390625,89.9493
PC-3_JPC-3,GDSC1000,0.015625,105.812
PC-3_JPC-3,GDSC1000,0.0625,75.9099
PC-3_JPC-3,GDSC1000,0.25,68.1532
PC-3_JPC-3,GDSC1000,1.0,60.9676
LU-139,GDSC1000,0.00390625,43.6017
LU-139,GDSC1000,0.015625,11.8087
LU-139,GDSC1000,0.0625,6.60269
LU-139,GDSC1000,0.25,6.19834
LU-139,GDSC1000,1.0,6.22472
SK-MES-1,GDSC1000,0.00390625,85.8262
SK-MES-1,GDSC1000,0.015625,74.2594
SK-MES-1,GDSC1000,0.0625,63.9269
SK-MES-1,GDSC1000,0.25,63.631
SK-MES-1,GDSC1000,1.0,64.4144
PC-14,GDSC1000,0.00390625,88.5922
PC-14,GDSC1000,0.015625,78.4385
PC-14,GDSC1000,0.0625,38.2494
PC-14,GDSC1000,0.25,30.1699
PC-14,GDSC1000,1.0,31.0273
NCI-H841,GDSC1000,0.00390625,75.6704
NCI-H841,GDSC1000,0.015625,68.2221
NCI-H841,GDSC1000,0.0625,66.0913
NCI-H841,GDSC1000,0.25,66.6908
NCI-H841,GDSC1000,1.0,59.0377
NCI-H1435,GDSC1000,0.00390625,91.3434
NCI-H1435,GDSC1000,0.015625,56.2943
NCI-H1435,GDSC1000,0.0625,42.9976
NCI-H1435,GDSC1000,0.25,36.6692
NCI-H1435,GDSC1000,1.0,38.7334
NCI-H2122,GDSC1000,0.00390625,104.743
NCI-H2122,GDSC1000,0.015625,98.2866
NCI-H2122,GDSC1000,0.0625,66.6386
NCI-H2122,GDSC1000,0.25,44.3339
NCI-H2122,GDSC1000,1.0,43.3508
NCI-H2347,GDSC1000,0.00390625,91.5503
NCI-H2347,GDSC1000,0.015625,75.388
NCI-H2347,GDSC1000,0.0625,90.3386
NCI-H2347,GDSC1000,0.25,62.5052
NCI-H2347,GDSC1000,1.0,73.8737
NCI-H810,GDSC1000,0.00390625,14.9455
NCI-H810,GDSC1000,0.015625,9.47494
NCI-H810,GDSC1000,0.0625,8.01153
NCI-H810,GDSC1000,0.25,9.03066
NCI-H810,GDSC1000,1.0,8.36667
NCI-H1581,GDSC1000,0.00390625,78.8935
NCI-H1581,GDSC1000,0.015625,43.6005
NCI-H1581,GDSC1000,0.0625,27.9726
NCI-H1581,GDSC1000,0.25,19.257
NCI-H1581,GDSC1000,1.0,23.8729
NCI-H1666,GDSC1000,0.00390625,90.3488
NCI-H1666,GDSC1000,0.015625,84.8658
NCI-H1666,GDSC1000,0.0625,89.7831
NCI-H1666,GDSC1000,0.25,76.9337
NCI-H1666,GDSC1000,1.0,68.0516
NCI-H2170,GDSC1000,0.00390625,100.194
NCI-H2170,GDSC1000,0.015625,100.063
NCI-H2170,GDSC1000,0.0625,79.7759
NCI-H2170,GDSC1000,0.25,68.8895
NCI-H2170,GDSC1000,1.0,71.1991
NCI-H1876,GDSC1000,0.00390625,8.66256
NCI-H1876,GDSC1000,0.015625,3.32406
NCI-H1876,GDSC1000,0.0625,2.76559
NCI-H1876,GDSC1000,0.25,2.69298
NCI-H1876,GDSC1000,1.0,3.05944
NCI-H1568,GDSC1000,0.00390625,81.0154
NCI-H1568,GDSC1000,0.015625,75.8912
NCI-H1568,GDSC1000,0.0625,72.2948
NCI-H1568,GDSC1000,0.25,72.3118
NCI-H1568,GDSC1000,1.0,64.9667
LU-165,GDSC1000,0.00390625,83.9087
LU-165,GDSC1000,0.015625,54.9768
LU-165,GDSC1000,0.0625,13.3247
LU-165,GDSC1000,0.25,12.1965
LU-165,GDSC1000,1.0,13.1596
SBC-5,GDSC1000,0.00390625,64.2565
SBC-5,GDSC1000,0.015625,35.695
SBC-5,GDSC1000,0.0625,35.9107
SBC-5,GDSC1000,0.25,29.4013
SBC-5,GDSC1000,1.0,31.4343
NCI-H2444,GDSC1000,0.00390625,95.0557
NCI-H2444,GDSC1000,0.015625,101.478
NCI-H2444,GDSC1000,0.0625,100.471
NCI-H2444,GDSC1000,0.25,95.9564
NCI-H2444,GDSC1000,1.0,88.7844
NCI-H446,GDSC1000,0.00390625,7.53124
NCI-H446,GDSC1000,0.015625,4.89877
NCI-H446,GDSC1000,0.0625,5.72766
NCI-H446,GDSC1000,0.25,4.4731
NCI-H446,GDSC1000,1.0,5.42406
IST-SL1,GDSC1000,0.00390625,33.5929
IST-SL1,GDSC1000,0.015625,5.12822
IST-SL1,GDSC1000,0.0625,4.44753
IST-SL1,GDSC1000,0.25,4.36563
IST-SL1,GDSC1000,1.0,4.35547
LK-2,GDSC1000,0.00390625,62.9812
LK-2,GDSC1000,0.015625,54.0069
LK-2,GDSC1000,0.0625,54.0578
LK-2,GDSC1000,0.25,57.1228
LK-2,GDSC1000,1.0,54.9857
NCI-H1155,GDSC1000,0.00390625,4.54556
NCI-H1155,GDSC1000,0.015625,-2.2337
NCI-H1155,GDSC1000,0.0625,-1.75391
NCI-H1155,GDSC1000,0.25,-2.35151
NCI-H1155,GDSC1000,1.0,-2.31282
NCI-H460,GDSC1000,0.00390625,92.361
NCI-H460,GDSC1000,0.015625,70.6843
NCI-H460,GDSC1000,0.0625,18.8776
NCI-H460,GDSC1000,0.25,17.2898
NCI-H460,GDSC1000,1.0,16.1492
NCI-H1648,GDSC1000,0.00390625,110.586
NCI-H1648,GDSC1000,0.015625,95.2186
NCI-H1648,GDSC1000,0.0625,87.1434
NCI-H1648,GDSC1000,0.25,86.0943
NCI-H1648,GDSC1000,1.0,84.9198
SW900,GDSC1000,0.00390625,86.667
SW900,GDSC1000,0.015625,85.4041
SW900,GDSC1000,0.0625,49.2152
SW900,GDSC1000,0.25,48.4308
SW900,GDSC1000,1.0,47.275
NCI-H1781,GDSC1000,0.00390625,93.9735
NCI-H1781,GDSC1000,0.015625,98.522
NCI-H1781,GDSC1000,0.0625,101.402
NCI-H1781,GDSC1000,0.25,77.0872
NCI-H1781,GDSC1000,1.0,96.4761
NCI-H727,GDSC1000,0.00390625,84.162
NCI-H727,GDSC1000,0.015625,90.043
NCI-H727,GDSC1000,0.0625,101.617
NCI-H727,GDSC1000,0.25,115.089
NCI-H727,GDSC1000,1.0,81.9259
NCI-H1048,GDSC1000,0.00390625,52.5608
NCI-H1048,GDSC1000,0.015625,30.1146
NCI-H1048,GDSC1000,0.0625,20.9804
NCI-H1048,GDSC1000,0.25,17.1645
NCI-H1048,GDSC1000,1.0,15.554
HCC-78,GDSC1000,0.00390625,82.898
HCC-78,GDSC1000,0.015625,66.1031
HCC-78,GDSC1000,0.0625,49.6876
HCC-78,GDSC1000,0.25,51.6434
HCC-78,GDSC1000,1.0,51.7792
NCI-H2286,GDSC1000,0.00390625,89.0284
NCI-H2286,GDSC1000,0.015625,74.3698
NCI-H2286,GDSC1000,0.0625,56.3333
NCI-H2286,GDSC1000,0.25,54.0957
NCI-H2286,GDSC1000,1.0,57.7317
SCLC-21H,GDSC1000,0.00390625,79.2649
SCLC-21H,GDSC1000,0.015625,10.6356
SCLC-21H,GDSC1000,0.0625,6.58556
SCLC-21H,GDSC1000,0.25,6.25584
SCLC-21H,GDSC1000,1.0,5.13723
NCI-H650,GDSC1000,0.00390625,96.3126
NCI-H650,GDSC1000,0.015625,105.335
NCI-H650,GDSC1000,0.0625,102.886
NCI-H650,GDSC1000,0.25,102.995
NCI-H650,GDSC1000,1.0,92.893
NCI-H2009,GDSC1000,0.00390625,96.8188
NCI-H2009,GDSC1000,0.015625,71.462
NCI-H2009,GDSC1000,0.0625,53.1969
NCI-H2009,GDSC1000,0.25,55.2737
NCI-H2009,GDSC1000,1.0,50.5193
COR-L88,GDSC1000,0.00390625,78.1969
COR-L88,GDSC1000,0.015625,28.5561
COR-L88,GDSC1000,0.0625,9.2203
COR-L88,GDSC1000,0.25,7.11706
COR-L88,GDSC1000,1.0,7.04538
H2731,GDSC1000,0.00390625,95.9433
H2731,GDSC1000,0.015625,101.424
H2731,GDSC1000,0.0625,81.9691
H2731,GDSC1000,0.25,96.7442
H2731,GDSC1000,1.0,91.7064
NCI-H2342,GDSC1000,0.00390625,94.8319
NCI-H2342,GDSC1000,0.015625,103.567
NCI-H2342,GDSC1000,0.0625,88.7993
NCI-H2342,GDSC1000,0.25,89.6305
NCI-H2342,GDSC1000,1.0,87.3967
SBC-3,GDSC1000,0.00390625,2.44378
SBC-3,GDSC1000,0.015625,1.57907
SBC-3,GDSC1000,0.0625,1.32797
SBC-3,GDSC1000,0.25,1.06578
SBC-3,GDSC1000,1.0,1.04799
NCI-H1693,GDSC1000,0.00390625,78.1908
NCI-H1693,GDSC1000,0.015625,62.1615
NCI-H1693,GDSC1000,0.0625,60.1069
NCI-H1693,GDSC1000,0.25,55.8432
NCI-H1693,GDSC1000,1.0,53.0756
LCLC-103H,GDSC1000,0.00390625,105.513
LCLC-103H,GDSC1000,0.015625,76.0176
LCLC-103H,GDSC1000,0.0625,80.5157
LCLC-103H,GDSC1000,0.25,48.9024
LCLC-103H,GDSC1000,1.0,41.1209
VMRC-LCD,GDSC1000,0.00390625,96.6659
VMRC-LCD,GDSC1000,0.015625,60.9139
VMRC-LCD,GDSC1000,0.0625,52.2281
VMRC-LCD,GDSC1000,0.25,50.3438
VMRC-LCD,GDSC1000,1.0,47.4187
IST-SL2,GDSC1000,0.00390625,6.07856
IST-SL2,GDSC1000,0.015625,-6.32304
IST-SL2,GDSC1000,0.0625,-5.63555
IST-SL2,GDSC1000,0.25,-6.76913
IST-SL2,GDSC1000,1.0,-6.10914
NCI-H1869,GDSC1000,0.00390625,88.4609
NCI-H1869,GDSC1000,0.015625,93.4608
NCI-H1869,GDSC1000,0.0625,52.797
NCI-H1869,GDSC1000,0.25,49.8422
NCI-H1869,GDSC1000,1.0,47.1727
NCI-H2227,GDSC1000,0.00390625,85.7776
NCI-H2227,GDSC1000,0.015625,4.69791
NCI-H2227,GDSC1000,0.0625,5.0552
NCI-H2227,GDSC1000,0.25,4.98244
NCI-H2227,GDSC1000,1.0,5.13664
NCI-H1975,GDSC1000,0.00390625,68.8025
NCI-H1975,GDSC1000,0.015625,70.9587
NCI-H1975,GDSC1000,0.0625,72.504
NCI-H1975,GDSC1000,0.25,89.0834
NCI-H1975,GDSC1000,1.0,91.9613
COR-L32,GDSC1000,0.00390625,80.9708
COR-L32,GDSC1000,0.015625,59.7602
COR-L32,GDSC1000,0.0625,12.2884
COR-L32,GDSC1000,0.25,7.81354
COR-L32,GDSC1000,1.0,5.3854
SK-LU-1,GDSC1000,0.00390625,103.392
SK-LU-1,GDSC1000,0.015625,107.849
SK-LU-1,GDSC1000,0.0625,93.7733
SK-LU-1,GDSC1000,0.25,81.7394
SK-LU-1,GDSC1000,1.0,79.3805
CAL-12T,GDSC1000,0.00390625,48.9256
CAL-12T,GDSC1000,0.015625,45.5002
CAL-12T,GDSC1000,0.0625,42.4363
