Cell Line,Dataset,Dose,Response
BT224,CTRPv2,33.0,63.11
BT224,CTRPv2,66.0,16.86
BT224,CTRPv2,130.0,2.651
HSTS,CTRPv2,0.0041,106.7
HSTS,CTRPv2,0.0081,84.36
HSTS,CTRPv2,0.016,94.24
HSTS,CTRPv2,0.032,87.41
HSTS,CTRPv2,0.065,74.91
HSTS,CTRPv2,0.13,88.69
HSTS,CTRPv2,0.26,77.08
HSTS,CTRPv2,0.52,87.15
HSTS,CTRPv2,1.0,76.51
HSTS,CTRPv2,2.1,76.71
HSTS,CTRPv2,4.2,72.27
HSTS,CTRPv2,8.3,84.64
HSTS,CTRPv2,17.0,30.65
HSTS,CTRPv2,33.0,64.42
HSTS,CTRPv2,66.0,25.11
HSTS,CTRPv2,130.0,2.258
KRIJ,CTRPv2,0.0041,89.8
KRIJ,CTRPv2,0.0081,115.3
KRIJ,CTRPv2,0.016,109.4
KRIJ,CTRPv2,0.032,90.46
KRIJ,CTRPv2,0.065,123.5
KRIJ,CTRPv2,0.13,117.3
KRIJ,CTRPv2,0.26,111.5
KRIJ,CTRPv2,0.52,104.2
KRIJ,CTRPv2,1.0,105.9
KRIJ,CTRPv2,2.1,100.4
KRIJ,CTRPv2,4.2,101.1
KRIJ,CTRPv2,8.3,88.53
KRIJ,CTRPv2,17.0,38.15
KRIJ,CTRPv2,33.0,65.67
KRIJ,CTRPv2,66.0,32.37
KRIJ,CTRPv2,130.0,2.724
U-CH1,CTRPv2,0.0041,106.9
U-CH1,CTRPv2,0.0081,102.3
U-CH1,CTRPv2,0.016,109.4
U-CH1,CTRPv2,0.032,114.4
U-CH1,CTRPv2,0.065,106.2
U-CH1,CTRPv2,0.13,103.2
U-CH1,CTRPv2,0.26,107.1
U-CH1,CTRPv2,0.52,108.9
U-CH1,CTRPv2,1.0,106.4
U-CH1,CTRPv2,2.1,107.0
U-CH1,CTRPv2,4.2,115.4
U-CH1,CTRPv2,8.3,120.4
U-CH1,CTRPv2,17.0,52.25
U-CH1,CTRPv2,66.0,33.87
U-CH1,CTRPv2,130.0,2.8
HS888LU,CTRPv2,0.0041,99.03
HS888LU,CTRPv2,0.0081,104.4
HS888LU,CTRPv2,0.016,100.4
HS888LU,CTRPv2,0.032,92.73
HS888LU,CTRPv2,0.065,109.4
HS888LU,CTRPv2,0.13,99.8
HS888LU,CTRPv2,0.26,99.19
HS888LU,CTRPv2,0.52,103.1
HS888LU,CTRPv2,1.0,97.09
HS888LU,CTRPv2,2.1,99.74
HS888LU,CTRPv2,4.2,94.66
HS888LU,CTRPv2,8.3,94.44
HS888LU,CTRPv2,17.0,90.22
HS888LU,CTRPv2,33.0,94.93
HS888LU,CTRPv2,66.0,76.56
HS888LU,CTRPv2,130.0,3.455
BT139,CTRPv2,0.0041,107.9
BT139,CTRPv2,0.0081,112.6
BT139,CTRPv2,0.016,120.4
BT139,CTRPv2,0.032,109.6
BT139,CTRPv2,0.065,111.8
BT139,CTRPv2,0.13,107.6
BT139,CTRPv2,0.26,108.2
BT139,CTRPv2,0.52,105.2
BT139,CTRPv2,1.0,114.4
BT139,CTRPv2,2.1,110.6
BT139,CTRPv2,4.2,116.5
BT139,CTRPv2,8.3,100.2
BT139,CTRPv2,17.0,45.95
BT139,CTRPv2,33.0,6.038
BT139,CTRPv2,66.0,2.173
BT139,CTRPv2,130.0,2.122
BT159,CTRPv2,0.0041,106.3
BT159,CTRPv2,0.0081,102.2
BT159,CTRPv2,0.016,111.0
BT159,CTRPv2,0.032,109.4
BT159,CTRPv2,0.065,101.3
BT159,CTRPv2,0.13,100.5
BT159,CTRPv2,0.26,105.1
BT159,CTRPv2,0.52,106.7
BT159,CTRPv2,1.0,116.2
BT159,CTRPv2,2.1,103.2
BT159,CTRPv2,4.2,118.3
BT159,CTRPv2,8.3,115.3
BT159,CTRPv2,17.0,66.83
BT159,CTRPv2,33.0,14.41
BT159,CTRPv2,66.0,3.37
BT159,CTRPv2,130.0,3.03
BT187,CTRPv2,0.0041,115.0
BT187,CTRPv2,0.0081,103.8
BT187,CTRPv2,0.016,111.7
BT187,CTRPv2,0.032,106.6
BT187,CTRPv2,0.065,105.2
BT187,CTRPv2,0.13,102.0
BT187,CTRPv2,0.26,114.1
BT187,CTRPv2,0.52,106.1
BT187,CTRPv2,1.0,110.0
BT187,CTRPv2,2.1,108.6
BT187,CTRPv2,4.2,116.8
BT187,CTRPv2,8.3,114.1
BT187,CTRPv2,17.0,64.6
BT187,CTRPv2,33.0,11.78
BT187,CTRPv2,66.0,2.606
BT187,CTRPv2,130.0,2.457
BT228,CTRPv2,0.0041,100.9
BT228,CTRPv2,0.0081,101.3
BT228,CTRPv2,0.016,102.1
BT228,CTRPv2,0.032,99.75
BT228,CTRPv2,0.065,100.9
BT228,CTRPv2,0.13,99.22
BT228,CTRPv2,0.26,99.19
BT228,CTRPv2,0.52,103.6
BT228,CTRPv2,1.0,106.5
BT228,CTRPv2,2.1,111.1
BT228,CTRPv2,4.2,113.8
BT228,CTRPv2,8.3,107.1
BT228,CTRPv2,17.0,50.27
BT228,CTRPv2,33.0,3.581
BT228,CTRPv2,66.0,3.231
BT228,CTRPv2,130.0,3.302
BT231,CTRPv2,0.0041,107.7
BT231,CTRPv2,0.0081,101.3
BT231,CTRPv2,0.016,116.7
BT231,CTRPv2,0.032,113.7
BT231,CTRPv2,0.065,108.7
BT231,CTRPv2,0.13,107.3
BT231,CTRPv2,0.26,106.1
BT231,CTRPv2,0.52,99.83
BT231,CTRPv2,1.0,117.7
BT231,CTRPv2,2.1,118.9
BT231,CTRPv2,4.2,116.2
BT231,CTRPv2,8.3,97.04
BT231,CTRPv2,17.0,61.8
BT231,CTRPv2,33.0,18.72
BT231,CTRPv2,66.0,3.289
BT231,CTRPv2,130.0,3.384
BT239,CTRPv2,0.0041,102.5
BT239,CTRPv2,0.0081,107.1
BT239,CTRPv2,0.016,115.0
BT239,CTRPv2,0.032,111.6
BT239,CTRPv2,0.065,112.4
BT239,CTRPv2,0.13,91.59
BT239,CTRPv2,0.26,108.7
BT239,CTRPv2,0.52,98.8
BT239,CTRPv2,1.0,107.5
BT239,CTRPv2,2.1,109.8
BT239,CTRPv2,4.2,111.6
BT239,CTRPv2,8.3,107.5
BT239,CTRPv2,17.0,46.6
BT239,CTRPv2,33.0,3.142
BT239,CTRPv2,66.0,3.099
BT239,CTRPv2,130.0,3.129
HS578BST,CTRPv2,0.0041,97.94
HS578BST,CTRPv2,0.0081,99.64
HS578BST,CTRPv2,0.016,112.6
HS578BST,CTRPv2,0.032,96.08
HS578BST,CTRPv2,0.065,88.3
HS578BST,CTRPv2,0.13,100.2
HS578BST,CTRPv2,0.26,111.8
HS578BST,CTRPv2,0.52,102.8
HS578BST,CTRPv2,1.0,118.0
HS578BST,CTRPv2,2.1,116.8
HS578BST,CTRPv2,4.2,112.2
HS578BST,CTRPv2,8.3,102.0
HS578BST,CTRPv2,17.0,70.08
HS578BST,CTRPv2,33.0,78.73
HS578BST,CTRPv2,66.0,71.66
HS578BST,CTRPv2,130.0,3.967
BT248,CTRPv2,0.0041,108.0
BT248,CTRPv2,0.0081,96.96
BT248,CTRPv2,0.016,102.3
BT248,CTRPv2,0.032,107.2
BT248,CTRPv2,0.065,100.2
BT248,CTRPv2,0.13,108.8
BT248,CTRPv2,0.26,99.26
BT248,CTRPv2,0.52,95.44
BT248,CTRPv2,1.0,105.8
BT248,CTRPv2,2.1,96.11
BT248,CTRPv2,4.2,92.86
BT248,CTRPv2,8.3,84.76
BT248,CTRPv2,17.0,41.48
BT248,CTRPv2,33.0,26.84
BT248,CTRPv2,66.0,2.881
BT248,CTRPv2,130.0,3.497
BT131,CTRPv2,0.0041,94.69
BT131,CTRPv2,0.0081,97.25
BT131,CTRPv2,0.016,95.99
BT131,CTRPv2,0.032,94.06
BT131,CTRPv2,0.065,88.7
BT131,CTRPv2,0.13,91.54
BT131,CTRPv2,0.26,95.81
BT131,CTRPv2,0.52,90.68
BT131,CTRPv2,1.0,89.81
BT131,CTRPv2,2.1,96.92
BT131,CTRPv2,4.2,89.64
BT131,CTRPv2,8.3,88.79
BT131,CTRPv2,17.0,69.46
BT131,CTRPv2,33.0,51.4
BT131,CTRPv2,66.0,10.07
BT131,CTRPv2,130.0,4.994
BT147,CTRPv2,0.0041,98.05
BT147,CTRPv2,0.0081,96.64
BT147,CTRPv2,0.016,93.3
BT147,CTRPv2,0.032,87.67
BT147,CTRPv2,0.065,91.14
BT147,CTRPv2,0.13,96.96
BT147,CTRPv2,0.26,90.77
BT147,CTRPv2,0.52,90.31
BT147,CTRPv2,1.0,86.7
BT147,CTRPv2,2.1,87.08
BT147,CTRPv2,4.2,91.04
BT147,CTRPv2,8.3,88.3
BT147,CTRPv2,17.0,50.84
BT147,CTRPv2,33.0,25.38
BT147,CTRPv2,66.0,5.419
BT147,CTRPv2,130.0,2.852
BT172,CTRPv2,0.0041,101.2
BT172,CTRPv2,0.0081,106.9
BT172,CTRPv2,0.016,105.2
BT172,CTRPv2,0.032,101.0
BT172,CTRPv2,0.065,97.12
BT172,CTRPv2,0.13,97.72
BT172,CTRPv2,0.26,100.7
BT172,CTRPv2,0.52,100.3
BT172,CTRPv2,1.0,98.46
BT172,CTRPv2,2.1,85.39
BT172,CTRPv2,4.2,89.69
BT172,CTRPv2,8.3,99.81
BT172,CTRPv2,17.0,56.03
BT172,CTRPv2,33.0,23.85
BT172,CTRPv2,66.0,6.252
BT172,CTRPv2,130.0,3.253
BT216,CTRPv2,0.0041,96.99
BT216,CTRPv2,0.0081,98.3
BT216,CTRPv2,0.016,99.92
BT216,CTRPv2,0.032,94.61
BT216,CTRPv2,0.065,99.76
BT216,CTRPv2,0.13,99.17
BT216,CTRPv2,0.26,91.63
BT216,CTRPv2,0.52,92.44
BT216,CTRPv2,1.0,100.8
BT216,CTRPv2,2.1,97.6
BT216,CTRPv2,4.2,90.59
BT216,CTRPv2,8.3,82.36
BT216,CTRPv2,17.0,50.38
BT216,CTRPv2,33.0,43.8
BT216,CTRPv2,66.0,10.14
BT216,CTRPv2,130.0,3.914
BT232,CTRPv2,0.0041,90.33
BT232,CTRPv2,0.0081,89.51
BT232,CTRPv2,0.016,96.8
BT232,CTRPv2,0.032,88.68
BT232,CTRPv2,0.065,88.62
BT232,CTRPv2,0.13,90.71
BT232,CTRPv2,0.26,96.49
BT232,CTRPv2,0.52,96.62
BT232,CTRPv2,1.0,97.4
BT232,CTRPv2,2.1,92.21
BT232,CTRPv2,4.2,99.74
BT232,CTRPv2,8.3,88.49
BT232,CTRPv2,17.0,67.24
BT232,CTRPv2,33.0,52.89
BT232,CTRPv2,66.0,4.408
BT232,CTRPv2,130.0,3.025
BT245,CTRPv2,0.0041,96.45
BT245,CTRPv2,0.0081,91.81
BT245,CTRPv2,0.016,96.15
BT245,CTRPv2,0.032,98.56
BT245,CTRPv2,0.065,84.88
BT245,CTRPv2,0.13,89.58
BT245,CTRPv2,0.26,92.82
BT245,CTRPv2,0.52,89.46
BT245,CTRPv2,1.0,106.5
BT245,CTRPv2,2.1,125.6
BT245,CTRPv2,4.2,106.9
BT245,CTRPv2,8.3,82.42
BT245,CTRPv2,17.0,56.44
BT245,CTRPv2,33.0,34.83
BT245,CTRPv2,66.0,4.365
BT245,CTRPv2,130.0,4.681
BT286,CTRPv2,0.0041,97.53
BT286,CTRPv2,0.0081,99.64
BT286,CTRPv2,0.016,94.18
BT286,CTRPv2,0.032,95.46
BT286,CTRPv2,0.065,97.24
BT286,CTRPv2,0.13,93.36
BT286,CTRPv2,0.26,100.2
BT286,CTRPv2,0.52,98.37
BT286,CTRPv2,1.0,92.86
BT286,CTRPv2,2.1,97.32
BT286,CTRPv2,4.2,95.22
BT286,CTRPv2,8.3,89.14
BT286,CTRPv2,17.0,63.02
BT286,CTRPv2,33.0,28.22
BT286,CTRPv2,66.0,6.152
BT286,CTRPv2,130.0,5.035
BT320,CTRPv2,0.0041,97.92
BT320,CTRPv2,0.0081,92.71
BT320,CTRPv2,0.016,101.3
BT320,CTRPv2,0.032,98.59
BT320,CTRPv2,0.065,88.83
BT320,CTRPv2,0.13,94.11
BT320,CTRPv2,0.26,98.0
BT320,CTRPv2,0.52,92.06
BT320,CTRPv2,1.0,91.87
BT320,CTRPv2,2.1,100.2
BT320,CTRPv2,4.2,103.9
BT320,CTRPv2,8.3,93.23
BT320,CTRPv2,17.0,73.2
BT320,CTRPv2,33.0,73.14
BT320,CTRPv2,66.0,11.75
BT320,CTRPv2,130.0,4.609
BT328,CTRPv2,0.0041,95.43
BT328,CTRPv2,0.0081,88.76
BT328,CTRPv2,0.016,99.38
BT328,CTRPv2,0.032,96.1
BT328,CTRPv2,0.065,95.59
BT328,CTRPv2,0.13,95.3
BT328,CTRPv2,0.26,92.3
BT328,CTRPv2,0.52,98.1
BT328,CTRPv2,1.0,97.07
BT328,CTRPv2,2.1,103.2
BT328,CTRPv2,4.2,96.63
BT328,CTRPv2,8.3,95.02
BT328,CTRPv2,17.0,80.1
BT328,CTRPv2,33.0,77.45
BT328,CTRPv2,66.0,7.197
BT328,CTRPv2,130.0,3.239
BT330,CTRPv2,0.0041,98.47
BT330,CTRPv2,0.0081,90.9
BT330,CTRPv2,0.016,89.76
BT330,CTRPv2,0.032,91.78
BT330,CTRPv2,0.065,92.89
BT330,CTRPv2,0.13,96.35
BT330,CTRPv2,0.26,87.84
BT330,CTRPv2,0.52,95.61
BT330,CTRPv2,1.0,95.15
BT330,CTRPv2,2.1,99.18
BT330,CTRPv2,4.2,101.9
BT330,CTRPv2,8.3,95.29
BT330,CTRPv2,17.0,69.37
BT330,CTRPv2,33.0,39.38
BT330,CTRPv2,66.0,31.11
BT330,CTRPv2,130.0,5.379
BT333,CTRPv2,0.0041,90.88
BT333,CTRPv2,0.0081,91.11
BT333,CTRPv2,0.016,94.82
BT333,CTRPv2,0.032,89.3
BT333,CTRPv2,0.065,95.14
BT333,CTRPv2,0.13,94.12
BT333,CTRPv2,0.26,93.93
BT333,CTRPv2,0.52,99.62
BT333,CTRPv2,1.0,103.7
BT333,CTRPv2,2.1,99.68
BT333,CTRPv2,4.2,106.6
BT333,CTRPv2,8.3,101.6
BT333,CTRPv2,17.0,66.18
BT333,CTRPv2,33.0,45.8
BT333,CTRPv2,66.0,7.138
BT333,CTRPv2,130.0,4.352
BT340,CTRPv2,0.0041,91.96
BT340,CTRPv2,0.0081,93.98
BT340,CTRPv2,0.016,92.91
BT340,CTRPv2,0.032,91.87
BT340,CTRPv2,0.065,93.78
BT340,CTRPv2,0.13,96.93
BT340,CTRPv2,0.26,91.83
BT340,CTRPv2,0.52,91.44
BT340,CTRPv2,1.0,96.63
BT340,CTRPv2,2.1,99.44
BT340,CTRPv2,4.2,105.5
BT340,CTRPv2,8.3,103.7
BT340,CTRPv2,17.0,75.2
BT340,CTRPv2,33.0,58.14
BT340,CTRPv2,66.0,27.86
BT340,CTRPv2,130.0,3.131
BT359,CTRPv2,0.0041,100.5
BT359,CTRPv2,0.0081,98.77
BT359,CTRPv2,0.016,94.71
BT359,CTRPv2,0.032,92.59
BT359,CTRPv2,0.065,91.23
BT359,CTRPv2,0.13,95.06
BT359,CTRPv2,0.26,97.52
BT359,CTRPv2,0.52,92.32
BT359,CTRPv2,1.0,103.2
BT359,CTRPv2,2.1,98.73
BT359,CTRPv2,4.2,111.6
BT359,CTRPv2,8.3,106.5
BT359,CTRPv2,17.0,60.57
BT359,CTRPv2,33.0,34.17
BT359,CTRPv2,66.0,8.605
BT359,CTRPv2,130.0,2.968
BT416,CTRPv2,0.0041,96.25
BT416,CTRPv2,0.0081,98.23
BT416,CTRPv2,0.016,96.19
BT416,CTRPv2,0.032,98.6
BT416,CTRPv2,0.065,94.53
BT416,CTRPv2,0.13,100.8
BT416,CTRPv2,0.26,96.02
BT416,CTRPv2,0.52,98.45
BT416,CTRPv2,1.0,96.96
BT416,CTRPv2,2.1,94.85
BT416,CTRPv2,4.2,97.13
BT416,CTRPv2,8.3,81.75
BT416,CTRPv2,17.0,16.63
BT416,CTRPv2,33.0,5.319
BT416,CTRPv2,66.0,2.407
BT416,CTRPv2,130.0,2.582
BT422,CTRPv2,0.0041,96.39
BT422,CTRPv2,0.0081,101.8
BT422,CTRPv2,0.016,103.6
BT422,CTRPv2,0.032,97.84
BT422,CTRPv2,0.065,98.46
BT422,CTRPv2,0.13,94.74
BT422,CTRPv2,0.26,97.23
BT422,CTRPv2,0.52,97.35
BT422,CTRPv2,1.0,96.55
BT422,CTRPv2,2.1,90.66
BT422,CTRPv2,4.2,107.7
BT422,CTRPv2,8.3,113.8
BT422,CTRPv2,17.0,79.32
BT422,CTRPv2,33.0,66.89
BT422,CTRPv2,66.0,27.99
BT422,CTRPv2,130.0,3.717
BT428,CTRPv2,0.0041,89.85
BT428,CTRPv2,0.0081,93.29
BT428,CTRPv2,0.016,95.34
BT428,CTRPv2,0.032,93.66
BT428,CTRPv2,0.065,91.25
BT428,CTRPv2,0.13,93.56
BT428,CTRPv2,0.26,92.52
BT428,CTRPv2,0.52,93.25
BT428,CTRPv2,1.0,90.58
BT428,CTRPv2,2.1,89.07
BT428,CTRPv2,4.2,101.9
BT428,CTRPv2,8.3,90.73
BT428,CTRPv2,17.0,56.01
BT428,CTRPv2,33.0,30.3
BT428,CTRPv2,66.0,4.221
BT428,CTRPv2,130.0,3.912
BT440,CTRPv2,0.0041,106.3
BT440,CTRPv2,0.0081,100.4
BT440,CTRPv2,0.016,101.9
BT440,CTRPv2,0.032,93.99
BT440,CTRPv2,0.065,94.71
BT440,CTRPv2,0.13,99.5
BT440,CTRPv2,0.26,101.8
BT440,CTRPv2,0.52,99.62
BT440,CTRPv2,1.0,101.1
BT440,CTRPv2,2.1,93.68
BT440,CTRPv2,4.2,98.72
BT440,CTRPv2,8.3,87.36
BT440,CTRPv2,17.0,59.35
BT440,CTRPv2,33.0,42.05
BT440,CTRPv2,66.0,6.409
BT440,CTRPv2,130.0,5.175
BT444,CTRPv2,0.0041,92.44
BT444,CTRPv2,0.0081,95.91
BT444,CTRPv2,0.016,95.62
BT444,CTRPv2,0.032,90.79
BT444,CTRPv2,0.065,96.28
BT444,CTRPv2,0.13,91.93
BT444,CTRPv2,0.26,98.4
BT444,CTRPv2,0.52,96.86
BT444,CTRPv2,1.0,102.5
BT444,CTRPv2,2.1,95.07
BT444,CTRPv2,4.2,101.3
BT444,CTRPv2,8.3,101.2
BT444,CTRPv2,17.0,88.25
BT444,CTRPv2,33.0,73.02
BT444,CTRPv2,66.0,19.82
BT444,CTRPv2,130.0,3.303
BT482,CTRPv2,0.0041,114.8
BT482,CTRPv2,0.0081,110.1
BT482,CTRPv2,0.016,101.9
BT482,CTRPv2,0.032,91.46
BT482,CTRPv2,0.065,101.9
BT482,CTRPv2,0.13,124.7
BT482,CTRPv2,0.26,96.43
BT482,CTRPv2,0.52,99.11
BT482,CTRPv2,1.0,85.21
BT482,CTRPv2,2.1,80.37
BT482,CTRPv2,4.2,100.5
BT482,CTRPv2,8.3,75.74
BT482,CTRPv2,17.0,78.95
BT482,CTRPv2,33.0,75.79
BT482,CTRPv2,66.0,55.87
BT482,CTRPv2,130.0,11.01
BT498,CTRPv2,0.0041,101.2
BT498,CTRPv2,0.0081,105.7
BT498,CTRPv2,0.016,90.44
BT498,CTRPv2,0.032,100.6
BT498,CTRPv2,0.065,101.5
BT498,CTRPv2,0.13,91.52
BT498,CTRPv2,0.26,89.74
BT498,CTRPv2,0.52,101.7
BT498,CTRPv2,1.0,83.65
BT498,CTRPv2,2.1,105.6
BT498,CTRPv2,4.2,91.35
BT498,CTRPv2,8.3,97.32
BT498,CTRPv2,17.0,84.9
BT498,CTRPv2,33.0,71.86
BT498,CTRPv2,66.0,40.68
BT498,CTRPv2,130.0,4.54
BT504,CTRPv2,0.0041,95.29
BT504,CTRPv2,0.0081,102.9
BT504,CTRPv2,0.016,94.69
BT504,CTRPv2,0.032,99.0
BT504,CTRPv2,0.065,108.9
BT504,CTRPv2,0.13,99.59
BT504,CTRPv2,0.26,99.48
BT504,CTRPv2,0.52,99.11
BT504,CTRPv2,1.0,99.75
BT504,CTRPv2,2.1,104.0
BT504,CTRPv2,4.2,101.6
BT504,CTRPv2,8.3,99.72
BT504,CTRPv2,17.0,60.77
BT504,CTRPv2,33.0,48.88
BT504,CTRPv2,66.0,4.143
BT504,CTRPv2,130.0,3.229
2004,CTRPv2,0.0041,90.34
2004,CTRPv2,0.0081,84.21
2004,CTRPv2,0.016,86.75
2004,CTRPv2,0.032,96.27
2004,CTRPv2,0.065,99.99
2004,CTRPv2,0.13,94.17
2004,CTRPv2,0.26,100.8
2004,CTRPv2,0.52,93.4
2004,CTRPv2,1.0,89.95
2004,CTRPv2,2.1,98.0
2004,CTRPv2,4.2,105.6
2004,CTRPv2,8.3,84.39
2004,CTRPv2,17.0,55.29
2004,CTRPv2,33.0,43.2
2004,CTRPv2,66.0,22.18
2004,CTRPv2,130.0,5.564
ASKA,CTRPv2,0.0041,100.4
ASKA,CTRPv2,0.0081,102.7
ASKA,CTRPv2,0.016,104.6
ASKA,CTRPv2,0.032,106.2
ASKA,CTRPv2,0.065,93.43
ASKA,CTRPv2,0.13,99.93
ASKA,CTRPv2,0.26,100.4
ASKA,CTRPv2,0.52,110.2
ASKA,CTRPv2,1.0,107.3
ASKA,CTRPv2,2.1,105.3
ASKA,CTRPv2,4.2,104.6
ASKA,CTRPv2,8.3,104.0
ASKA,CTRPv2,17.0,94.4
ASKA,CTRPv2,33.0,89.27
ASKA,CTRPv2,66.0,61.49
ASKA,CTRPv2,130.0,3.344
BT12,CTRPv2,0.0041,104.7
BT12,CTRPv2,0.0081,109.1
BT12,CTRPv2,0.016,97.14
BT12,CTRPv2,0.032,100.8
BT12,CTRPv2,0.065,101.5
BT12,CTRPv2,0.13,105.6
BT12,CTRPv2,0.26,104.7
BT12,CTRPv2,0.52,99.57
BT12,CTRPv2,1.0,105.4
BT12,CTRPv2,2.1,102.6
BT12,CTRPv2,4.2,113.1
BT12,CTRPv2,8.3,115.3
BT12,CTRPv2,17.0,104.5
BT12,CTRPv2,33.0,81.82
BT12,CTRPv2,66.0,45.05
BT12,CTRPv2,130.0,3.879
BT16,CTRPv2,0.0041,98.52
BT16,CTRPv2,0.0081,102.1
BT16,CTRPv2,0.016,104.4
BT16,CTRPv2,0.032,105.6
BT16,CTRPv2,0.065,99.79
BT16,CTRPv2,0.13,98.0
BT16,CTRPv2,0.26,106.6
BT16,CTRPv2,0.52,103.6
BT16,CTRPv2,1.0,97.51
BT16,CTRPv2,2.1,101.9
BT16,CTRPv2,4.2,98.83
BT16,CTRPv2,8.3,109.7
BT16,CTRPv2,17.0,80.26
BT16,CTRPv2,33.0,54.21
BT16,CTRPv2,66.0,28.31
BT16,CTRPv2,130.0,5.894
SYO1,CTRPv2,0.0041,91.82
SYO1,CTRPv2,0.0081,94.32
SYO1,CTRPv2,0.016,100.4
SYO1,CTRPv2,0.032,86.9
SYO1,CTRPv2,0.065,87.86
SYO1,CTRPv2,0.13,91.67
SYO1,CTRPv2,0.26,102.4
SYO1,CTRPv2,0.52,97.74
SYO1,CTRPv2,1.0,93.66
SYO1,CTRPv2,2.1,96.59
SYO1,CTRPv2,4.2,93.74
SYO1,CTRPv2,8.3,91.95
SYO1,CTRPv2,17.0,84.63
SYO1,CTRPv2,33.0,73.93
SYO1,CTRPv2,66.0,48.12
SYO1,CTRPv2,130.0,4.87
TM87-16,CTRPv2,0.0041,101.1
TM87-16,CTRPv2,0.0081,104.7
TM87-16,CTRPv2,0.016,108.5
TM87-16,CTRPv2,0.032,108.1
TM87-16,CTRPv2,0.065,102.0
TM87-16,CTRPv2,0.13,104.0
TM87-16,CTRPv2,0.26,101.4
TM87-16,CTRPv2,0.52,107.7
TM87-16,CTRPv2,1.0,99.61
TM87-16,CTRPv2,2.1,102.3
TM87-16,CTRPv2,4.2,102.9
TM87-16,CTRPv2,8.3,100.3
TM87-16,CTRPv2,17.0,87.58
TM87-16,CTRPv2,33.0,70.33
TM87-16,CTRPv2,66.0,39.83
TM87-16,CTRPv2,130.0,4.49
TTC709,CTRPv2,0.0041,92.53
TTC709,CTRPv2,0.0081,87.19
TTC709,CTRPv2,0.016,98.1
TTC709,CTRPv2,0.032,82.18
TTC709,CTRPv2,0.065,96.2
TTC709,CTRPv2,0.13,84.76
TTC709,CTRPv2,0.26,93.93
TTC709,CTRPv2,0.52,85.99
TTC709,CTRPv2,1.0,95.88
TTC709,CTRPv2,2.1,92.58
TTC709,CTRPv2,4.2,98.38
TTC709,CTRPv2,8.3,85.53
TTC709,CTRPv2,17.0,57.04
TTC709,CTRPv2,33.0,45.83
TTC709,CTRPv2,66.0,17.1
TTC709,CTRPv2,130.0,5.815
YAMATO,CTRPv2,0.0041,106.7
YAMATO,CTRPv2,0.0081,111.6
YAMATO,CTRPv2,0.016,111.8
