Cell Line,Dataset,Dose,Response
Caki-2,CTRPv2,33.0,68.86
Caki-2,CTRPv2,66.0,62.21
CAL-54,CTRPv2,0.002,100.1
CAL-54,CTRPv2,0.0041,88.43
CAL-54,CTRPv2,0.0081,98.05
CAL-54,CTRPv2,0.016,94.1
CAL-54,CTRPv2,0.032,92.6
CAL-54,CTRPv2,0.065,100.2
CAL-54,CTRPv2,0.13,93.5
CAL-54,CTRPv2,0.26,94.48
CAL-54,CTRPv2,0.52,91.4
CAL-54,CTRPv2,1.0,93.99
CAL-54,CTRPv2,2.1,88.71
CAL-54,CTRPv2,4.2,58.87
CAL-54,CTRPv2,8.3,30.47
CAL-54,CTRPv2,17.0,33.07
CAL-54,CTRPv2,33.0,23.82
CAL-54,CTRPv2,66.0,14.52
KMRC-2,CTRPv2,0.002,104.3
KMRC-2,CTRPv2,0.0041,104.7
KMRC-2,CTRPv2,0.0081,95.73
KMRC-2,CTRPv2,0.016,101.0
KMRC-2,CTRPv2,0.032,104.2
KMRC-2,CTRPv2,0.065,102.6
KMRC-2,CTRPv2,0.13,102.1
KMRC-2,CTRPv2,0.26,99.47
KMRC-2,CTRPv2,0.52,100.2
KMRC-2,CTRPv2,1.0,102.1
KMRC-2,CTRPv2,2.1,93.19
KMRC-2,CTRPv2,4.2,96.41
KMRC-2,CTRPv2,8.3,79.11
KMRC-2,CTRPv2,17.0,80.18
KMRC-2,CTRPv2,33.0,84.37
KMRC-2,CTRPv2,66.0,16.36
786-0,CTRPv2,0.002,98.97
786-0,CTRPv2,0.0041,97.83
786-0,CTRPv2,0.0081,96.95
786-0,CTRPv2,0.016,100.3
786-0,CTRPv2,0.032,96.64
786-0,CTRPv2,0.065,94.35
786-0,CTRPv2,0.13,96.78
786-0,CTRPv2,0.26,94.1
786-0,CTRPv2,0.52,96.78
786-0,CTRPv2,1.0,97.33
786-0,CTRPv2,2.1,92.76
786-0,CTRPv2,4.2,78.38
786-0,CTRPv2,8.3,76.32
786-0,CTRPv2,17.0,74.33
786-0,CTRPv2,33.0,76.84
786-0,CTRPv2,66.0,25.12
TUHR14TKB,CTRPv2,0.002,119.4
TUHR14TKB,CTRPv2,0.0041,107.9
TUHR14TKB,CTRPv2,0.0081,117.2
TUHR14TKB,CTRPv2,0.016,121.8
TUHR14TKB,CTRPv2,0.032,101.0
TUHR14TKB,CTRPv2,0.065,134.3
TUHR14TKB,CTRPv2,0.13,123.7
TUHR14TKB,CTRPv2,0.26,115.1
TUHR14TKB,CTRPv2,0.52,116.8
TUHR14TKB,CTRPv2,1.0,109.2
TUHR14TKB,CTRPv2,2.1,107.2
TUHR14TKB,CTRPv2,4.2,93.43
TUHR14TKB,CTRPv2,8.3,68.35
TUHR14TKB,CTRPv2,17.0,72.51
TUHR14TKB,CTRPv2,33.0,61.65
UO31,CTRPv2,0.002,126.2
UO31,CTRPv2,0.0041,104.1
UO31,CTRPv2,0.0081,105.4
UO31,CTRPv2,0.016,99.96
UO31,CTRPv2,0.032,109.2
UO31,CTRPv2,0.065,111.0
UO31,CTRPv2,0.13,112.5
UO31,CTRPv2,0.26,106.3
UO31,CTRPv2,0.52,96.15
UO31,CTRPv2,1.0,95.49
UO31,CTRPv2,2.1,76.44
UO31,CTRPv2,4.2,58.52
UO31,CTRPv2,8.3,58.64
UO31,CTRPv2,17.0,56.24
UO31,CTRPv2,33.0,48.48
UO31,CTRPv2,66.0,43.83
KMRC-3,CTRPv2,0.002,99.89
KMRC-3,CTRPv2,0.0041,106.5
KMRC-3,CTRPv2,0.0081,94.44
KMRC-3,CTRPv2,0.016,103.6
KMRC-3,CTRPv2,0.032,109.8
KMRC-3,CTRPv2,0.065,104.1
KMRC-3,CTRPv2,0.13,97.31
KMRC-3,CTRPv2,0.26,100.8
KMRC-3,CTRPv2,0.52,97.25
KMRC-3,CTRPv2,1.0,98.18
KMRC-3,CTRPv2,2.1,86.15
KMRC-3,CTRPv2,4.2,78.35
KMRC-3,CTRPv2,8.3,72.57
KMRC-3,CTRPv2,17.0,68.73
KMRC-3,CTRPv2,33.0,61.64
KMRC-3,CTRPv2,66.0,51.76
RCC10RGB,CTRPv2,0.002,105.3
RCC10RGB,CTRPv2,0.0041,107.3
RCC10RGB,CTRPv2,0.0081,102.9
RCC10RGB,CTRPv2,0.016,107.5
RCC10RGB,CTRPv2,0.032,100.0
RCC10RGB,CTRPv2,0.065,98.49
RCC10RGB,CTRPv2,0.13,102.3
RCC10RGB,CTRPv2,0.26,110.1
RCC10RGB,CTRPv2,0.52,107.1
RCC10RGB,CTRPv2,1.0,101.2
RCC10RGB,CTRPv2,2.1,107.7
RCC10RGB,CTRPv2,4.2,104.2
RCC10RGB,CTRPv2,8.3,105.1
RCC10RGB,CTRPv2,17.0,99.23
RCC10RGB,CTRPv2,33.0,100.9
RCC10RGB,CTRPv2,66.0,91.94
