Cell Line,Dataset,Dose,Response
NCI-H2052,CTRPv2,33.0,110.0
JL-1,CTRPv2,0.001,100.8
JL-1,CTRPv2,0.002,100.3
JL-1,CTRPv2,0.0041,99.44
JL-1,CTRPv2,0.0081,96.18
JL-1,CTRPv2,0.016,84.01
JL-1,CTRPv2,0.032,83.19
JL-1,CTRPv2,0.065,95.66
JL-1,CTRPv2,0.13,97.17
JL-1,CTRPv2,0.26,91.12
JL-1,CTRPv2,0.52,93.99
JL-1,CTRPv2,1.0,96.32
JL-1,CTRPv2,2.1,91.8
JL-1,CTRPv2,4.2,90.91
JL-1,CTRPv2,8.3,93.49
JL-1,CTRPv2,17.0,92.64
JL-1,CTRPv2,33.0,92.33
IST-MES1,CTRPv2,0.001,98.7
IST-MES1,CTRPv2,0.002,91.75
IST-MES1,CTRPv2,0.0041,92.81
IST-MES1,CTRPv2,0.0081,88.64
IST-MES1,CTRPv2,0.016,90.29
IST-MES1,CTRPv2,0.032,78.48
IST-MES1,CTRPv2,0.065,94.85
IST-MES1,CTRPv2,0.13,88.44
IST-MES1,CTRPv2,0.26,88.83
IST-MES1,CTRPv2,0.52,85.48
IST-MES1,CTRPv2,1.0,83.4
IST-MES1,CTRPv2,2.1,80.19
IST-MES1,CTRPv2,4.2,83.74
IST-MES1,CTRPv2,8.3,78.3
IST-MES1,CTRPv2,17.0,97.31
IST-MES1,CTRPv2,33.0,86.92
MPP-89,CTRPv2,0.001,123.5
MPP-89,CTRPv2,0.002,116.7
MPP-89,CTRPv2,0.0041,120.8
MPP-89,CTRPv2,0.0081,115.1
MPP-89,CTRPv2,0.016,125.8
MPP-89,CTRPv2,0.032,120.4
MPP-89,CTRPv2,0.065,107.1
MPP-89,CTRPv2,0.13,120.7
MPP-89,CTRPv2,0.26,106.1
MPP-89,CTRPv2,0.52,107.1
MPP-89,CTRPv2,1.0,117.0
MPP-89,CTRPv2,2.1,108.3
MPP-89,CTRPv2,4.2,110.2
MPP-89,CTRPv2,8.3,103.5
MPP-89,CTRPv2,17.0,120.1
MPP-89,CTRPv2,33.0,100.2
