Cell Line,Dataset,Dose,Response
CFPAC-1,GDSC1000,5.12,105.78
CFPAC-1,GDSC1000,10.24,98.9504
Hs 766T,GDSC1000,0.04,100.8
Hs 766T,GDSC1000,0.08,101.505
Hs 766T,GDSC1000,0.16,99.36
Hs 766T,GDSC1000,0.32,101.851
Hs 766T,GDSC1000,0.64,99.6202
Hs 766T,GDSC1000,1.28,102.802
Hs 766T,GDSC1000,2.56,106.3
Hs 766T,GDSC1000,5.12,103.939
Hs 766T,GDSC1000,10.24,102.349
DAN-G,GDSC1000,0.04,96.0633
DAN-G,GDSC1000,0.08,100.269
DAN-G,GDSC1000,0.16,100.685
DAN-G,GDSC1000,0.32,98.2344
DAN-G,GDSC1000,0.64,92.4059
DAN-G,GDSC1000,1.28,98.504
DAN-G,GDSC1000,2.56,101.242
DAN-G,GDSC1000,5.12,100.57
DAN-G,GDSC1000,10.24,104.012
HuP-T4,GDSC1000,0.04,84.8351
HuP-T4,GDSC1000,0.08,89.743
HuP-T4,GDSC1000,0.16,88.2109
HuP-T4,GDSC1000,0.32,86.8773
HuP-T4,GDSC1000,0.64,85.692
HuP-T4,GDSC1000,1.28,93.4962
HuP-T4,GDSC1000,2.56,92.6532
HuP-T4,GDSC1000,5.12,90.7046
HuP-T4,GDSC1000,10.24,89.4525
PSN1,GDSC1000,0.04,101.374
PSN1,GDSC1000,0.08,100.751
PSN1,GDSC1000,0.16,93.4131
PSN1,GDSC1000,0.32,103.385
PSN1,GDSC1000,0.64,99.3971
PSN1,GDSC1000,1.28,103.546
PSN1,GDSC1000,2.56,100.719
PSN1,GDSC1000,5.12,100.981
PSN1,GDSC1000,10.24,101.738
Panc 10.05,GDSC1000,0.04,98.468
Panc 10.05,GDSC1000,0.08,95.4127
Panc 10.05,GDSC1000,0.16,95.1764
Panc 10.05,GDSC1000,0.32,96.6451
Panc 10.05,GDSC1000,0.64,98.2376
Panc 10.05,GDSC1000,1.28,97.8328
Panc 10.05,GDSC1000,2.56,103.839
Panc 10.05,GDSC1000,5.12,100.054
Panc 10.05,GDSC1000,10.24,103.891
PA-TU-8902,GDSC1000,0.04,103.176
PA-TU-8902,GDSC1000,0.08,103.73
PA-TU-8902,GDSC1000,0.16,103.336
PA-TU-8902,GDSC1000,0.32,105.766
PA-TU-8902,GDSC1000,0.64,101.055
PA-TU-8902,GDSC1000,1.28,109.742
PA-TU-8902,GDSC1000,2.56,99.4693
PA-TU-8902,GDSC1000,5.12,104.938
PA-TU-8902,GDSC1000,10.24,100.099
QGP-1,GDSC1000,0.04,105.279
QGP-1,GDSC1000,0.08,100.255
QGP-1,GDSC1000,0.16,99.9951
QGP-1,GDSC1000,0.32,107.564
QGP-1,GDSC1000,0.64,96.6569
QGP-1,GDSC1000,1.28,96.8691
QGP-1,GDSC1000,2.56,95.8882
QGP-1,GDSC1000,5.12,99.482
QGP-1,GDSC1000,10.24,99.9739
AsPC-1,GDSC1000,0.04,94.8375
AsPC-1,GDSC1000,0.08,92.2571
AsPC-1,GDSC1000,0.16,96.3105
AsPC-1,GDSC1000,0.32,89.8956
AsPC-1,GDSC1000,0.64,88.5568
AsPC-1,GDSC1000,1.28,96.5865
AsPC-1,GDSC1000,2.56,95.0729
AsPC-1,GDSC1000,5.12,98.1214
AsPC-1,GDSC1000,10.24,100.05
MIA-PaCa-2,GDSC1000,0.04,99.5456
MIA-PaCa-2,GDSC1000,0.08,101.131
MIA-PaCa-2,GDSC1000,0.16,100.037
MIA-PaCa-2,GDSC1000,0.32,101.868
MIA-PaCa-2,GDSC1000,0.64,103.892
MIA-PaCa-2,GDSC1000,1.28,106.223
MIA-PaCa-2,GDSC1000,2.56,99.4238
MIA-PaCa-2,GDSC1000,5.12,105.381
MIA-PaCa-2,GDSC1000,10.24,101.424
MZ1-PC,GDSC1000,0.04,82.8433
MZ1-PC,GDSC1000,0.08,100.167
MZ1-PC,GDSC1000,0.16,97.4921
MZ1-PC,GDSC1000,0.32,98.9706
MZ1-PC,GDSC1000,0.64,86.7939
MZ1-PC,GDSC1000,1.28,108.428
MZ1-PC,GDSC1000,2.56,88.1908
MZ1-PC,GDSC1000,5.12,88.5895
MZ1-PC,GDSC1000,10.24,111.711
YAPC,GDSC1000,0.04,105.824
YAPC,GDSC1000,0.08,99.5694
YAPC,GDSC1000,0.16,99.42
YAPC,GDSC1000,0.32,97.7211
YAPC,GDSC1000,0.64,96.5506
YAPC,GDSC1000,1.28,99.1562
YAPC,GDSC1000,2.56,99.6064
YAPC,GDSC1000,5.12,104.192
YAPC,GDSC1000,10.24,101.235
Capan-2,GDSC1000,0.04,88.2517
Capan-2,GDSC1000,0.08,108.065
Capan-2,GDSC1000,0.16,88.6937
Capan-2,GDSC1000,0.32,106.593
Capan-2,GDSC1000,0.64,91.9539
Capan-2,GDSC1000,1.28,96.9473
Capan-2,GDSC1000,2.56,135.623
Capan-2,GDSC1000,5.12,91.0479
Capan-2,GDSC1000,10.24,96.8299
HPAF-II,GDSC1000,0.04,109.74
HPAF-II,GDSC1000,0.08,104.775
HPAF-II,GDSC1000,0.16,93.947
HPAF-II,GDSC1000,0.32,97.5224
HPAF-II,GDSC1000,0.64,95.9091
HPAF-II,GDSC1000,1.28,96.6139
HPAF-II,GDSC1000,2.56,106.4
HPAF-II,GDSC1000,5.12,100.284
HPAF-II,GDSC1000,10.24,95.4262
SW1990,GDSC1000,0.04,99.5327
SW1990,GDSC1000,0.08,97.5776
SW1990,GDSC1000,0.16,89.2765
SW1990,GDSC1000,0.32,106.966
SW1990,GDSC1000,0.64,106.326
SW1990,GDSC1000,1.28,100.65
SW1990,GDSC1000,2.56,102.48
SW1990,GDSC1000,5.12,106.534
SW1990,GDSC1000,10.24,95.7546
Panc 08.13,GDSC1000,0.04,91.6593
Panc 08.13,GDSC1000,0.08,94.4387
Panc 08.13,GDSC1000,0.16,94.5302
Panc 08.13,GDSC1000,0.32,96.5768
Panc 08.13,GDSC1000,0.64,95.3744
Panc 08.13,GDSC1000,1.28,98.7376
Panc 08.13,GDSC1000,2.56,103.018
Panc 08.13,GDSC1000,5.12,91.742
Panc 08.13,GDSC1000,10.24,101.867
KP-2,GDSC1000,0.04,94.2532
KP-2,GDSC1000,0.08,96.287
KP-2,GDSC1000,0.16,106.218
KP-2,GDSC1000,0.32,118.933
KP-2,GDSC1000,0.64,99.6001
KP-2,GDSC1000,1.28,115.359
KP-2,GDSC1000,2.56,139.126
KP-2,GDSC1000,5.12,123.71
KP-2,GDSC1000,10.24,84.8162
PL4,GDSC1000,0.04,107.87
PL4,GDSC1000,0.08,104.462
PL4,GDSC1000,0.16,104.426
PL4,GDSC1000,0.32,102.565
PL4,GDSC1000,0.64,105.483
PL4,GDSC1000,1.28,109.458
PL4,GDSC1000,2.56,104.876
PL4,GDSC1000,5.12,106.197
PL4,GDSC1000,10.24,97.1136
SU.86.86,GDSC1000,0.04,103.375
SU.86.86,GDSC1000,0.08,104.773
SU.86.86,GDSC1000,0.16,110.037
SU.86.86,GDSC1000,0.32,117.856
SU.86.86,GDSC1000,0.64,99.8526
SU.86.86,GDSC1000,1.28,105.356
SU.86.86,GDSC1000,2.56,101.318
SU.86.86,GDSC1000,5.12,102.435
SU.86.86,GDSC1000,10.24,100.975
KP-3,GDSC1000,0.04,98.9133
KP-3,GDSC1000,0.08,102.286
KP-3,GDSC1000,0.16,99.1193
KP-3,GDSC1000,0.32,102.564
KP-3,GDSC1000,0.64,105.543
KP-3,GDSC1000,1.28,106.519
KP-3,GDSC1000,2.56,100.171
KP-3,GDSC1000,5.12,103.351
KP-3,GDSC1000,10.24,100.668
BxPC-3,GDSC1000,0.04,111.907
BxPC-3,GDSC1000,0.08,112.639
BxPC-3,GDSC1000,0.16,111.106
BxPC-3,GDSC1000,0.32,108.473
BxPC-3,GDSC1000,0.64,109.461
BxPC-3,GDSC1000,1.28,113.397
BxPC-3,GDSC1000,2.56,107.388
BxPC-3,GDSC1000,5.12,114.399
BxPC-3,GDSC1000,10.24,112.968
Panc 04.03,GDSC1000,0.04,103.327
Panc 04.03,GDSC1000,0.08,107.226
Panc 04.03,GDSC1000,0.16,110.063
Panc 04.03,GDSC1000,0.32,110.606
Panc 04.03,GDSC1000,0.64,108.733
Panc 04.03,GDSC1000,1.28,114.995
Panc 04.03,GDSC1000,2.56,120.681
Panc 04.03,GDSC1000,5.12,118.257
Panc 04.03,GDSC1000,10.24,117.13
HuP-T3,GDSC1000,0.04,93.7573
HuP-T3,GDSC1000,0.08,95.5892
HuP-T3,GDSC1000,0.16,95.2152
HuP-T3,GDSC1000,0.32,93.0446
HuP-T3,GDSC1000,0.64,95.4631
HuP-T3,GDSC1000,1.28,97.5628
HuP-T3,GDSC1000,2.56,100.997
HuP-T3,GDSC1000,5.12,96.5066
HuP-T3,GDSC1000,10.24,89.8654
Panc 02.03,GDSC1000,0.04,102.051
Panc 02.03,GDSC1000,0.08,109.326
Panc 02.03,GDSC1000,0.16,103.335
Panc 02.03,GDSC1000,0.32,103.6
Panc 02.03,GDSC1000,0.64,103.218
Panc 02.03,GDSC1000,1.28,104.347
Panc 02.03,GDSC1000,2.56,102.991
Panc 02.03,GDSC1000,5.12,112.042
Panc 02.03,GDSC1000,10.24,103.363
CAPAN-1,GDSC1000,0.0195312,77.2263
CAPAN-1,GDSC1000,0.0390625,77.4158
CAPAN-1,GDSC1000,0.078125,79.1252
CAPAN-1,GDSC1000,0.15625,71.1243
CAPAN-1,GDSC1000,0.3125,79.085
CAPAN-1,GDSC1000,0.625,71.9477
CAPAN-1,GDSC1000,1.25,73.3645
CAPAN-1,GDSC1000,2.5,61.5357
CAPAN-1,GDSC1000,5.0,41.3262
Panc 04.03,GDSC1000,0.0195312,116.153
Panc 04.03,GDSC1000,0.0390625,114.677
Panc 04.03,GDSC1000,0.078125,132.416
Panc 04.03,GDSC1000,0.15625,116.535
Panc 04.03,GDSC1000,0.3125,115.404
Panc 04.03,GDSC1000,0.625,125.605
Panc 04.03,GDSC1000,1.25,131.988
Panc 04.03,GDSC1000,2.5,115.827
Panc 04.03,GDSC1000,5.0,151.028
PL18,GDSC1000,0.0195312,91.0932
PL18,GDSC1000,0.0390625,102.763
PL18,GDSC1000,0.078125,98.0391
PL18,GDSC1000,0.15625,85.5979
PL18,GDSC1000,0.3125,81.0349
PL18,GDSC1000,0.625,87.482
PL18,GDSC1000,1.25,93.9171
PL18,GDSC1000,2.5,76.8404
PL18,GDSC1000,5.0,101.212
HPAC,GDSC1000,0.0195312,90.0012
HPAC,GDSC1000,0.0390625,63.6731
HPAC,GDSC1000,0.078125,59.6412
HPAC,GDSC1000,0.15625,72.6737
HPAC,GDSC1000,0.3125,58.2665
HPAC,GDSC1000,0.625,68.3062
HPAC,GDSC1000,1.25,73.4089
HPAC,GDSC1000,2.5,70.6434
HPAC,GDSC1000,5.0,74.8185
KP-4,GDSC1000,0.0195312,99.3182
KP-4,GDSC1000,0.0390625,92.8704
KP-4,GDSC1000,0.078125,105.444
KP-4,GDSC1000,0.15625,94.6862
KP-4,GDSC1000,0.3125,92.8339
KP-4,GDSC1000,0.625,92.7177
KP-4,GDSC1000,1.25,92.232
KP-4,GDSC1000,2.5,90.7026
KP-4,GDSC1000,5.0,105.892
PA-TU-8988T,GDSC1000,0.0195312,109.444
PA-TU-8988T,GDSC1000,0.0390625,111.233
PA-TU-8988T,GDSC1000,0.078125,113.071
PA-TU-8988T,GDSC1000,0.15625,116.863
PA-TU-8988T,GDSC1000,0.3125,104.158
PA-TU-8988T,GDSC1000,0.625,115.438
PA-TU-8988T,GDSC1000,1.25,103.372
PA-TU-8988T,GDSC1000,2.5,95.5319
PA-TU-8988T,GDSC1000,5.0,94.2719
SUIT-2,GDSC1000,0.0195312,90.0848
SUIT-2,GDSC1000,0.0390625,92.0096
SUIT-2,GDSC1000,0.078125,86.346
SUIT-2,GDSC1000,0.15625,95.3232
SUIT-2,GDSC1000,0.3125,89.7937
SUIT-2,GDSC1000,0.625,98.9838
SUIT-2,GDSC1000,1.25,94.5998
SUIT-2,GDSC1000,2.5,94.7299
SUIT-2,GDSC1000,5.0,91.0893
HuP-T3,GDSC1000,0.0195312,89.4824
HuP-T3,GDSC1000,0.0390625,99.0691
HuP-T3,GDSC1000,0.078125,103.176
HuP-T3,GDSC1000,0.15625,81.9488
HuP-T3,GDSC1000,0.3125,89.8137
HuP-T3,GDSC1000,0.625,95.6411
HuP-T3,GDSC1000,1.25,89.3858
HuP-T3,GDSC1000,2.5,95.2354
HuP-T3,GDSC1000,5.0,92.5026
MZ1-PC,GDSC1000,0.0195312,118.087
MZ1-PC,GDSC1000,0.0390625,115.907
MZ1-PC,GDSC1000,0.078125,120.735
MZ1-PC,GDSC1000,0.15625,131.197
MZ1-PC,GDSC1000,0.3125,108.792
MZ1-PC,GDSC1000,0.625,99.1446
MZ1-PC,GDSC1000,1.25,90.7722
MZ1-PC,GDSC1000,2.5,95.8754
MZ1-PC,GDSC1000,5.0,129.554
AsPC-1,GDSC1000,0.0195312,98.5179
AsPC-1,GDSC1000,0.0390625,77.3804
AsPC-1,GDSC1000,0.078125,86.4368
AsPC-1,GDSC1000,0.15625,86.6704
AsPC-1,GDSC1000,0.3125,63.1764
AsPC-1,GDSC1000,0.625,85.973
AsPC-1,GDSC1000,1.25,85.4298
AsPC-1,GDSC1000,2.5,79.4274
AsPC-1,GDSC1000,5.0,81.3313
Hs 766T,GDSC1000,0.0195312,103.78
Hs 766T,GDSC1000,0.0390625,97.1876
Hs 766T,GDSC1000,0.078125,105.459
Hs 766T,GDSC1000,0.15625,97.8578
Hs 766T,GDSC1000,0.3125,98.4656
Hs 766T,GDSC1000,0.625,102.375
Hs 766T,GDSC1000,1.25,105.754
Hs 766T,GDSC1000,2.5,94.7248
Hs 766T,GDSC1000,5.0,98.7392
MIA-PaCa-2,GDSC1000,0.0195312,93.3639
MIA-PaCa-2,GDSC1000,0.0390625,106.736
MIA-PaCa-2,GDSC1000,0.078125,99.5584
MIA-PaCa-2,GDSC1000,0.15625,112.632
MIA-PaCa-2,GDSC1000,0.3125,102.726
MIA-PaCa-2,GDSC1000,0.625,98.1296
MIA-PaCa-2,GDSC1000,1.25,98.0328
MIA-PaCa-2,GDSC1000,2.5,91.7413
MIA-PaCa-2,GDSC1000,5.0,95.4595
KP-3,GDSC1000,0.0195312,93.1997
KP-3,GDSC1000,0.0390625,100.504
KP-3,GDSC1000,0.078125,96.252
KP-3,GDSC1000,0.15625,103.631
KP-3,GDSC1000,0.3125,98.5837
KP-3,GDSC1000,0.625,92.0854
KP-3,GDSC1000,1.25,99.8466
KP-3,GDSC1000,2.5,97.5095
KP-3,GDSC1000,5.0,96.1214
Panc 10.05,GDSC1000,0.0195312,101.279
Panc 10.05,GDSC1000,0.0390625,98.7826
Panc 10.05,GDSC1000,0.078125,96.8875
Panc 10.05,GDSC1000,0.15625,93.4285
Panc 10.05,GDSC1000,0.3125,103.25
Panc 10.05,GDSC1000,0.625,86.4206
Panc 10.05,GDSC1000,1.25,98.808
Panc 10.05,GDSC1000,2.5,92.8204
Panc 10.05,GDSC1000,5.0,88.9342
QGP-1,GDSC1000,0.0195312,115.063
QGP-1,GDSC1000,0.0390625,75.8928
QGP-1,GDSC1000,0.078125,83.3683
QGP-1,GDSC1000,0.15625,71.1928
QGP-1,GDSC1000,0.3125,123.628
QGP-1,GDSC1000,0.625,101.215
QGP-1,GDSC1000,1.25,120.064
QGP-1,GDSC1000,2.5,111.753
QGP-1,GDSC1000,5.0,69.3814
Panc 08.13,GDSC1000,0.0195312,79.8801
Panc 08.13,GDSC1000,0.0390625,70.5396
Panc 08.13,GDSC1000,0.078125,76.5764
Panc 08.13,GDSC1000,0.15625,78.421
Panc 08.13,GDSC1000,0.3125,62.4405
Panc 08.13,GDSC1000,0.625,77.0012
Panc 08.13,GDSC1000,1.25,72.2341
Panc 08.13,GDSC1000,2.5,71.3264
Panc 08.13,GDSC1000,5.0,81.13
PSN1,GDSC1000,0.0195312,96.4014
PSN1,GDSC1000,0.0390625,102.098
PSN1,GDSC1000,0.078125,101.753
PSN1,GDSC1000,0.15625,105.506
PSN1,GDSC1000,0.3125,95.2076
PSN1,GDSC1000,0.625,94.3897
PSN1,GDSC1000,1.25,108.678
PSN1,GDSC1000,2.5,94.5057
PSN1,GDSC1000,5.0,97.2397
Panc 03.27,GDSC1000,0.0195312,103.564
Panc 03.27,GDSC1000,0.0390625,100.865
Panc 03.27,GDSC1000,0.078125,103.857
Panc 03.27,GDSC1000,0.15625,102.19
Panc 03.27,GDSC1000,0.3125,111.155
Panc 03.27,GDSC1000,0.625,96.3299
Panc 03.27,GDSC1000,1.25,98.4411
Panc 03.27,GDSC1000,2.5,83.2135
Panc 03.27,GDSC1000,5.0,99.2294
PL4,GDSC1000,0.0195312,91.6064
PL4,GDSC1000,0.0390625,90.604
PL4,GDSC1000,0.078125,108.452
PL4,GDSC1000,0.15625,96.3882
PL4,GDSC1000,0.3125,95.9635
PL4,GDSC1000,0.625,94.3167
PL4,GDSC1000,1.25,80.8868
PL4,GDSC1000,2.5,103.454
PL4,GDSC1000,5.0,91.5402
Panc 02.03,GDSC1000,0.0195312,102.579
Panc 02.03,GDSC1000,0.0390625,94.3553
Panc 02.03,GDSC1000,0.078125,93.7585
Panc 02.03,GDSC1000,0.15625,92.1043
Panc 02.03,GDSC1000,0.3125,103.675
Panc 02.03,GDSC1000,0.625,94.8965
Panc 02.03,GDSC1000,1.25,107.938
Panc 02.03,GDSC1000,2.5,93.5457
Panc 02.03,GDSC1000,5.0,96.75
BxPC-3,GDSC1000,0.0195312,91.5246
BxPC-3,GDSC1000,0.0390625,99.9072
BxPC-3,GDSC1000,0.078125,100.141
BxPC-3,GDSC1000,0.15625,92.5735
BxPC-3,GDSC1000,0.3125,75.7897
BxPC-3,GDSC1000,0.625,92.7011
BxPC-3,GDSC1000,1.25,85.9703
BxPC-3,GDSC1000,2.5,82.0363
BxPC-3,GDSC1000,5.0,91.7248
KP-2,GDSC1000,0.0195312,110.775
KP-2,GDSC1000,0.0390625,98.316
KP-2,GDSC1000,0.078125,106.842
KP-2,GDSC1000,0.15625,111.755
KP-2,GDSC1000,0.3125,116.576
KP-2,GDSC1000,0.625,107.506
KP-2,GDSC1000,1.25,113.416
KP-2,GDSC1000,2.5,107.794
KP-2,GDSC1000,5.0,114.926
HuP-T4,GDSC1000,0.0195312,88.3883
HuP-T4,GDSC1000,0.0390625,91.3239
HuP-T4,GDSC1000,0.078125,66.8763
HuP-T4,GDSC1000,0.15625,78.6454
HuP-T4,GDSC1000,0.3125,76.6163
HuP-T4,GDSC1000,0.625,80.481
HuP-T4,GDSC1000,1.25,79.3682
HuP-T4,GDSC1000,2.5,71.5208
HuP-T4,GDSC1000,5.0,77.1352
YAPC,GDSC1000,0.0195312,83.0721
YAPC,GDSC1000,0.0390625,95.8134
YAPC,GDSC1000,0.078125,89.7332
YAPC,GDSC1000,0.15625,86.4382
YAPC,GDSC1000,0.3125,84.7972
YAPC,GDSC1000,0.625,85.5121
YAPC,GDSC1000,1.25,95.7756
YAPC,GDSC1000,2.5,89.3739
YAPC,GDSC1000,5.0,86.6942
CFPAC-1,GDSC1000,0.0195312,81.6381
CFPAC-1,GDSC1000,0.0390625,73.5388
CFPAC-1,GDSC1000,0.078125,63.6524
CFPAC-1,GDSC1000,0.15625,72.006
CFPAC-1,GDSC1000,0.3125,80.1301
CFPAC-1,GDSC1000,0.625,79.5971
CFPAC-1,GDSC1000,1.25,85.7697
CFPAC-1,GDSC1000,2.5,76.2515
CFPAC-1,GDSC1000,5.0,92.9425
Capan-2,GDSC1000,0.0195312,83.6968
Capan-2,GDSC1000,0.0390625,84.4252
Capan-2,GDSC1000,0.078125,102.006
Capan-2,GDSC1000,0.15625,101.98
Capan-2,GDSC1000,0.3125,96.9668
Capan-2,GDSC1000,0.625,86.5938
Capan-2,GDSC1000,1.25,91.8583
Capan-2,GDSC1000,2.5,89.4209
Capan-2,GDSC1000,5.0,110.532
KP-1N,GDSC1000,0.0195312,124.219
KP-1N,GDSC1000,0.0390625,118.726
KP-1N,GDSC1000,0.078125,114.813
KP-1N,GDSC1000,0.15625,106.633
KP-1N,GDSC1000,0.3125,109.972
KP-1N,GDSC1000,0.625,113.891
KP-1N,GDSC1000,1.25,95.4895
KP-1N,GDSC1000,2.5,96.571
KP-1N,GDSC1000,5.0,107.152
SW1990,GDSC1000,0.0195312,109.812
SW1990,GDSC1000,0.0390625,104.24
SW1990,GDSC1000,0.078125,118.206
SW1990,GDSC1000,0.15625,110.122
SW1990,GDSC1000,0.3125,111.166
SW1990,GDSC1000,0.625,111.236
SW1990,GDSC1000,1.25,116.572
SW1990,GDSC1000,2.5,100.956
SW1990,GDSC1000,5.0,104.207
DAN-G,GDSC1000,0.0195312,126.317
DAN-G,GDSC1000,0.0390625,126.184
DAN-G,GDSC1000,0.078125,126.338
DAN-G,GDSC1000,0.15625,125.301
DAN-G,GDSC1000,0.3125,132.109
DAN-G,GDSC1000,0.625,102.366
DAN-G,GDSC1000,1.25,128.809
DAN-G,GDSC1000,2.5,118.797
DAN-G,GDSC1000,5.0,123.954
PA-TU-8902,GDSC1000,0.0195312,113.923
PA-TU-8902,GDSC1000,0.0390625,131.143
PA-TU-8902,GDSC1000,0.078125,118.609
PA-TU-8902,GDSC1000,0.15625,123.892
PA-TU-8902,GDSC1000,0.3125,116.449
PA-TU-8902,GDSC1000,0.625,113.452
PA-TU-8902,GDSC1000,1.25,113.523
PA-TU-8902,GDSC1000,2.5,96.2916
PA-TU-8902,GDSC1000,5.0,110.436
SU.86.86,GDSC1000,0.0195312,101.235
SU.86.86,GDSC1000,0.0390625,97.7809
SU.86.86,GDSC1000,0.078125,108.313
SU.86.86,GDSC1000,0.15625,98.4043
SU.86.86,GDSC1000,0.3125,93.0395
SU.86.86,GDSC1000,0.625,103.482
SU.86.86,GDSC1000,1.25,96.2209
SU.86.86,GDSC1000,2.5,113.075
SU.86.86,GDSC1000,5.0,105.877
HPAF-II,GDSC1000,0.0195312,95.0744
HPAF-II,GDSC1000,0.0390625,78.2766
HPAF-II,GDSC1000,0.078125,65.3419
HPAF-II,GDSC1000,0.15625,90.521
HPAF-II,GDSC1000,0.3125,97.8088
HPAF-II,GDSC1000,0.625,89.0818
HPAF-II,GDSC1000,1.25,75.941
HPAF-II,GDSC1000,2.5,79.3988
HPAF-II,GDSC1000,5.0,69.9491
