Cell Line,Dataset,Dose,Response
LAN-6,GDSC1000,0.15625,86.2584
LAN-6,GDSC1000,0.3125,119.949
LAN-6,GDSC1000,0.625,95.0345
LAN-6,GDSC1000,1.25,108.542
LAN-6,GDSC1000,2.5,115.669
LAN-6,GDSC1000,5.0,106.124
SK-N-DZ,GDSC1000,0.0195312,96.4311
SK-N-DZ,GDSC1000,0.0390625,98.0827
SK-N-DZ,GDSC1000,0.078125,95.1009
SK-N-DZ,GDSC1000,0.15625,100.115
SK-N-DZ,GDSC1000,0.3125,85.2797
SK-N-DZ,GDSC1000,0.625,90.4242
SK-N-DZ,GDSC1000,1.25,88.3864
SK-N-DZ,GDSC1000,2.5,85.4417
SK-N-DZ,GDSC1000,5.0,88.987
NH-12,GDSC1000,0.0195312,87.3063
NH-12,GDSC1000,0.0390625,84.2354
NH-12,GDSC1000,0.078125,87.9238
NH-12,GDSC1000,0.15625,88.2252
NH-12,GDSC1000,0.3125,74.5015
NH-12,GDSC1000,0.625,85.4915
NH-12,GDSC1000,1.25,81.9438
NH-12,GDSC1000,2.5,75.5228
NH-12,GDSC1000,5.0,78.6876
NB69,GDSC1000,0.0195312,104.542
NB69,GDSC1000,0.0390625,109.066
NB69,GDSC1000,0.078125,112.024
NB69,GDSC1000,0.15625,102.292
NB69,GDSC1000,0.3125,97.9341
NB69,GDSC1000,0.625,95.5722
NB69,GDSC1000,1.25,93.4364
NB69,GDSC1000,2.5,93.784
NB69,GDSC1000,5.0,101.504
NB6,GDSC1000,0.0195312,125.301
NB6,GDSC1000,0.0390625,94.4858
NB6,GDSC1000,0.078125,98.269
NB6,GDSC1000,0.15625,112.56
NB6,GDSC1000,0.3125,103.713
NB6,GDSC1000,0.625,94.381
NB6,GDSC1000,1.25,80.0995
NB6,GDSC1000,2.5,96.8591
NB6,GDSC1000,5.0,108.093
GOTO,GDSC1000,0.0195312,106.219
GOTO,GDSC1000,0.0390625,95.853
GOTO,GDSC1000,0.078125,111.468
GOTO,GDSC1000,0.15625,105.046
GOTO,GDSC1000,0.3125,91.7851
GOTO,GDSC1000,0.625,91.7447
GOTO,GDSC1000,1.25,67.3394
GOTO,GDSC1000,2.5,86.207
GOTO,GDSC1000,5.0,79.3005
SK-N-SH,GDSC1000,0.0195312,106.147
SK-N-SH,GDSC1000,0.0390625,104.536
SK-N-SH,GDSC1000,0.078125,93.2252
SK-N-SH,GDSC1000,0.15625,94.0658
SK-N-SH,GDSC1000,0.3125,100.085
SK-N-SH,GDSC1000,0.625,107.697
SK-N-SH,GDSC1000,1.25,90.5902
SK-N-SH,GDSC1000,2.5,86.134
SK-N-SH,GDSC1000,5.0,87.6213
TGW,GDSC1000,0.0195312,100.662
TGW,GDSC1000,0.0390625,105.894
TGW,GDSC1000,0.078125,96.4986
TGW,GDSC1000,0.15625,101.104
TGW,GDSC1000,0.3125,89.3127
TGW,GDSC1000,0.625,91.5036
TGW,GDSC1000,1.25,106.735
TGW,GDSC1000,2.5,108.264
TGW,GDSC1000,5.0,103.04
NB10,GDSC1000,0.0195312,101.598
NB10,GDSC1000,0.0390625,105.919
NB10,GDSC1000,0.078125,105.843
NB10,GDSC1000,0.15625,131.156
NB10,GDSC1000,0.3125,112.365
NB10,GDSC1000,0.625,96.5847
NB10,GDSC1000,1.25,118.361
NB10,GDSC1000,2.5,105.719
NB10,GDSC1000,5.0,94.9727
IMR-5,GDSC1000,0.0195312,99.7198
IMR-5,GDSC1000,0.0390625,117.556
IMR-5,GDSC1000,0.078125,102.978
IMR-5,GDSC1000,0.15625,107.868
IMR-5,GDSC1000,0.3125,106.686
IMR-5,GDSC1000,0.625,98.4138
IMR-5,GDSC1000,1.25,114.708
IMR-5,GDSC1000,2.5,110.586
IMR-5,GDSC1000,5.0,116.68
NBsusSR,GDSC1000,0.0195312,103.949
NBsusSR,GDSC1000,0.0390625,104.338
NBsusSR,GDSC1000,0.078125,106.937
NBsusSR,GDSC1000,0.15625,100.216
NBsusSR,GDSC1000,0.3125,110.377
NBsusSR,GDSC1000,0.625,105.159
NBsusSR,GDSC1000,1.25,104.339
NBsusSR,GDSC1000,2.5,94.544
NBsusSR,GDSC1000,5.0,100.336
