Cell Line,Dataset,Dose,Response
MCC26,GDSC1000,0.004,108.658
MCC26,GDSC1000,0.008,102.667
MCC26,GDSC1000,0.016,109.024
MCC26,GDSC1000,0.032,113.228
MCC26,GDSC1000,0.064,103.602
MCC26,GDSC1000,0.128,110.178
MCC26,GDSC1000,0.256,104.917
MCC26,GDSC1000,0.512,80.2944
MCC26,GDSC1000,1.024,102.874
K4,GDSC1000,0.004,103.502
K4,GDSC1000,0.008,101.612
K4,GDSC1000,0.016,97.469
K4,GDSC1000,0.032,97.6029
K4,GDSC1000,0.064,101.059
K4,GDSC1000,0.128,103.033
K4,GDSC1000,0.256,104.982
K4,GDSC1000,0.512,100.688
K4,GDSC1000,1.024,104.963
WM-115,GDSC1000,0.004,103.083
WM-115,GDSC1000,0.008,90.4327
WM-115,GDSC1000,0.016,89.4502
WM-115,GDSC1000,0.032,82.9779
WM-115,GDSC1000,0.064,85.9922
WM-115,GDSC1000,0.128,97.9947
WM-115,GDSC1000,0.256,119.827
WM-115,GDSC1000,0.512,101.688
WM-115,GDSC1000,1.024,138.388
WM793B,GDSC1000,0.004,112.808
WM793B,GDSC1000,0.008,106.745
WM793B,GDSC1000,0.016,97.9284
WM793B,GDSC1000,0.032,105.332
WM793B,GDSC1000,0.064,106.682
WM793B,GDSC1000,0.128,110.535
WM793B,GDSC1000,0.256,112.455
WM793B,GDSC1000,0.512,104.577
WM793B,GDSC1000,1.024,108.34
GAK,GDSC1000,0.004,109.325
GAK,GDSC1000,0.008,112.781
GAK,GDSC1000,0.016,115.594
GAK,GDSC1000,0.032,98.6826
GAK,GDSC1000,0.064,79.6382
GAK,GDSC1000,0.128,113.308
GAK,GDSC1000,0.256,109.651
GAK,GDSC1000,0.512,102.968
GAK,GDSC1000,1.024,107.478
IST-MEL1,GDSC1000,0.004,101.272
IST-MEL1,GDSC1000,0.008,95.9405
IST-MEL1,GDSC1000,0.016,111.249
IST-MEL1,GDSC1000,0.032,107.917
IST-MEL1,GDSC1000,0.064,99.5852
IST-MEL1,GDSC1000,0.128,118.094
IST-MEL1,GDSC1000,0.256,109.575
IST-MEL1,GDSC1000,0.512,113.093
IST-MEL1,GDSC1000,1.024,96.0252
MKL-1-subclone-2,GDSC1000,0.004,101.592
MKL-1-subclone-2,GDSC1000,0.008,100.744
MKL-1-subclone-2,GDSC1000,0.016,93.3508
MKL-1-subclone-2,GDSC1000,0.032,100.572
MKL-1-subclone-2,GDSC1000,0.064,109.254
MKL-1-subclone-2,GDSC1000,0.128,103.748
MKL-1-subclone-2,GDSC1000,0.256,98.9315
MKL-1-subclone-2,GDSC1000,0.512,102.341
MKL-1-subclone-2,GDSC1000,1.024,106.23
DJM-1,GDSC1000,0.004,90.3464
DJM-1,GDSC1000,0.008,91.7006
DJM-1,GDSC1000,0.016,105.553
DJM-1,GDSC1000,0.032,94.7082
DJM-1,GDSC1000,0.064,112.564
DJM-1,GDSC1000,0.128,104.314
DJM-1,GDSC1000,0.256,112.887
DJM-1,GDSC1000,0.512,115.739
DJM-1,GDSC1000,1.024,123.991
RPMI-7951,GDSC1000,0.004,101.54
RPMI-7951,GDSC1000,0.008,100.626
RPMI-7951,GDSC1000,0.016,100.168
RPMI-7951,GDSC1000,0.032,110.84
RPMI-7951,GDSC1000,0.064,106.793
RPMI-7951,GDSC1000,0.128,111.695
RPMI-7951,GDSC1000,0.256,108.39
RPMI-7951,GDSC1000,0.512,105.245
RPMI-7951,GDSC1000,1.024,113.787
COLO-783,GDSC1000,0.004,102.264
COLO-783,GDSC1000,0.008,103.105
COLO-783,GDSC1000,0.016,104.537
COLO-783,GDSC1000,0.032,103.889
COLO-783,GDSC1000,0.064,102.437
COLO-783,GDSC1000,0.128,105.716
COLO-783,GDSC1000,0.256,105.562
COLO-783,GDSC1000,0.512,107.061
COLO-783,GDSC1000,1.024,103.766
UISO-MCC-1,GDSC1000,0.004,89.7833
UISO-MCC-1,GDSC1000,0.008,105.724
UISO-MCC-1,GDSC1000,0.016,104.345
UISO-MCC-1,GDSC1000,0.032,114.872
UISO-MCC-1,GDSC1000,0.064,95.5495
UISO-MCC-1,GDSC1000,0.128,93.5315
UISO-MCC-1,GDSC1000,0.256,77.6704
UISO-MCC-1,GDSC1000,0.512,100.84
UISO-MCC-1,GDSC1000,1.024,98.8862
COLO-679,GDSC1000,0.004,102.143
COLO-679,GDSC1000,0.008,84.9171
COLO-679,GDSC1000,0.016,90.4155
COLO-679,GDSC1000,0.032,108.86
COLO-679,GDSC1000,0.064,118.209
COLO-679,GDSC1000,0.128,87.9662
COLO-679,GDSC1000,0.256,102.836
COLO-679,GDSC1000,0.512,86.3201
COLO-679,GDSC1000,1.024,114.902
COLO-829,GDSC1000,0.004,106.206
COLO-829,GDSC1000,0.008,101.667
COLO-829,GDSC1000,0.016,74.9088
COLO-829,GDSC1000,0.032,78.6215
COLO-829,GDSC1000,0.064,84.0519
COLO-829,GDSC1000,0.128,126.382
COLO-829,GDSC1000,0.256,102.364
COLO-829,GDSC1000,0.512,153.687
COLO-829,GDSC1000,1.024,104.4
COLO-792,GDSC1000,0.004,118.449
COLO-792,GDSC1000,0.008,106.236
COLO-792,GDSC1000,0.016,90.9605
COLO-792,GDSC1000,0.032,96.4227
COLO-792,GDSC1000,0.064,103.403
COLO-792,GDSC1000,0.128,96.5935
COLO-792,GDSC1000,0.256,87.4717
COLO-792,GDSC1000,0.512,108.824
COLO-792,GDSC1000,1.024,110.475
VMRC-MELG,GDSC1000,0.004,96.1633
VMRC-MELG,GDSC1000,0.008,97.814
VMRC-MELG,GDSC1000,0.016,94.7279
VMRC-MELG,GDSC1000,0.032,105.331
VMRC-MELG,GDSC1000,0.064,97.2677
VMRC-MELG,GDSC1000,0.128,105.282
VMRC-MELG,GDSC1000,0.256,105.074
VMRC-MELG,GDSC1000,0.512,107.832
VMRC-MELG,GDSC1000,1.024,105.549
SK-MEL-2,GDSC1000,0.004,99.9268
SK-MEL-2,GDSC1000,0.008,88.5906
SK-MEL-2,GDSC1000,0.016,89.1679
SK-MEL-2,GDSC1000,0.032,98.5031
SK-MEL-2,GDSC1000,0.064,100.044
SK-MEL-2,GDSC1000,0.128,94.4009
SK-MEL-2,GDSC1000,0.256,95.4551
SK-MEL-2,GDSC1000,0.512,90.891
SK-MEL-2,GDSC1000,1.024,100.025
C32,GDSC1000,0.004,97.9266
C32,GDSC1000,0.008,93.3183
C32,GDSC1000,0.016,95.7864
C32,GDSC1000,0.032,101.7
C32,GDSC1000,0.064,96.7968
C32,GDSC1000,0.128,103.818
C32,GDSC1000,0.256,100.518
C32,GDSC1000,0.512,107.827
C32,GDSC1000,1.024,106.277
MZ2-MEL,GDSC1000,0.004,99.8743
MZ2-MEL,GDSC1000,0.008,97.0992
MZ2-MEL,GDSC1000,0.016,98.9966
MZ2-MEL,GDSC1000,0.032,107.208
MZ2-MEL,GDSC1000,0.064,108.068
MZ2-MEL,GDSC1000,0.128,101.574
MZ2-MEL,GDSC1000,0.256,101.293
MZ2-MEL,GDSC1000,0.512,101.542
MZ2-MEL,GDSC1000,1.024,108.153
SK-MEL-30,GDSC1000,0.004,109.25
SK-MEL-30,GDSC1000,0.008,94.0368
SK-MEL-30,GDSC1000,0.016,87.7622
SK-MEL-30,GDSC1000,0.032,98.7832
SK-MEL-30,GDSC1000,0.064,113.189
SK-MEL-30,GDSC1000,0.128,106.523
SK-MEL-30,GDSC1000,0.256,108.027
SK-MEL-30,GDSC1000,0.512,107.778
SK-MEL-30,GDSC1000,1.024,103.85
A253,GDSC1000,0.004,87.5308
A253,GDSC1000,0.008,100.284
A253,GDSC1000,0.016,78.2146
A253,GDSC1000,0.032,59.3686
A253,GDSC1000,0.064,97.4243
A253,GDSC1000,0.128,99.0115
A253,GDSC1000,0.256,95.6152
A253,GDSC1000,0.512,104.773
A253,GDSC1000,1.024,109.47
Hs 940.T,GDSC1000,0.004,105.382
Hs 940.T,GDSC1000,0.008,56.9296
Hs 940.T,GDSC1000,0.016,83.2144
Hs 940.T,GDSC1000,0.032,107.831
Hs 940.T,GDSC1000,0.064,91.5609
Hs 940.T,GDSC1000,0.128,104.28
Hs 940.T,GDSC1000,0.256,84.6063
Hs 940.T,GDSC1000,0.512,93.355
Hs 940.T,GDSC1000,1.024,119.113
WM1552C,GDSC1000,0.004,118.74
WM1552C,GDSC1000,0.008,113.002
WM1552C,GDSC1000,0.016,119.04
WM1552C,GDSC1000,0.032,121.986
WM1552C,GDSC1000,0.064,116.516
WM1552C,GDSC1000,0.128,117.646
WM1552C,GDSC1000,0.256,114.15
WM1552C,GDSC1000,0.512,113.555
WM1552C,GDSC1000,1.024,107.032
HT-144,GDSC1000,0.004,85.4048
HT-144,GDSC1000,0.008,112.535
HT-144,GDSC1000,0.016,102.567
HT-144,GDSC1000,0.032,101.052
HT-144,GDSC1000,0.064,89.8986
HT-144,GDSC1000,0.128,133.858
HT-144,GDSC1000,0.256,108.001
HT-144,GDSC1000,0.512,89.9063
HT-144,GDSC1000,1.024,97.5114
WM278,GDSC1000,0.004,102.805
WM278,GDSC1000,0.008,98.2191
WM278,GDSC1000,0.016,100.991
WM278,GDSC1000,0.032,103.646
WM278,GDSC1000,0.064,122.973
WM278,GDSC1000,0.128,96.3587
WM278,GDSC1000,0.256,99.2177
WM278,GDSC1000,0.512,102.798
WM278,GDSC1000,1.024,107.276
HMV-II,GDSC1000,0.004,121.28
HMV-II,GDSC1000,0.008,113.127
HMV-II,GDSC1000,0.016,98.078
HMV-II,GDSC1000,0.032,106.863
HMV-II,GDSC1000,0.064,106.01
HMV-II,GDSC1000,0.128,148.654
HMV-II,GDSC1000,0.256,96.9911
HMV-II,GDSC1000,0.512,118.817
HMV-II,GDSC1000,1.024,124.403
Mewo,GDSC1000,0.004,122.39
Mewo,GDSC1000,0.008,86.8307
Mewo,GDSC1000,0.016,99.8826
Mewo,GDSC1000,0.032,112.609
Mewo,GDSC1000,0.064,99.4356
Mewo,GDSC1000,0.128,94.6091
Mewo,GDSC1000,0.256,97.7234
Mewo,GDSC1000,0.512,104.425
Mewo,GDSC1000,1.024,105.649
MCC13,GDSC1000,0.004,108.698
MCC13,GDSC1000,0.008,102.386
MCC13,GDSC1000,0.016,92.452
MCC13,GDSC1000,0.032,109.523
MCC13,GDSC1000,0.064,112.368
MCC13,GDSC1000,0.128,110.545
MCC13,GDSC1000,0.256,92.5984
MCC13,GDSC1000,0.512,115.533
MCC13,GDSC1000,1.024,105.678
RVH-421,GDSC1000,0.004,92.2194
RVH-421,GDSC1000,0.008,97.5956
RVH-421,GDSC1000,0.016,99.4537
RVH-421,GDSC1000,0.032,97.3143
RVH-421,GDSC1000,0.064,89.1981
RVH-421,GDSC1000,0.128,93.4758
RVH-421,GDSC1000,0.256,86.2109
RVH-421,GDSC1000,0.512,98.7502
RVH-421,GDSC1000,1.024,86.5967
MKL-2,GDSC1000,0.004,106.404
MKL-2,GDSC1000,0.008,98.6185
MKL-2,GDSC1000,0.016,106.087
MKL-2,GDSC1000,0.032,95.9047
MKL-2,GDSC1000,0.064,97.5247
MKL-2,GDSC1000,0.128,109.15
MKL-2,GDSC1000,0.256,99.7998
MKL-2,GDSC1000,0.512,92.0563
MKL-2,GDSC1000,1.024,102.16
K19,GDSC1000,0.004,111.392
K19,GDSC1000,0.008,116.857
K19,GDSC1000,0.016,104.831
K19,GDSC1000,0.032,112.592
K19,GDSC1000,0.064,120.103
K19,GDSC1000,0.128,109.845
K19,GDSC1000,0.256,113.336
K19,GDSC1000,0.512,109.581
K19,GDSC1000,1.024,111.813
IGR-1,GDSC1000,0.004,125.382
IGR-1,GDSC1000,0.008,117.164
IGR-1,GDSC1000,0.016,97.2518
IGR-1,GDSC1000,0.032,113.805
IGR-1,GDSC1000,0.064,108.325
IGR-1,GDSC1000,0.128,111.35
IGR-1,GDSC1000,0.256,110.702
IGR-1,GDSC1000,0.512,110.888
IGR-1,GDSC1000,1.024,118.994
WM239A,GDSC1000,0.004,102.959
WM239A,GDSC1000,0.008,91.1649
WM239A,GDSC1000,0.016,93.5515
WM239A,GDSC1000,0.032,96.8537
WM239A,GDSC1000,0.064,96.0605
WM239A,GDSC1000,0.128,103.165
WM239A,GDSC1000,0.256,103.151
WM239A,GDSC1000,0.512,104.774
WM239A,GDSC1000,1.024,115.181
Hs 939.T,GDSC1000,0.004,103.073
Hs 939.T,GDSC1000,0.008,98.1773
Hs 939.T,GDSC1000,0.016,92.9417
Hs 939.T,GDSC1000,0.032,101.882
Hs 939.T,GDSC1000,0.064,101.089
Hs 939.T,GDSC1000,0.128,97.0163
Hs 939.T,GDSC1000,0.256,104.142
Hs 939.T,GDSC1000,0.512,97.0813
Hs 939.T,GDSC1000,1.024,100.085
A2058,GDSC1000,0.004,111.319
A2058,GDSC1000,0.008,105.585
A2058,GDSC1000,0.016,100.027
A2058,GDSC1000,0.032,110.847
A2058,GDSC1000,0.064,111.903
A2058,GDSC1000,0.128,110.943
A2058,GDSC1000,0.256,107.144
A2058,GDSC1000,0.512,102.082
A2058,GDSC1000,1.024,104.162
SK-MEL-24,GDSC1000,0.004,133.894
SK-MEL-24,GDSC1000,0.008,100.495
SK-MEL-24,GDSC1000,0.016,91.1646
SK-MEL-24,GDSC1000,0.032,130.339
SK-MEL-24,GDSC1000,0.064,130.469
SK-MEL-24,GDSC1000,0.128,95.7883
SK-MEL-24,GDSC1000,0.256,113.652
SK-MEL-24,GDSC1000,0.512,113.812
SK-MEL-24,GDSC1000,1.024,122.695
MZ7-mel,GDSC1000,0.004,104.974
MZ7-mel,GDSC1000,0.008,102.961
MZ7-mel,GDSC1000,0.016,97.7897
MZ7-mel,GDSC1000,0.032,116.184
MZ7-mel,GDSC1000,0.064,116.909
MZ7-mel,GDSC1000,0.128,106.836
MZ7-mel,GDSC1000,0.256,109.91
MZ7-mel,GDSC1000,0.512,122.263
MZ7-mel,GDSC1000,1.024,105.919
SK-MEL-3,GDSC1000,0.004,103.898
SK-MEL-3,GDSC1000,0.008,128.466
SK-MEL-3,GDSC1000,0.016,132.553
SK-MEL-3,GDSC1000,0.032,106.26
SK-MEL-3,GDSC1000,0.064,108.775
SK-MEL-3,GDSC1000,0.128,98.03
SK-MEL-3,GDSC1000,0.256,98.5236
SK-MEL-3,GDSC1000,0.512,87.0508
SK-MEL-3,GDSC1000,1.024,82.5886
LB373-MEL-D,GDSC1000,0.004,104.214
LB373-MEL-D,GDSC1000,0.008,102.046
LB373-MEL-D,GDSC1000,0.016,110.465
LB373-MEL-D,GDSC1000,0.032,112.959
LB373-MEL-D,GDSC1000,0.064,107.118
LB373-MEL-D,GDSC1000,0.128,113.837
LB373-MEL-D,GDSC1000,0.256,106.729
LB373-MEL-D,GDSC1000,0.512,110.602
LB373-MEL-D,GDSC1000,1.024,100.863
SH-4,GDSC1000,0.004,99.9846
SH-4,GDSC1000,0.008,90.8019
SH-4,GDSC1000,0.016,114.919
SH-4,GDSC1000,0.032,98.192
SH-4,GDSC1000,0.064,104.484
SH-4,GDSC1000,0.128,113.155
SH-4,GDSC1000,0.256,113.914
SH-4,GDSC1000,0.512,117.904
SH-4,GDSC1000,1.024,96.6279
IPC-298,GDSC1000,0.004,103.391
IPC-298,GDSC1000,0.008,100.087
IPC-298,GDSC1000,0.016,111.385
IPC-298,GDSC1000,0.032,107.905
IPC-298,GDSC1000,0.064,100.84
IPC-298,GDSC1000,0.128,95.7705
IPC-298,GDSC1000,0.256,101.457
IPC-298,GDSC1000,0.512,105.874
IPC-298,GDSC1000,1.024,112.599
CP66-MEL,GDSC1000,0.004,106.616
CP66-MEL,GDSC1000,0.008,103.244
CP66-MEL,GDSC1000,0.016,87.2319
CP66-MEL,GDSC1000,0.032,100.461
CP66-MEL,GDSC1000,0.064,112.056
CP66-MEL,GDSC1000,0.128,122.194
CP66-MEL,GDSC1000,0.256,98.5605
CP66-MEL,GDSC1000,0.512,108.637
CP66-MEL,GDSC1000,1.024,101.268
K8,GDSC1000,0.004,105.359
K8,GDSC1000,0.008,100.483
K8,GDSC1000,0.016,105.717
K8,GDSC1000,0.032,106.566
K8,GDSC1000,0.064,107.805
K8,GDSC1000,0.128,109.106
K8,GDSC1000,0.256,104.812
K8,GDSC1000,0.512,106.303
K8,GDSC1000,1.024,104.003
LB2518-MEL,GDSC1000,0.004,102.392
LB2518-MEL,GDSC1000,0.008,100.785
LB2518-MEL,GDSC1000,0.016,108.214
LB2518-MEL,GDSC1000,0.032,97.5336
LB2518-MEL,GDSC1000,0.064,106.858
LB2518-MEL,GDSC1000,0.128,95.003
LB2518-MEL,GDSC1000,0.256,105.463
LB2518-MEL,GDSC1000,0.512,97.0768
LB2518-MEL,GDSC1000,1.024,104.89
A388,GDSC1000,0.004,124.348
A388,GDSC1000,0.008,116.442
A388,GDSC1000,0.016,119.479
A388,GDSC1000,0.032,125.014
A388,GDSC1000,0.064,108.992
A388,GDSC1000,0.128,86.9395
A388,GDSC1000,0.256,113.858
A388,GDSC1000,0.512,118.811
A388,GDSC1000,1.024,110.406
SK-MEL-1,GDSC1000,0.004,102.884
SK-MEL-1,GDSC1000,0.008,102.765
SK-MEL-1,GDSC1000,0.016,102.274
SK-MEL-1,GDSC1000,0.032,102.107
SK-MEL-1,GDSC1000,0.064,101.57
SK-MEL-1,GDSC1000,0.128,105.043
SK-MEL-1,GDSC1000,0.256,103.383
SK-MEL-1,GDSC1000,0.512,103.09
SK-MEL-1,GDSC1000,1.024,102.6
WM1158,GDSC1000,0.004,93.5773
WM1158,GDSC1000,0.008,115.845
WM1158,GDSC1000,0.016,102.125
WM1158,GDSC1000,0.032,106.993
WM1158,GDSC1000,0.064,112.828
WM1158,GDSC1000,0.128,106.823
WM1158,GDSC1000,0.256,102.97
WM1158,GDSC1000,0.512,111.545
WM1158,GDSC1000,1.024,106.755
A101D,GDSC1000,0.004,120.467
A101D,GDSC1000,0.008,102.053
A101D,GDSC1000,0.016,111.193
A101D,GDSC1000,0.032,124.669
A101D,GDSC1000,0.064,121.742
A101D,GDSC1000,0.128,107.28
A101D,GDSC1000,0.256,120.455
A101D,GDSC1000,0.512,129.371
A101D,GDSC1000,1.024,113.763
G-361,GDSC1000,0.004,92.4114
G-361,GDSC1000,0.008,0.760706
G-361,GDSC1000,0.016,0.681247
G-361,GDSC1000,0.032,102.45
G-361,GDSC1000,0.064,94.0304
G-361,GDSC1000,0.128,80.1681
G-361,GDSC1000,0.256,85.7448
G-361,GDSC1000,0.512,94.3504
G-361,GDSC1000,1.024,85.0895
451Lu,GDSC1000,0.004,114.427
451Lu,GDSC1000,0.008,103.325
451Lu,GDSC1000,0.016,114.235
451Lu,GDSC1000,0.032,118.052
451Lu,GDSC1000,0.064,112.698
451Lu,GDSC1000,0.128,118.989
451Lu,GDSC1000,0.256,122.95
451Lu,GDSC1000,0.512,115.798
451Lu,GDSC1000,1.024,124.956
MEL-JUSO,GDSC1000,0.004,120.175
MEL-JUSO,GDSC1000,0.008,109.809
MEL-JUSO,GDSC1000,0.016,117.669
MEL-JUSO,GDSC1000,0.032,111.659
MEL-JUSO,GDSC1000,0.064,105.646
MEL-JUSO,GDSC1000,0.128,111.512
MEL-JUSO,GDSC1000,0.256,105.605
MEL-JUSO,GDSC1000,0.512,103.97
MEL-JUSO,GDSC1000,1.024,105.402
IGR-37,GDSC1000,0.004,117.213
IGR-37,GDSC1000,0.008,110.806
IGR-37,GDSC1000,0.016,112.217
IGR-37,GDSC1000,0.032,95.4459
IGR-37,GDSC1000,0.064,113.426
IGR-37,GDSC1000,0.128,115.125
IGR-37,GDSC1000,0.256,103.429
IGR-37,GDSC1000,0.512,102.941
IGR-37,GDSC1000,1.024,92.7386
MEL-HO,GDSC1000,0.0390625,99.1674
MEL-HO,GDSC1000,0.15625,96.1339
MEL-HO,GDSC1000,0.625,87.9335
MEL-HO,GDSC1000,2.5,91.719
MEL-HO,GDSC1000,10.0,100.323
A375,GDSC1000,0.0390625,92.0724
A375,GDSC1000,0.15625,103.798
A375,GDSC1000,0.625,101.825
A375,GDSC1000,2.5,93.995
A375,GDSC1000,10.0,95.045
CP50-MEL-B,GDSC1000,0.0390625,103.049
CP50-MEL-B,GDSC1000,0.15625,101.475
CP50-MEL-B,GDSC1000,0.625,116.202
CP50-MEL-B,GDSC1000,2.5,94.3694
CP50-MEL-B,GDSC1000,10.0,97.5235
A431,GDSC1000,0.0390625,88.3775
A431,GDSC1000,0.15625,89.9857
A431,GDSC1000,0.625,85.3376
A431,GDSC1000,2.5,98.1866
A431,GDSC1000,10.0,88.0489
CHL-1,GDSC1000,0.0390625,100.841
CHL-1,GDSC1000,0.15625,89.6872
CHL-1,GDSC1000,0.625,85.4519
CHL-1,GDSC1000,2.5,89.0032
CHL-1,GDSC1000,10.0,90.6429
COLO-800,GDSC1000,0.0390625,94.8504
COLO-800,GDSC1000,0.15625,101.78
COLO-800,GDSC1000,0.625,100.27
COLO-800,GDSC1000,2.5,97.5085
COLO-800,GDSC1000,10.0,93.8979
SK-MEL-31,GDSC1000,0.0390625,94.8126
SK-MEL-31,GDSC1000,0.15625,84.3407
SK-MEL-31,GDSC1000,0.625,96.4183
SK-MEL-31,GDSC1000,2.5,91.7556
SK-MEL-31,GDSC1000,10.0,90.6413
WM278,GDSC1000,0.0390625,98.9043
WM278,GDSC1000,0.15625,105.4
WM278,GDSC1000,0.625,92.1526
WM278,GDSC1000,2.5,86.6652
WM278,GDSC1000,10.0,104.88
SK-MEL-3,GDSC1000,0.0390625,100.603
SK-MEL-3,GDSC1000,0.15625,109.708
SK-MEL-3,GDSC1000,0.625,100.097
SK-MEL-3,GDSC1000,2.5,101.151
SK-MEL-3,GDSC1000,10.0,105.271
MMAC-SF,GDSC1000,0.0390625,102.291
MMAC-SF,GDSC1000,0.15625,111.375
MMAC-SF,GDSC1000,0.625,99.5577
MMAC-SF,GDSC1000,2.5,99.3117
MMAC-SF,GDSC1000,10.0,99.1781
WM793B,GDSC1000,0.0390625,88.5306
WM793B,GDSC1000,0.15625,112.838
WM793B,GDSC1000,0.625,80.6989
WM793B,GDSC1000,2.5,95.3407
WM793B,GDSC1000,10.0,86.9696
IST-MEL1,GDSC1000,0.0390625,98.3383
IST-MEL1,GDSC1000,0.15625,97.5571
IST-MEL1,GDSC1000,0.625,103.622
IST-MEL1,GDSC1000,2.5,97.8319
IST-MEL1,GDSC1000,10.0,91.3923
SK-MEL-2,GDSC1000,0.0390625,95.8881
SK-MEL-2,GDSC1000,0.15625,92.998
SK-MEL-2,GDSC1000,0.625,100.107
SK-MEL-2,GDSC1000,2.5,88.7653
SK-MEL-2,GDSC1000,10.0,102.111
IGR-37,GDSC1000,0.0390625,92.8161
IGR-37,GDSC1000,0.15625,94.8956
IGR-37,GDSC1000,0.625,99.0432
IGR-37,GDSC1000,2.5,96.7855
IGR-37,GDSC1000,10.0,94.5994
DJM-1,GDSC1000,0.0390625,99.813
DJM-1,GDSC1000,0.15625,96.1062
DJM-1,GDSC1000,0.625,100.263
DJM-1,GDSC1000,2.5,92.5616
DJM-1,GDSC1000,10.0,104.055
SK-MEL-24,GDSC1000,0.0390625,94.1104
SK-MEL-24,GDSC1000,0.15625,99.012
SK-MEL-24,GDSC1000,0.625,95.0946
SK-MEL-24,GDSC1000,2.5,81.8986
SK-MEL-24,GDSC1000,10.0,86.4128
CP66-MEL,GDSC1000,0.0390625,98.9457
CP66-MEL,GDSC1000,0.15625,100.257
CP66-MEL,GDSC1000,0.625,100.751
CP66-MEL,GDSC1000,2.5,97.8287
CP66-MEL,GDSC1000,10.0,100.923
COLO-783,GDSC1000,0.0390625,125.767
COLO-783,GDSC1000,0.15625,116.513
COLO-783,GDSC1000,0.625,94.1588
COLO-783,GDSC1000,2.5,84.8346
COLO-783,GDSC1000,10.0,117.344
COLO-679,GDSC1000,0.0390625,100.648
COLO-679,GDSC1000,0.15625,87.4938
COLO-679,GDSC1000,0.625,94.8469
COLO-679,GDSC1000,2.5,96.0113
COLO-679,GDSC1000,10.0,91.113
C32,GDSC1000,0.0390625,94.5235
C32,GDSC1000,0.15625,95.8512
C32,GDSC1000,0.625,93.3435
C32,GDSC1000,2.5,97.6913
C32,GDSC1000,10.0,99.0712
SK-MEL-30,GDSC1000,0.0390625,84.0697
SK-MEL-30,GDSC1000,0.15625,88.0962
SK-MEL-30,GDSC1000,0.625,98.3143
