Cell Line,Dataset,Dose,Response
Ki-JK,CTRPv2,1.0,33.79
Ki-JK,CTRPv2,2.1,31.68
Ki-JK,CTRPv2,4.2,23.44
Ki-JK,CTRPv2,8.3,19.93
Ki-JK,CTRPv2,17.0,18.17
Ki-JK,CTRPv2,33.0,19.83
Ki-JK,CTRPv2,66.0,17.45
KMM-1,CTRPv2,0.002,90.17
KMM-1,CTRPv2,0.0041,98.56
KMM-1,CTRPv2,0.0081,100.9
KMM-1,CTRPv2,0.016,95.5
KMM-1,CTRPv2,0.032,120.4
KMM-1,CTRPv2,0.065,107.2
KMM-1,CTRPv2,0.13,90.51
KMM-1,CTRPv2,0.26,120.1
KMM-1,CTRPv2,0.52,102.3
KMM-1,CTRPv2,1.0,95.28
KMM-1,CTRPv2,2.1,148.0
KMM-1,CTRPv2,4.2,109.3
KMM-1,CTRPv2,8.3,97.78
KMM-1,CTRPv2,17.0,82.96
KMM-1,CTRPv2,33.0,71.02
KMM-1,CTRPv2,66.0,61.25
KHM-1B,CTRPv2,0.0081,96.68
KHM-1B,CTRPv2,0.016,87.83
KHM-1B,CTRPv2,0.032,80.36
KHM-1B,CTRPv2,0.065,86.6
KHM-1B,CTRPv2,0.13,65.95
KHM-1B,CTRPv2,0.26,66.88
KHM-1B,CTRPv2,0.52,44.61
KHM-1B,CTRPv2,1.0,34.33
KHM-1B,CTRPv2,2.1,25.37
KHM-1B,CTRPv2,4.2,15.9
KHM-1B,CTRPv2,8.3,11.12
KHM-1B,CTRPv2,17.0,9.731
KHM-1B,CTRPv2,33.0,8.819
KHM-1B,CTRPv2,66.0,10.75
JVM-3,CTRPv2,0.0081,98.95
JVM-3,CTRPv2,0.016,109.5
JVM-3,CTRPv2,0.032,117.8
JVM-3,CTRPv2,0.065,117.7
JVM-3,CTRPv2,0.13,76.32
JVM-3,CTRPv2,0.26,79.31
JVM-3,CTRPv2,0.52,33.41
JVM-3,CTRPv2,1.0,27.8
JVM-3,CTRPv2,2.1,23.17
JVM-3,CTRPv2,4.2,21.68
JVM-3,CTRPv2,8.3,15.54
JVM-3,CTRPv2,17.0,17.21
JVM-3,CTRPv2,33.0,17.7
JVM-3,CTRPv2,66.0,12.62
KE-97,CTRPv2,0.0081,103.4
KE-97,CTRPv2,0.016,102.1
KE-97,CTRPv2,0.032,108.3
KE-97,CTRPv2,0.065,100.2
KE-97,CTRPv2,0.13,87.73
KE-97,CTRPv2,0.26,84.38
KE-97,CTRPv2,0.52,48.5
KE-97,CTRPv2,1.0,37.92
KE-97,CTRPv2,2.1,34.37
KE-97,CTRPv2,4.2,28.83
KE-97,CTRPv2,8.3,24.31
KE-97,CTRPv2,17.0,98.01
KE-97,CTRPv2,33.0,23.3
KE-97,CTRPv2,66.0,22.72
NALM-6,CTRPv2,0.0081,95.12
NALM-6,CTRPv2,0.016,98.43
NALM-6,CTRPv2,0.032,87.64
NALM-6,CTRPv2,0.065,92.27
NALM-6,CTRPv2,0.13,56.38
NALM-6,CTRPv2,0.26,45.84
NALM-6,CTRPv2,0.52,22.03
NALM-6,CTRPv2,1.0,15.96
NALM-6,CTRPv2,2.1,11.07
NALM-6,CTRPv2,4.2,6.766
NALM-6,CTRPv2,8.3,6.133
NALM-6,CTRPv2,17.0,99.89
NALM-6,CTRPv2,33.0,4.031
NALM-6,CTRPv2,66.0,3.971
HEL,CTRPv2,0.0081,90.26
HEL,CTRPv2,0.016,89.49
HEL,CTRPv2,0.032,89.26
HEL,CTRPv2,0.065,84.72
HEL,CTRPv2,0.13,75.02
HEL,CTRPv2,0.26,79.39
HEL,CTRPv2,0.52,27.55
HEL,CTRPv2,1.0,24.63
HEL,CTRPv2,2.1,14.33
HEL,CTRPv2,4.2,6.561
HEL,CTRPv2,8.3,3.848
HEL,CTRPv2,17.0,4.504
HEL,CTRPv2,33.0,3.331
HEL,CTRPv2,66.0,4.357
JURKAT,CTRPv2,0.0081,100.3
JURKAT,CTRPv2,0.016,97.41
JURKAT,CTRPv2,0.032,97.92
JURKAT,CTRPv2,0.065,95.32
JURKAT,CTRPv2,0.13,84.86
JURKAT,CTRPv2,0.26,83.43
JURKAT,CTRPv2,0.52,53.43
JURKAT,CTRPv2,1.0,55.89
JURKAT,CTRPv2,2.1,50.68
JURKAT,CTRPv2,4.2,40.22
JURKAT,CTRPv2,8.3,30.97
JURKAT,CTRPv2,17.0,27.84
JURKAT,CTRPv2,33.0,22.56
JURKAT,CTRPv2,66.0,25.01
JVM-2,CTRPv2,0.0081,75.12
JVM-2,CTRPv2,0.016,134.6
JVM-2,CTRPv2,0.032,125.8
JVM-2,CTRPv2,0.065,90.64
JVM-2,CTRPv2,0.13,96.05
JVM-2,CTRPv2,0.26,99.52
JVM-2,CTRPv2,0.52,92.93
JVM-2,CTRPv2,1.0,86.79
JVM-2,CTRPv2,2.1,81.12
JVM-2,CTRPv2,4.2,88.11
JVM-2,CTRPv2,8.3,70.28
JVM-2,CTRPv2,17.0,77.06
JVM-2,CTRPv2,33.0,81.85
JVM-2,CTRPv2,66.0,62.93
KCL-22,CTRPv2,0.0081,91.69
KCL-22,CTRPv2,0.016,96.53
KCL-22,CTRPv2,0.032,90.73
KCL-22,CTRPv2,0.065,93.43
KCL-22,CTRPv2,0.13,93.19
KCL-22,CTRPv2,0.26,91.22
KCL-22,CTRPv2,0.52,52.17
KCL-22,CTRPv2,1.0,54.08
KCL-22,CTRPv2,2.1,48.32
KCL-22,CTRPv2,4.2,36.15
KCL-22,CTRPv2,8.3,29.89
KCL-22,CTRPv2,17.0,30.87
KCL-22,CTRPv2,33.0,29.92
KCL-22,CTRPv2,66.0,28.74
KM-H2,CTRPv2,0.0081,100.0
KM-H2,CTRPv2,0.016,98.0
KM-H2,CTRPv2,0.032,92.09
KM-H2,CTRPv2,0.065,92.2
KM-H2,CTRPv2,0.13,81.32
KM-H2,CTRPv2,0.26,92.08
KM-H2,CTRPv2,0.52,66.2
KM-H2,CTRPv2,1.0,59.05
KM-H2,CTRPv2,2.1,59.1
KM-H2,CTRPv2,4.2,44.59
KM-H2,CTRPv2,8.3,32.16
KM-H2,CTRPv2,17.0,32.18
KM-H2,CTRPv2,33.0,35.21
KM-H2,CTRPv2,66.0,27.17
LAMA-84,CTRPv2,0.0081,84.7
LAMA-84,CTRPv2,0.016,88.52
LAMA-84,CTRPv2,0.032,78.86
LAMA-84,CTRPv2,0.065,84.83
LAMA-84,CTRPv2,0.13,80.4
LAMA-84,CTRPv2,0.26,90.11
LAMA-84,CTRPv2,0.52,56.43
LAMA-84,CTRPv2,1.0,54.96
LAMA-84,CTRPv2,2.1,47.21
LAMA-84,CTRPv2,4.2,29.44
LAMA-84,CTRPv2,8.3,20.49
LAMA-84,CTRPv2,17.0,17.57
LAMA-84,CTRPv2,33.0,16.45
LAMA-84,CTRPv2,66.0,16.74
KMS-26,CTRPv2,0.0041,88.56
KMS-26,CTRPv2,0.0081,128.0
KMS-26,CTRPv2,0.065,4.8
KMS-26,CTRPv2,4.2,17.28
KMS-26,CTRPv2,8.3,5.61
KMS-26,CTRPv2,17.0,4.676
KMS-26,CTRPv2,33.0,3.626
KMS-26,CTRPv2,66.0,3.602
KMS-27,CTRPv2,0.0041,82.68
KMS-27,CTRPv2,0.0081,108.8
KMS-27,CTRPv2,0.065,6.69
KMS-27,CTRPv2,4.2,58.66
KMS-27,CTRPv2,8.3,28.16
KMS-27,CTRPv2,17.0,26.46
KMS-27,CTRPv2,33.0,23.73
KMS-27,CTRPv2,66.0,11.53
ML-1,CTRPv2,0.002,85.1
ML-1,CTRPv2,0.0041,94.28
ML-1,CTRPv2,0.0081,103.8
ML-1,CTRPv2,0.016,90.67
ML-1,CTRPv2,0.032,94.91
ML-1,CTRPv2,0.065,83.01
ML-1,CTRPv2,0.13,89.63
ML-1,CTRPv2,0.26,66.56
ML-1,CTRPv2,0.52,77.24
ML-1,CTRPv2,1.0,79.57
ML-1,CTRPv2,2.1,76.44
ML-1,CTRPv2,4.2,53.35
ML-1,CTRPv2,8.3,47.79
ML-1,CTRPv2,17.0,62.03
ML-1,CTRPv2,33.0,61.71
ML-1,CTRPv2,66.0,59.08
RS4;11,CTRPv2,0.002,94.68
RS4;11,CTRPv2,0.0041,100.6
RS4;11,CTRPv2,0.0081,87.6
RS4;11,CTRPv2,0.016,84.46
RS4;11,CTRPv2,0.032,100.5
RS4;11,CTRPv2,0.065,95.65
RS4;11,CTRPv2,0.13,82.21
RS4;11,CTRPv2,0.26,83.23
RS4;11,CTRPv2,0.52,63.0
RS4;11,CTRPv2,1.0,54.82
RS4;11,CTRPv2,2.1,45.44
RS4;11,CTRPv2,4.2,38.68
RS4;11,CTRPv2,8.3,30.99
RS4;11,CTRPv2,17.0,31.91
RS4;11,CTRPv2,33.0,24.13
RS4;11,CTRPv2,66.0,21.11
SK-MM-2,CTRPv2,0.002,108.5
SK-MM-2,CTRPv2,0.0041,113.9
SK-MM-2,CTRPv2,0.0081,98.39
SK-MM-2,CTRPv2,0.016,64.42
SK-MM-2,CTRPv2,0.032,87.82
SK-MM-2,CTRPv2,0.065,78.35
SK-MM-2,CTRPv2,0.13,62.69
SK-MM-2,CTRPv2,0.26,47.09
SK-MM-2,CTRPv2,0.52,24.22
SK-MM-2,CTRPv2,1.0,23.57
SK-MM-2,CTRPv2,2.1,18.74
SK-MM-2,CTRPv2,4.2,16.01
SK-MM-2,CTRPv2,8.3,12.0
SK-MM-2,CTRPv2,17.0,11.19
SK-MM-2,CTRPv2,33.0,16.76
SK-MM-2,CTRPv2,66.0,18.59
HPB-ALL,CTRPv2,0.002,98.25
HPB-ALL,CTRPv2,0.0041,98.95
HPB-ALL,CTRPv2,0.0081,107.5
HPB-ALL,CTRPv2,0.016,107.0
HPB-ALL,CTRPv2,0.032,93.88
HPB-ALL,CTRPv2,0.065,100.0
HPB-ALL,CTRPv2,0.13,96.14
HPB-ALL,CTRPv2,0.26,91.83
HPB-ALL,CTRPv2,0.52,92.24
HPB-ALL,CTRPv2,1.0,85.13
HPB-ALL,CTRPv2,2.1,58.05
HPB-ALL,CTRPv2,4.2,39.32
HPB-ALL,CTRPv2,8.3,30.3
HPB-ALL,CTRPv2,17.0,27.1
HPB-ALL,CTRPv2,33.0,23.58
HPB-ALL,CTRPv2,66.0,20.92
KMS-18,CTRPv2,0.002,101.7
KMS-18,CTRPv2,0.0041,95.63
KMS-18,CTRPv2,0.0081,106.1
KMS-18,CTRPv2,0.016,95.95
KMS-18,CTRPv2,0.032,100.8
KMS-18,CTRPv2,0.065,110.0
KMS-18,CTRPv2,0.13,95.3
KMS-18,CTRPv2,0.26,70.83
KMS-18,CTRPv2,0.52,70.65
KMS-18,CTRPv2,1.0,53.82
KMS-18,CTRPv2,2.1,36.88
KMS-18,CTRPv2,4.2,30.08
KMS-18,CTRPv2,8.3,23.93
KMS-18,CTRPv2,17.0,24.38
KMS-18,CTRPv2,33.0,17.69
KMS-18,CTRPv2,66.0,14.46
KMS-12-BM,CTRPv2,0.002,79.24
KMS-12-BM,CTRPv2,0.0041,69.9
KMS-12-BM,CTRPv2,0.0081,74.45
KMS-12-BM,CTRPv2,0.016,54.01
KMS-12-BM,CTRPv2,0.032,62.78
KMS-12-BM,CTRPv2,0.065,59.66
KMS-12-BM,CTRPv2,0.13,53.49
KMS-12-BM,CTRPv2,0.26,19.29
KMS-12-BM,CTRPv2,0.52,21.37
KMS-12-BM,CTRPv2,1.0,17.84
KMS-12-BM,CTRPv2,2.1,16.35
KMS-12-BM,CTRPv2,4.2,13.61
KMS-12-BM,CTRPv2,8.3,10.65
KMS-12-BM,CTRPv2,17.0,11.09
KMS-12-BM,CTRPv2,33.0,10.84
KMS-12-BM,CTRPv2,66.0,5.045
KMS-28BM,CTRPv2,0.002,74.7
KMS-28BM,CTRPv2,0.0041,96.9
KMS-28BM,CTRPv2,0.0081,74.63
KMS-28BM,CTRPv2,0.016,71.11
KMS-28BM,CTRPv2,0.032,76.99
KMS-28BM,CTRPv2,0.065,76.43
KMS-28BM,CTRPv2,0.13,93.35
KMS-28BM,CTRPv2,0.26,58.44
KMS-28BM,CTRPv2,0.52,76.9
KMS-28BM,CTRPv2,1.0,45.69
KMS-28BM,CTRPv2,2.1,35.3
KMS-28BM,CTRPv2,4.2,28.77
KMS-28BM,CTRPv2,8.3,26.17
KMS-28BM,CTRPv2,17.0,26.5
KMS-28BM,CTRPv2,33.0,24.58
KMS-28BM,CTRPv2,66.0,23.21
KMS-34,CTRPv2,0.002,99.45
KMS-34,CTRPv2,0.0041,103.4
KMS-34,CTRPv2,0.0081,106.5
KMS-34,CTRPv2,0.016,94.31
KMS-34,CTRPv2,0.032,97.1
KMS-34,CTRPv2,0.065,99.21
KMS-34,CTRPv2,0.13,87.82
KMS-34,CTRPv2,0.26,48.46
KMS-34,CTRPv2,0.52,48.48
KMS-34,CTRPv2,1.0,26.47
KMS-34,CTRPv2,2.1,13.47
KMS-34,CTRPv2,4.2,7.914
KMS-34,CTRPv2,8.3,5.851
KMS-34,CTRPv2,17.0,5.588
KMS-34,CTRPv2,33.0,5.657
KMS-34,CTRPv2,66.0,3.257
KYO-1,CTRPv2,0.002,100.9
KYO-1,CTRPv2,0.0041,97.45
KYO-1,CTRPv2,0.0081,101.8
KYO-1,CTRPv2,0.016,95.58
KYO-1,CTRPv2,0.032,98.3
KYO-1,CTRPv2,0.065,101.5
KYO-1,CTRPv2,0.13,102.1
KYO-1,CTRPv2,0.26,89.79
KYO-1,CTRPv2,0.52,98.79
KYO-1,CTRPv2,1.0,77.54
KYO-1,CTRPv2,2.1,53.44
KYO-1,CTRPv2,4.2,40.88
KYO-1,CTRPv2,8.3,36.73
KYO-1,CTRPv2,17.0,33.18
KYO-1,CTRPv2,33.0,33.13
KYO-1,CTRPv2,66.0,33.03
MONO-MAC-1,CTRPv2,0.002,89.95
MONO-MAC-1,CTRPv2,0.0041,99.6
MONO-MAC-1,CTRPv2,0.0081,98.32
MONO-MAC-1,CTRPv2,0.016,88.63
MONO-MAC-1,CTRPv2,0.032,86.29
MONO-MAC-1,CTRPv2,0.065,89.97
MONO-MAC-1,CTRPv2,0.13,87.9
MONO-MAC-1,CTRPv2,0.26,53.23
MONO-MAC-1,CTRPv2,0.52,56.01
MONO-MAC-1,CTRPv2,1.0,46.42
MONO-MAC-1,CTRPv2,2.1,46.2
MONO-MAC-1,CTRPv2,4.2,44.71
MONO-MAC-1,CTRPv2,8.3,39.17
MONO-MAC-1,CTRPv2,17.0,40.87
MONO-MAC-1,CTRPv2,33.0,41.81
MONO-MAC-1,CTRPv2,66.0,24.11
REC-1,CTRPv2,0.002,104.7
REC-1,CTRPv2,0.0041,97.46
REC-1,CTRPv2,0.0081,103.5
REC-1,CTRPv2,0.016,100.2
REC-1,CTRPv2,0.032,98.64
REC-1,CTRPv2,0.065,107.1
REC-1,CTRPv2,0.13,98.49
REC-1,CTRPv2,0.26,112.8
REC-1,CTRPv2,0.52,115.0
REC-1,CTRPv2,1.0,105.5
REC-1,CTRPv2,2.1,112.4
REC-1,CTRPv2,4.2,106.4
REC-1,CTRPv2,8.3,95.68
REC-1,CTRPv2,17.0,85.17
REC-1,CTRPv2,33.0,77.99
REC-1,CTRPv2,66.0,34.71
SUP-T11,CTRPv2,0.002,93.2
SUP-T11,CTRPv2,0.0041,90.15
SUP-T11,CTRPv2,0.0081,92.24
SUP-T11,CTRPv2,0.016,99.08
SUP-T11,CTRPv2,0.032,86.65
SUP-T11,CTRPv2,0.065,94.12
SUP-T11,CTRPv2,0.13,91.66
