Cell Line,Dataset,Dose,Response
JIMT-1,CTRPv2,1.0,66.04
JIMT-1,CTRPv2,2.1,83.74
JIMT-1,CTRPv2,4.2,59.68
JIMT-1,CTRPv2,8.3,38.16
JIMT-1,CTRPv2,17.0,32.76
JIMT-1,CTRPv2,33.0,29.04
HARA,CTRPv2,0.001,105.5
HARA,CTRPv2,0.002,107.1
HARA,CTRPv2,0.0041,103.9
HARA,CTRPv2,0.0081,107.0
HARA,CTRPv2,0.016,106.0
HARA,CTRPv2,0.032,105.9
HARA,CTRPv2,0.065,109.2
HARA,CTRPv2,0.13,108.0
HARA,CTRPv2,0.26,96.31
HARA,CTRPv2,0.52,97.89
HARA,CTRPv2,1.0,27.48
HARA,CTRPv2,2.1,30.53
HARA,CTRPv2,4.2,27.29
HARA,CTRPv2,8.3,25.38
HARA,CTRPv2,17.0,20.27
HARA,CTRPv2,33.0,24.89
CAMA-1,CTRPv2,0.001,103.8
CAMA-1,CTRPv2,0.002,104.1
CAMA-1,CTRPv2,0.0041,111.4
CAMA-1,CTRPv2,0.0081,111.3
CAMA-1,CTRPv2,0.016,106.5
CAMA-1,CTRPv2,0.032,107.3
CAMA-1,CTRPv2,0.065,106.9
CAMA-1,CTRPv2,0.13,108.2
CAMA-1,CTRPv2,0.26,105.0
CAMA-1,CTRPv2,0.52,101.7
CAMA-1,CTRPv2,1.0,62.09
CAMA-1,CTRPv2,2.1,63.13
CAMA-1,CTRPv2,4.2,57.64
CAMA-1,CTRPv2,8.3,59.06
CAMA-1,CTRPv2,17.0,58.17
CAMA-1,CTRPv2,33.0,62.55
MCF7,CTRPv2,0.001,93.91
MCF7,CTRPv2,0.002,94.97
MCF7,CTRPv2,0.0041,102.1
MCF7,CTRPv2,0.0081,94.34
MCF7,CTRPv2,0.016,99.76
MCF7,CTRPv2,0.032,100.9
MCF7,CTRPv2,0.065,95.34
MCF7,CTRPv2,0.13,97.0
MCF7,CTRPv2,0.26,106.7
MCF7,CTRPv2,1.0,54.15
MCF7,CTRPv2,2.1,65.4
MCF7,CTRPv2,4.2,49.41
MCF7,CTRPv2,8.3,61.72
MCF7,CTRPv2,17.0,51.26
MCF7,CTRPv2,33.0,45.78
HCC1806,CTRPv2,0.001,105.3
HCC1806,CTRPv2,0.002,107.5
HCC1806,CTRPv2,0.0081,109.7
HCC1806,CTRPv2,0.016,107.7
HCC1806,CTRPv2,0.065,107.3
HCC1806,CTRPv2,0.13,109.1
HCC1806,CTRPv2,0.26,104.8
HCC1806,CTRPv2,1.0,31.95
HCC1806,CTRPv2,2.1,42.78
HCC1806,CTRPv2,4.2,30.45
HCC1806,CTRPv2,8.3,40.06
HCC1806,CTRPv2,17.0,51.81
HCC1806,CTRPv2,33.0,50.25
HCC1954,CTRPv2,0.001,106.2
HCC1954,CTRPv2,0.002,93.25
HCC1954,CTRPv2,0.0081,96.78
HCC1954,CTRPv2,0.016,101.2
HCC1954,CTRPv2,0.065,91.62
HCC1954,CTRPv2,0.13,93.97
HCC1954,CTRPv2,0.26,95.72
HCC1954,CTRPv2,1.0,57.06
HCC1954,CTRPv2,2.1,62.8
HCC1954,CTRPv2,4.2,38.08
HCC1954,CTRPv2,8.3,28.41
HCC1954,CTRPv2,17.0,41.85
HCC1954,CTRPv2,33.0,36.75
HMC-1-8,CTRPv2,0.001,102.8
HMC-1-8,CTRPv2,0.002,104.9
HMC-1-8,CTRPv2,0.0081,100.2
HMC-1-8,CTRPv2,0.016,109.3
HMC-1-8,CTRPv2,0.032,104.2
HMC-1-8,CTRPv2,0.13,108.4
HMC-1-8,CTRPv2,0.26,103.8
HMC-1-8,CTRPv2,0.52,104.5
HMC-1-8,CTRPv2,2.1,86.71
HMC-1-8,CTRPv2,4.2,42.9
HMC-1-8,CTRPv2,8.3,22.47
HMC-1-8,CTRPv2,17.0,23.92
HMC-1-8,CTRPv2,33.0,21.85
HCC1937,CTRPv2,0.001,94.73
HCC1937,CTRPv2,0.002,97.59
HCC1937,CTRPv2,0.0041,95.33
HCC1937,CTRPv2,0.0081,95.45
HCC1937,CTRPv2,0.016,93.56
HCC1937,CTRPv2,0.032,86.49
HCC1937,CTRPv2,0.065,96.45
HCC1937,CTRPv2,0.13,95.83
HCC1937,CTRPv2,0.26,94.53
HCC1937,CTRPv2,0.52,102.6
HCC1937,CTRPv2,1.0,90.45
HCC1937,CTRPv2,2.1,86.94
HCC1937,CTRPv2,4.2,80.67
HCC1937,CTRPv2,8.3,84.34
HCC1937,CTRPv2,17.0,81.03
HCC1937,CTRPv2,33.0,77.57
CAL-148,CTRPv2,0.001,112.9
CAL-148,CTRPv2,0.002,108.6
CAL-148,CTRPv2,0.0041,105.7
CAL-148,CTRPv2,0.0081,104.0
CAL-148,CTRPv2,0.016,93.28
CAL-148,CTRPv2,0.032,106.6
CAL-148,CTRPv2,0.065,108.7
CAL-148,CTRPv2,0.13,113.3
CAL-148,CTRPv2,0.26,118.2
CAL-148,CTRPv2,0.52,120.4
CAL-148,CTRPv2,1.0,97.26
CAL-148,CTRPv2,2.1,84.92
CAL-148,CTRPv2,4.2,52.7
CAL-148,CTRPv2,8.3,11.12
CAL-148,CTRPv2,17.0,10.92
CAL-148,CTRPv2,33.0,15.16
CAL-51,CTRPv2,0.001,105.4
CAL-51,CTRPv2,0.002,104.7
CAL-51,CTRPv2,0.0041,102.4
CAL-51,CTRPv2,0.016,98.35
CAL-51,CTRPv2,0.032,103.4
CAL-51,CTRPv2,0.065,106.9
CAL-51,CTRPv2,0.13,99.2
CAL-51,CTRPv2,0.26,100.2
CAL-51,CTRPv2,0.52,97.99
CAL-51,CTRPv2,1.0,103.3
CAL-51,CTRPv2,2.1,60.89
CAL-51,CTRPv2,4.2,37.04
CAL-51,CTRPv2,8.3,32.66
CAL-51,CTRPv2,17.0,107.2
CAL-51,CTRPv2,33.0,27.29
HCC1395,CTRPv2,0.001,101.6
HCC1395,CTRPv2,0.002,102.3
HCC1395,CTRPv2,0.0041,96.46
HCC1395,CTRPv2,0.0081,100.8
HCC1395,CTRPv2,0.016,96.76
HCC1395,CTRPv2,0.032,96.78
HCC1395,CTRPv2,0.065,91.44
HCC1395,CTRPv2,0.13,97.96
HCC1395,CTRPv2,0.26,100.4
HCC1395,CTRPv2,0.52,93.55
HCC1395,CTRPv2,1.0,55.55
HCC1395,CTRPv2,2.1,65.72
HCC1395,CTRPv2,4.2,48.93
HCC1395,CTRPv2,8.3,42.08
HCC1395,CTRPv2,17.0,40.29
HCC1395,CTRPv2,33.0,45.14
CAL-51,CTRPv2,0.001,104.9
CAL-51,CTRPv2,0.002,103.5
CAL-51,CTRPv2,0.0041,99.78
CAL-51,CTRPv2,0.0081,96.48
CAL-51,CTRPv2,0.016,95.54
CAL-51,CTRPv2,0.032,69.38
CAL-51,CTRPv2,0.065,100.0
CAL-51,CTRPv2,0.13,101.5
CAL-51,CTRPv2,0.26,94.71
CAL-51,CTRPv2,0.52,101.6
CAL-51,CTRPv2,1.0,98.41
CAL-51,CTRPv2,2.1,61.52
CAL-51,CTRPv2,4.2,32.28
CAL-51,CTRPv2,8.3,35.01
CAL-51,CTRPv2,17.0,28.91
CAL-51,CTRPv2,33.0,24.69
MDA-MB-231,CTRPv2,0.001,107.9
MDA-MB-231,CTRPv2,0.002,104.8
MDA-MB-231,CTRPv2,0.0041,95.57
MDA-MB-231,CTRPv2,0.0081,98.18
MDA-MB-231,CTRPv2,0.016,97.87
MDA-MB-231,CTRPv2,0.032,103.3
MDA-MB-231,CTRPv2,0.065,98.81
MDA-MB-231,CTRPv2,0.13,101.3
MDA-MB-231,CTRPv2,0.26,105.5
MDA-MB-231,CTRPv2,0.52,97.58
MDA-MB-231,CTRPv2,1.0,104.7
MDA-MB-231,CTRPv2,2.1,77.69
MDA-MB-231,CTRPv2,4.2,68.76
MDA-MB-231,CTRPv2,8.3,69.96
MDA-MB-231,CTRPv2,17.0,69.3
MDA-MB-231,CTRPv2,33.0,66.48
HCC1143,CTRPv2,0.001,106.6
HCC1143,CTRPv2,0.002,103.5
HCC1143,CTRPv2,0.0041,111.6
HCC1143,CTRPv2,0.0081,101.7
HCC1143,CTRPv2,0.016,103.9
HCC1143,CTRPv2,0.032,99.94
HCC1143,CTRPv2,0.065,100.3
HCC1143,CTRPv2,0.13,101.3
HCC1143,CTRPv2,0.26,105.2
HCC1143,CTRPv2,0.52,97.88
HCC1143,CTRPv2,1.0,100.8
HCC1143,CTRPv2,2.1,73.97
HCC1143,CTRPv2,4.2,55.85
HCC1143,CTRPv2,8.3,54.7
HCC1143,CTRPv2,17.0,73.61
HCC1143,CTRPv2,33.0,53.53
ZR-75-1,CTRPv2,0.001,110.9
ZR-75-1,CTRPv2,0.002,101.4
ZR-75-1,CTRPv2,0.0041,110.5
ZR-75-1,CTRPv2,0.0081,109.2
ZR-75-1,CTRPv2,0.016,109.4
ZR-75-1,CTRPv2,0.032,106.4
ZR-75-1,CTRPv2,0.065,110.5
ZR-75-1,CTRPv2,0.13,106.7
ZR-75-1,CTRPv2,0.26,105.9
ZR-75-1,CTRPv2,0.52,106.2
ZR-75-1,CTRPv2,1.0,98.11
ZR-75-1,CTRPv2,2.1,72.55
ZR-75-1,CTRPv2,4.2,70.51
ZR-75-1,CTRPv2,8.3,75.24
ZR-75-1,CTRPv2,17.0,71.21
ZR-75-1,CTRPv2,33.0,57.0
