Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1299,CCLE,38.250,0.262,0.245,11.394,0.366
NCI-H1339,CCLE,52.265,0.0284,0.0214,28.800,0.486
NCI-H1341,CCLE,67.613,0.0158,0.0117,14.655,0.64
NCI-H1355,CCLE,33.542,0.109,0.0502,46.615,0.293
NCI-H1373,CCLE,47.001,0.0857,0.0323,30.122,0.413
NCI-H1563,CCLE,36.672,0.204,0.176,22.451,0.345
NCI-H1568,CCLE,19.120,N/A,0.198,58.278,0.154
NCI-H1573,CCLE,44.508,0.334,0.0864,16.415,0.383
NCI-H1581,CCLE,24.603,0.619,0.503,28.223,0.225
NCI-H1648,CCLE,25.080,N/A,0.0657,55.893,0.168
NCI-H1650,CCLE,57.790,0.0305,0.0239,19.709,0.542
NCI-H1651,CCLE,31.924,0.415,0.206,29.668,0.274
NCI-H1666,CCLE,70.433,0.011,0.00795,15.125,0.671
NCI-H1693,CCLE,22.272,2.08,0.351,42.943,0.172
NCI-H1694,CCLE,16.818,1.56,0.552,49.222,0.141
NCI-H1703,CCLE,55.616,0.0396,0.0353,17.227,0.532
NCI-H1792,CCLE,54.450,0.0853,0.0768,4.932,0.501
NCI-H1793,CCLE,33.355,0.305,0.0566,45.538,0.278
NCI-H1869,CCLE,39.849,0.0549,0.0144,49.086,0.344
NCI-H1915,CCLE,65.077,0.0339,0.0323,4.680,0.626
NCI-H1944,CCLE,72.251,0.023,0.023,0.000,0.696
NCI-H1975,CCLE,53.143,0.0553,0.0383,19.422,0.488
NCI-H2009,CCLE,42.923,0.182,0.137,14.814,0.387
NCI-H2023,CCLE,52.094,0.0389,0.0209,28.891,0.472
NCI-H2030,CCLE,61.644,0.0376,0.0308,5.356,0.574
NCI-H2085,CCLE,25.725,0.76,0.405,30.586,0.219
NCI-H2087,CCLE,37.213,0.17,0.0244,48.048,0.314
NCI-H211,CCLE,42.132,0.109,0.0601,30.425,0.376
NCI-H2122,CCLE,73.465,0.0202,0.0202,0.000,0.706
NCI-H2170,CCLE,59.827,0.0151,0.009,28.059,0.554
NCI-H2172,CCLE,50.000,0.141,0.141,0.000,0.489
NCI-H2228,CCLE,42.429,0.115,0.0761,26.431,0.385
NCI-H226,CCLE,25.200,6.62,0.176,47.001,0.185
NCI-H2286,CCLE,63.015,0.0338,0.0307,8.515,0.602
NCI-H23,CCLE,56.266,0.0448,0.0372,15.421,0.53
NCI-H2444,CCLE,28.442,0.263,0.162,41.131,0.252
NCI-H322,CCLE,63.294,0.0231,0.0168,16.138,0.593
NCI-H3255,CCLE,37.251,0.0793,0.0428,42.531,0.33
NCI-H358,CCLE,37.421,0.0783,0.0398,43.063,0.33
NCI-H441,CCLE,35.189,0.413,0.0563,42.144,0.288
NCI-H460,CCLE,57.389,0.0632,0.0609,5.048,0.555
NCI-H520,CCLE,38.535,0.102,0.0544,37.672,0.343
NCI-H522,CCLE,42.196,0.289,0.0495,29.604,0.358
NCI-H647,CCLE,42.801,0.137,0.101,20.939,0.392
NCI-H650,CCLE,40.931,0.294,0.293,0.377,0.376
NCI-H661,CCLE,14.123,N/A,0.778,51.679,0.1
NCI-H727,CCLE,22.502,N/A,0.142,54.924,0.186
NCI-H810,CCLE,16.523,N/A,0.375,56.515,0.121
PC-14,CCLE,55.343,0.0792,0.0702,4.044,0.504
RERF-LC-AI,CCLE,49.881,0.099,0.0822,11.994,0.463
RERF-LC-MS,CCLE,47.312,0.149,0.129,7.382,0.431
SBC-5,CCLE,46.190,0.13,0.122,10.828,0.445
SHP-77,CCLE,35.953,0.293,0.258,15.509,0.338
SK-LU-1,CCLE,49.700,0.0447,0.0232,31.073,0.448
SK-MES-1,CCLE,49.040,0.0266,0.02,33.926,0.453
Sq-1,CCLE,46.777,0.122,0.07,19.671,0.414
SW 1271,CCLE,30.306,0.32,0.238,30.409,0.276
SW1573,CCLE,29.028,4.08,0.101,45.890,0.218
SW900,CCLE,30.645,0.329,0.267,27.265,0.283
T3M-10,CCLE,64.574,0.0322,0.0279,5.802,0.606
VMRC-LCD,CCLE,43.235,0.234,0.149,12.611,0.372
LU-65,GDSC1000,0.120,N/A,0.00424,99.868,0
A427,GDSC1000,25.305,0.227,0.0753,45.751,0.206
NCI-H82,GDSC1000,4.076,N/A,0.152,91.794,0
KNS-62,GDSC1000,23.904,0.294,0.232,14.212,0.193
NCI-H1304,GDSC1000,8.821,1.51e+04,1.51e+04,0.000,0
NCI-H1105,GDSC1000,0.168,N/A,0.000149,99.832,0
NCI-H1436,GDSC1000,2.577,N/A,0.473,81.197,0.00714
NCI-H2347,GDSC1000,38.246,0.108,0.0228,42.693,0.316
VMRC-LCD,GDSC1000,13.572,2.12,2.12,0.000,0
NCI-H2135,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC-366,GDSC1000,3.675,N/A,0.481,72.622,0.0172
NCI-H146,GDSC1000,0.730,38.3,38.3,0.000,0
NCI-H838,GDSC1000,51.006,0.028,0.0123,33.591,0.456
MS-1,GDSC1000,4.274,4.96,4.96,0.000,0
NCI-H520,GDSC1000,27.202,0.253,0.0742,42.135,0.216
NCI-H1693,GDSC1000,1.572,N/A,0.316,92.443,0
NCI-H1703,GDSC1000,57.660,0.00556,0.00215,40.487,0.53
NCI-H23,GDSC1000,56.319,0.0249,0.0206,19.500,0.525
LK-2,GDSC1000,29.725,0.154,0.0768,35.852,0.249
NCI-H209,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H522,GDSC1000,21.401,N/A,0.083,53.277,0.138
NCI-H1648,GDSC1000,35.071,0.186,0.186,0.000,0.283
NCI-H322M,GDSC1000,16.390,N/A,0.0221,76.147,0.0976
NCI-H211,GDSC1000,9.875,0.858,0.345,48.690,0.0757
NCI-H2141,GDSC1000,0.676,1.58,1.58,0.000,0
A549,GDSC1000,76.144,0.00301,0.00208,20.295,0.735
SW900,GDSC1000,16.537,N/A,0.156,50.707,0.127
SBC-1,GDSC1000,0.614,N/A,2.44,68.828,0
NCI-H1651,GDSC1000,16.730,0.711,0.711,0.000,0.11
NCI-H2110,GDSC1000,48.567,0.0512,0.0134,30.720,0.429
NCI-H1395,GDSC1000,40.225,0.0689,0.0243,39.337,0.341
NCI-H647,GDSC1000,60.832,0.0137,0.00938,26.450,0.565
NCI-H1770,GDSC1000,13.287,0.529,0.488,8.211,0.105
NCI-H1792,GDSC1000,43.141,0.0693,0.0564,16.774,0.391
NCI-H1341,GDSC1000,44.812,0.0609,0.0562,13.678,0.425
NCI-H1836,GDSC1000,0.549,N/A,7.91e-05,99.450,0
SW 1271,GDSC1000,1.171,1.35,1.35,0.000,0
NCI-H1435,GDSC1000,6.270,N/A,0.0347,89.432,0.000126
NCI-H2066,GDSC1000,5.172,N/A,0.234,81.358,0.01
H2591,GDSC1000,11.461,N/A,0.21,59.257,0.0847
NCI-H661,GDSC1000,29.878,0.233,0.0984,29.951,0.236
NCI-H2227,GDSC1000,12.590,N/A,0.146,63.694,0.0907
IST-SL1,GDSC1000,9.096,N/A,0.275,61.024,0.064
HOP-62,GDSC1000,38.624,0.0946,0.068,20.368,0.338
NCI-H2405,GDSC1000,22.756,0.284,0.192,24.931,0.186
LU-165,GDSC1000,1.859,N/A,0.122,96.283,0
Calu-6,GDSC1000,5.407,N/A,0.0721,88.601,0.00525
NCI-H720,GDSC1000,20.946,0.347,0.347,0.000,0.171
NCI-H727,GDSC1000,26.498,N/A,0.0281,58.692,0.199
SCLC-21H,GDSC1000,1.949,N/A,0.577,81.253,0.00414
HCC-44,GDSC1000,73.458,0.0153,0.015,2.633,0.708
DMS-79,GDSC1000,8.378,3.72,0.423,49.604,0.0533
NCI-H1688,GDSC1000,9.024,20,20,0.000,0
NCI-H810,GDSC1000,6.238,N/A,0.2,78.498,0.0296
NCI-H1694,GDSC1000,0.526,1.69,1.69,0.000,0
NCI-H2087,GDSC1000,38.520,0.0817,0.0291,39.083,0.324
NCI-H2009,GDSC1000,33.379,0.174,0.145,8.785,0.276
COR-L95,GDSC1000,5.147,1.38,1.03,20.709,0
NCI-H835,GDSC1000,3.863,N/A,0.539,66.791,0.0195
NCI-H1993,GDSC1000,14.631,N/A,1e+06,70.738,0
NCI-H2342,GDSC1000,10.088,N/A,0.028,84.348,0.0354
NCI-H358,GDSC1000,24.978,0.145,0.0905,42.335,0.216
NCI-H69,GDSC1000,0.872,N/A,0.0147,98.854,0
HCC827,GDSC1000,17.561,N/A,0.11,58.959,0.0937
EBC-1,GDSC1000,69.523,0.00964,0.00807,19.218,0.661
RERF-LC-Sq1,GDSC1000,33.302,0.179,0.137,11.716,0.272
RERF-LC-KJ,GDSC1000,31.501,N/A,0.0294,50.334,0.255
IA-LM,GDSC1000,1.865,N/A,0.469,86.556,0.00171
NCI-H1944,GDSC1000,44.856,0.0472,0.0349,25.826,0.407
NCI-H1876,GDSC1000,1.562,N/A,0.0759,96.641,0
NCI-H446,GDSC1000,3.767,N/A,5.58,92.466,0
NCI-H1155,GDSC1000,27.657,0.224,0.224,0.000,0.241
COR-L88,GDSC1000,9.067,N/A,0.169,71.697,0.0559
LC-2-ad,GDSC1000,33.541,0.123,0.0934,21.640,0.296
LOU-NH91,GDSC1000,48.589,0.0328,0.00666,41.823,0.429
COR-L23,GDSC1000,15.735,0.486,0.486,0.000,0.122
NCI-H1781,GDSC1000,21.079,N/A,0.0485,61.371,0.159
NCI-H1048,GDSC1000,27.550,0.273,0.231,7.820,0.216
NCI-H841,GDSC1000,29.799,0.187,0.0683,38.515,0.241
LC-1-sq,GDSC1000,13.310,N/A,0.0948,68.681,0.0858
HCC-15,GDSC1000,45.794,0.0213,0.0095,45.163,0.4
IST-SL2,GDSC1000,1.015,N/A,0.395,93.984,0
H2731,GDSC1000,26.270,N/A,0.0461,52.633,0.207
EKVX,GDSC1000,16.992,1.91,0.171,48.251,0.117
NCI-H1755,GDSC1000,45.255,0.058,0.05,16.213,0.42
NCI-H226,GDSC1000,13.564,N/A,0.109,66.114,0.0959
NCI-H1437,GDSC1000,41.233,0.043,0.0117,48.396,0.352
NCI-H2030,GDSC1000,45.136,0.0306,0.0231,33.538,0.412
NCI-H650,GDSC1000,38.339,0.17,0.17,0.000,0.315
COR-L279,GDSC1000,1.091,N/A,0.279,95.267,0
NCI-H2444,GDSC1000,13.943,N/A,0.0707,70.823,0.084
LU-139,GDSC1000,17.696,53.5,53.5,0.000,0
NCI-H596,GDSC1000,11.158,1.18,1.18,0.000,0
NCI-H1975,GDSC1000,53.301,0.0128,0.00591,40.542,0.481
SK-MES-1,GDSC1000,55.289,0.0303,0.0228,18.103,0.506
NCI-H2172,GDSC1000,29.074,0.363,0.0731,38.865,0.221
LU-135,GDSC1000,26.504,0.156,0.0784,42.290,0.224
NCI-H345,GDSC1000,0.828,1.49,1.49,0.000,0
NCI-H187,GDSC1000,1.769,N/A,6.55e+03,96.461,0
H2595,GDSC1000,29.303,N/A,0.0115,61.398,0.215
SBC-3,GDSC1000,17.076,1,1,0.000,0
PC-14,GDSC1000,52.878,0.0317,0.0263,19.342,0.492
SBC-5,GDSC1000,30.121,0.115,0.086,31.925,0.269
DMS-114,GDSC1000,4.150,2.3,2.3,0.000,0
NCI-H1838,GDSC1000,18.005,1.41,0.349,32.942,0.111
RERF-LC-MS,GDSC1000,18.310,0.768,0.213,39.066,0.127
LCLC-103H,GDSC1000,2.162,1.13,1.13,0.000,0
CPC-N,GDSC1000,1.826,N/A,3.41,96.349,0
NCI-H510A,GDSC1000,12.233,0.574,0.466,18.890,0.0938
NCI-H2023,GDSC1000,36.002,0.0831,0.07,24.946,0.332
NCI-H1355,GDSC1000,39.273,0.125,0.0139,47.801,0.326
H2373,GDSC1000,31.529,0.117,0.0804,30.642,0.277
SW1573,GDSC1000,31.542,0.111,0.0526,40.608,0.267
NCI-H2081,GDSC1000,2.093,N/A,0.58,79.700,0.00529
LCLC-97TM1,GDSC1000,41.938,0.0802,0.0594,17.599,0.369
SHP-77,GDSC1000,9.011,0.63,0.478,33.537,0.0712
NCI-H524,GDSC1000,4.571,N/A,0.152,90.859,0
NCI-H847,GDSC1000,1.202,N/A,0.17,97.596,0
Calu-3,GDSC1000,6.289,3.05,3.05,0.000,0
ChaGo-K-1,GDSC1000,31.719,N/A,0.0245,52.594,0.266
LU-134-A,GDSC1000,35.238,0.114,0.1,15.092,0.323
NCI-H1623,GDSC1000,32.235,N/A,0.00404,66.613,0.247
HCC-78,GDSC1000,29.903,0.149,0.0915,30.770,0.255
NCI-H2085,GDSC1000,6.303,N/A,5.35e+05,83.321,0
NCI-H460,GDSC1000,64.890,0.0196,0.0181,10.214,0.619
DMS-273,GDSC1000,28.865,0.219,0.0727,39.082,0.23
NCI-H1092,GDSC1000,1.222,N/A,0.345,93.648,0
NCI-H526,GDSC1000,1.338,1.3,1.3,0.000,0
COLO-668,GDSC1000,21.702,45.1,45.1,0.000,0
NCI-H64,GDSC1000,0.363,N/A,0.0795,99.205,0
LXF-289,GDSC1000,62.902,0.0178,0.014,17.199,0.588
H3255,GDSC1000,38.669,0.134,0.0401,31.578,0.319
CAL-12T,GDSC1000,21.390,0.394,0.265,19.215,0.162
NCI-H1869,GDSC1000,40.817,0.108,0.0339,30.737,0.342
NCI-H3122,GDSC1000,61.720,0.00753,0.00435,33.488,0.575
COR-L321,GDSC1000,5.313,N/A,2.8,89.374,0
PC-3_JPC-3,GDSC1000,2.651,1.29,1.29,0.000,0
NCI-H1568,GDSC1000,9.515,2.57,2.57,0.000,0
SK-LU-1,GDSC1000,53.873,0.0225,0.00817,33.048,0.487
NCI-H1417,GDSC1000,0.141,N/A,0.00303,99.850,0
201T,GDSC1000,34.129,0.0832,0.0516,36.141,0.299
NCI-H1563,GDSC1000,23.919,N/A,0.0521,55.007,0.174
LB647-SCLC,GDSC1000,0.834,1.49,1.49,0.000,0
NCI-H2291,GDSC1000,29.697,0.322,0.0388,49.265,0.24
HCC-95,CTRPv2,37.240,0.365,0.175,26.025,0.327
A549,CTRPv2,31.911,0.163,0.0448,49.711,0.277
NCI-H2009,CTRPv2,23.811,0.762,0.497,40.958,0.213
HCC-15,CTRPv2,33.097,0.102,0.039,48.912,0.289
LU-99A,CTRPv2,56.969,0.0499,0.0473,9.474,0.555
NCI-H1155,CTRPv2,54.395,0.0764,0.0654,9.026,0.512
NCI-H1581,CTRPv2,29.397,2.66,0.0988,47.252,0.235
NCI-H2106,CTRPv2,32.126,0.123,0.048,48.839,0.28
NCI-H358,CTRPv2,32.031,0.225,0.0424,49.936,0.278
NCI-H1975,CTRPv2,36.183,0.11,0.0644,39.666,0.326
HCC-366,CTRPv2,21.310,21.3,0.521,47.099,0.157
BEN,CTRPv2,2.011,N/A,5.31e+03,95.979,0
HCC-78,CTRPv2,17.861,28.7,1.41,43.719,0.124
NCI-H1299,CTRPv2,27.642,0.884,0.751,23.971,0.259
NCI-H727,CTRPv2,32.121,0.673,0.0943,42.871,0.266
SHP-77,CTRPv2,35.338,0.512,0.474,13.344,0.339
LCLC-103H,CTRPv2,6.433,N/A,3.77,58.441,0.0477
NCI-H2405,CTRPv2,34.566,0.133,0.0431,49.454,0.301
NCI-H650,CTRPv2,27.176,0.787,0.588,34.480,0.248
Calu-3,CTRPv2,28.386,1.42,0.616,26.320,0.238
HCC-1171,CTRPv2,10.066,N/A,0.0889,82.300,0.0454
HCC-44,CTRPv2,49.372,0.101,0.0907,12.883,0.473
NCI-H211,CTRPv2,42.859,0.102,0.0837,25.389,0.404
RERF-LC-AI,CTRPv2,41.215,0.191,0.127,22.840,0.377
SBC-5,CTRPv2,3.451,N/A,0.317,92.268,0
COLO-699,CTRPv2,11.004,79.1,79.1,0.000,0
CAL-12T,CTRPv2,20.639,1.88,0.789,42.489,0.176
DMS-79,CTRPv2,16.881,55.8,55.8,0.000,0
HCC-1588,CTRPv2,43.703,0.333,0.326,1.560,0.412
HCC-1833,CTRPv2,27.900,N/A,0.0725,52.577,0.238
HCC-2279,CTRPv2,14.044,22.7,3.67,38.712,0.097
MOR/CPR,CTRPv2,35.056,0.104,0.0674,41.110,0.316
NCI-H460,CTRPv2,24.486,0.668,0.432,41.243,0.219
HCC-2108,CTRPv2,31.871,0.468,0.244,32.416,0.283
HCC827,CTRPv2,34.647,0.178,0.0931,35.181,0.309
NCI-H2030,CTRPv2,20.485,12,0.35,48.807,0.156
NCI-H1299,CTRPv2,22.525,1.03,0.58,42.007,0.198
NCI-H1838,CTRPv2,25.269,4.87,0.401,41.008,0.193
NCI-H196,CTRPv2,32.791,0.105,0.0503,47.407,0.288
NCI-H292,CTRPv2,31.222,1.16,0.429,25.859,0.259
NCI-H526,CTRPv2,22.224,4.02,3.29,7.274,0.18
NCI-H69,CTRPv2,18.865,15,15,0.000,0.126
NCI-H1734,CTRPv2,30.714,0.355,0.192,37.939,0.274
NCI-H2291,CTRPv2,18.618,N/A,0.0249,72.205,0.127
RERF-LC-Ad1,CTRPv2,0.224,59.1,59.1,0.000,0
NCI-H2228,CTRPv2,26.684,0.506,0.132,49.733,0.231
NCI-H2444,CTRPv2,20.909,N/A,0.328,52.852,0.162
NCI-H226,CTRPv2,4.402,N/A,0.184,91.177,0
PC-14,CTRPv2,41.294,0.191,0.143,21.004,0.384
SW 1271,CTRPv2,19.866,2.22,1.66,30.867,0.18
HCC-1195,CTRPv2,28.174,1.01,0.546,28.577,0.247
NCI-H1650,CTRPv2,36.867,0.28,0.195,25.282,0.339
NCI-H446,CTRPv2,11.191,9.97,4.33,42.806,0.0904
LOU-NH91,CTRPv2,28.416,N/A,0.0689,52.089,0.236
NCI-H889,CTRPv2,9.081,43.9,43.9,0.000,0
NCI-H661,CTRPv2,31.846,0.604,0.202,34.986,0.272
SW1573,CTRPv2,23.558,870,870,0.000,0
LCLC-97TM1,CTRPv2,25.800,1.43,0.606,32.931,0.22
NCI-H1355,CTRPv2,28.879,N/A,0.0254,57.470,0.217
NCI-H1573,CTRPv2,44.305,0.156,0.0418,29.964,0.385
NCI-H1666,CTRPv2,48.464,0.0446,0.00968,36.879,0.428
NCI-H2087,CTRPv2,40.421,0.367,0.0152,43.477,0.338
EPLC-272H,CTRPv2,31.852,0.355,0.184,36.160,0.283
NCI-H2085,CTRPv2,8.863,33.8,33.8,0.000,0
NCI-H520,CTRPv2,24.424,0.769,0.196,46.706,0.206
NCI-H1373,CTRPv2,23.946,N/A,0.173,52.578,0.196
NCI-H1792,CTRPv2,24.386,N/A,0.118,54.920,0.19
A549,CTRPv2,29.661,1.18,0.694,20.509,0.256
NCI-H2122,CTRPv2,44.072,0.0857,0.0708,25.379,0.416
NCI-H460,CTRPv2,26.108,0.859,0.507,34.942,0.232
NCI-H2172,CTRPv2,10.018,N/A,0.41,76.259,0.0507
NCI-H2286,CTRPv2,15.971,46.9,46.9,0.000,0
NCI-H441,CTRPv2,5.662,N/A,0.149,89.092,0.00347
A549,CTRPv2,28.539,0.682,0.253,39.032,0.246
Sq-1,CTRPv2,20.204,3.11,0.641,46.665,0.166
NCI-H524,CTRPv2,15.221,3.5,1.57,47.964,0.13
Calu-6,CTRPv2,19.089,N/A,0.203,61.005,0.152
EBC-1,CTRPv2,50.320,0.0493,0.0273,26.115,0.459
NCI-H1755,CTRPv2,31.611,0.311,0.204,35.331,0.287
SK-LU-1,CTRPv2,33.515,0.24,0.127,37.306,0.299
NCI-H1184,CTRPv2,34.656,0.734,0.645,8.441,0.319
LXF-289,CTRPv2,48.969,0.0942,0.0851,14.527,0.471
NCI-H1435,CTRPv2,40.712,0.0766,0.0126,46.049,0.35
NCI-H2023,CTRPv2,25.916,0.82,0.18,48.238,0.22
NCI-H2126,CTRPv2,16.822,N/A,0.0617,72.138,0.115
ChaGo-K-1,CTRPv2,28.491,1.98,0.102,48.724,0.233
COLO-668,CTRPv2,35.751,0.304,0.113,34.497,0.311
DV-90,CTRPv2,63.917,0.0208,0.0157,12.410,0.601
NCI-H2170,CTRPv2,35.932,0.565,0.0296,46.325,0.296
NCI-H647,CTRPv2,39.865,0.165,0.0594,34.295,0.35
NCI-H810,CTRPv2,22.597,3.86,2.3,16.534,0.181
LK-2,CTRPv2,28.150,N/A,0.0926,50.156,0.243
NCI-H2029,CTRPv2,9.573,N/A,2.7,60.193,0.0734
T3M-10,CTRPv2,41.073,0.151,0.0461,34.794,0.358
NCI-H1869,CTRPv2,28.558,N/A,0.0419,55.086,0.217
IA-LM,CTRPv2,9.440,N/A,0.263,79.676,0.0495
LC-1/sq-SF,CTRPv2,9.918,N/A,3.09,56.436,0.0786
VMRC-LCD,CTRPv2,14.023,N/A,0.835,60.387,0.0983
NCI-H1623,CTRPv2,13.529,3.95e+05,45.9,43.749,0
RERF-LC-Ad2,CTRPv2,16.395,6.73,1.22,48.301,0.133
COR-L51,CTRPv2,38.707,0.437,0.273,16.172,0.341
NCI-H1869,CTRPv2,35.620,N/A,0.0123,51.198,0.285
NCI-H841,CTRPv2,46.699,0.136,0.0754,19.812,0.419
LU-65,CTRPv2,43.247,0.123,0.107,21.537,0.411
NCI-H2081,CTRPv2,21.455,3.31,1.26,32.160,0.175
NCI-H23,CTRPv2,60.647,0.0192,0.013,19.169,0.567
NCI-H2342,CTRPv2,6.579,N/A,1e+06,50.023,0
RERF-LC-MS,CTRPv2,38.257,0.488,0.277,17.040,0.332
NCI-H1105,CTRPv2,19.952,6.89,6.89,0.000,0.15
NCI-H322,CTRPv2,42.853,0.0806,0.0257,37.566,0.377
COR-L105,CTRPv2,18.500,2.81,2.27,28.035,0.169
DMS-273,CTRPv2,22.421,N/A,0.108,59.206,0.182
NCI-H1339,CTRPv2,46.783,0.119,0.0744,20.040,0.426
HCC4006,CTRPv2,23.603,N/A,0.0853,58.350,0.163
SK-MES-1,CTRPv2,41.049,0.192,0.0671,30.875,0.358
NCI-H1693,CTRPv2,11.068,N/A,2.03,58.737,0.0871
COR-L95,CTRPv2,38.000,1.05,0.315,17.626,0.311
NCI-H1092,CTRPv2,10.690,13.4,6.68,32.711,0.0819
NCI-H2171,CTRPv2,37.713,0.785,0.718,2.245,0.318
NCI-H2196,CTRPv2,25.610,2.01,0.634,32.994,0.21
NCI-H1341,CTRPv2,53.844,0.0403,0.02,23.696,0.49
NCI-H1568,CTRPv2,7.707,38.2,38.2,0.000,0
NCI-H1703,CTRPv2,71.229,0.00904,0.00853,10.286,0.695
NCI-H838,CTRPv2,31.298,N/A,0.0195,56.050,0.248
LUDLU-1,CTRPv2,12.228,4.69e+03,6.86,47.372,0.0608
NCI-H146,CTRPv2,38.460,0.614,0.614,0.000,0.35
NCI-H1915,CTRPv2,66.853,0.0157,0.0134,10.768,0.639
NCI-H1944,CTRPv2,50.735,0.0588,0.0311,23.933,0.461
NCI-H520,CTRPv2,35.124,0.629,0.0749,39.582,0.29
NCI-H522,CTRPv2,44.939,0.027,0.0112,41.419,0.4
NCI-H2110,CTRPv2,42.207,0.105,0.0871,26.034,0.398
NCI-H1395,CTRPv2,0.918,40,40,0.000,0
DMS 454,CTRPv2,2.663,28.2,28.2,0.000,0.0185
HCC2935,CTRPv2,51.526,0.0452,0.0153,28.967,0.462
HOP-62,CTRPv2,30.963,1.05,0.11,43.438,0.253
DMS-53,CTRPv2,33.821,1.21,1.21,0.000,0.283
KNS-62,CTRPv2,27.051,1.19,0.877,22.424,0.246
NCI-H1563,CTRPv2,14.079,N/A,0.49,65.200,0.106
Calu-1,CTRPv2,28.569,N/A,0.085,50.142,0.244
DMS-114,CTRPv2,32.059,1.24,0.934,9.059,0.271
EKVX,CTRPv2,25.033,N/A,0.161,51.041,0.21
HCC-1438,CTRPv2,44.399,0.0983,0.0846,22.574,0.422
HOP-92,CTRPv2,48.993,2.19,1.37,23.959,0.434
NCI-H1651,CTRPv2,45.739,0.643,0.643,0.000,0.397
NCI-H1793,CTRPv2,0.156,N/A,1e+06,99.688,0
NCI-H1694,CTRPv2,29.924,1.34,0.734,19.260,0.252
