Cell Line,Dataset,Dose,Response
H2803,GDSC1000,0.02,81.2077
H2803,GDSC1000,0.04,84.6905
H2803,GDSC1000,0.08,84.4874
H2803,GDSC1000,0.16,100.064
H2803,GDSC1000,0.32,103.274
H2803,GDSC1000,0.64,107.203
H2803,GDSC1000,1.28,110.442
H2803,GDSC1000,2.56,86.4087
IST-MES1,GDSC1000,0.01,93.956
IST-MES1,GDSC1000,0.02,91.3703
IST-MES1,GDSC1000,0.04,79.4595
IST-MES1,GDSC1000,0.08,82.1197
IST-MES1,GDSC1000,0.16,58.507
IST-MES1,GDSC1000,0.32,78.2087
IST-MES1,GDSC1000,0.64,84.1686
IST-MES1,GDSC1000,1.28,73.7707
IST-MES1,GDSC1000,2.56,95.1115
NCI-H2452,GDSC1000,0.01,94.0354
NCI-H2452,GDSC1000,0.02,102.208
NCI-H2452,GDSC1000,0.04,85.1081
NCI-H2452,GDSC1000,0.08,94.969
NCI-H2452,GDSC1000,0.16,87.3697
NCI-H2452,GDSC1000,0.32,74.632
NCI-H2452,GDSC1000,0.64,81.4451
NCI-H2452,GDSC1000,1.28,68.2337
NCI-H2452,GDSC1000,2.56,63.4192
MPP-89,GDSC1000,0.01,88.8812
MPP-89,GDSC1000,0.02,123.811
MPP-89,GDSC1000,0.04,135.771
MPP-89,GDSC1000,0.08,129.495
MPP-89,GDSC1000,0.16,88.8304
MPP-89,GDSC1000,0.32,97.1425
MPP-89,GDSC1000,0.64,105.144
MPP-89,GDSC1000,1.28,90.3664
MPP-89,GDSC1000,2.56,85.3672
H2722,GDSC1000,0.01,101.719
H2722,GDSC1000,0.02,85.769
H2722,GDSC1000,0.04,92.2216
H2722,GDSC1000,0.08,86.2703
H2722,GDSC1000,0.16,88.4059
H2722,GDSC1000,0.32,76.8702
H2722,GDSC1000,0.64,77.4014
H2722,GDSC1000,1.28,71.7532
H2722,GDSC1000,2.56,53.8976
NCI-H2596,GDSC1000,0.01,61.0593
NCI-H2596,GDSC1000,0.02,110.058
NCI-H2596,GDSC1000,0.04,81.0057
NCI-H2596,GDSC1000,0.08,86.8203
NCI-H2596,GDSC1000,0.16,114.651
NCI-H2596,GDSC1000,0.32,118.825
NCI-H2596,GDSC1000,0.64,124.61
NCI-H2596,GDSC1000,1.28,102.803
NCI-H2596,GDSC1000,2.56,109.726
H2818,GDSC1000,0.01,95.6099
H2818,GDSC1000,0.02,88.6987
H2818,GDSC1000,0.04,89.1753
H2818,GDSC1000,0.08,90.6573
H2818,GDSC1000,0.16,95.126
H2818,GDSC1000,0.32,93.4804
H2818,GDSC1000,0.64,116.298
H2818,GDSC1000,1.28,128.852
H2818,GDSC1000,2.56,93.4516
H2869,GDSC1000,0.01,76.9469
H2869,GDSC1000,0.02,83.0311
H2869,GDSC1000,0.04,92.5574
H2869,GDSC1000,0.08,97.1788
H2869,GDSC1000,0.16,103.865
H2869,GDSC1000,0.32,103.358
H2869,GDSC1000,0.64,110.244
H2869,GDSC1000,1.28,87.8131
H2869,GDSC1000,2.56,40.4065
H290,GDSC1000,0.01,118.621
H290,GDSC1000,0.02,126.461
H290,GDSC1000,0.04,117.147
H290,GDSC1000,0.08,112.28
H290,GDSC1000,0.16,112.745
H290,GDSC1000,0.32,90.2439
H290,GDSC1000,0.64,94.8704
H290,GDSC1000,1.28,112.147
H290,GDSC1000,2.56,120.812
NCI-H2052,GDSC1000,0.01,105.555
NCI-H2052,GDSC1000,0.02,103.514
NCI-H2052,GDSC1000,0.04,14.5241
NCI-H2052,GDSC1000,0.08,102.014
NCI-H2052,GDSC1000,0.16,105.074
NCI-H2052,GDSC1000,0.32,110.863
NCI-H2052,GDSC1000,0.64,105.011
NCI-H2052,GDSC1000,1.28,113.233
NCI-H2052,GDSC1000,2.56,98.7187
H2369,GDSC1000,0.0390625,96.9444
H2369,GDSC1000,0.15625,97.9104
H2369,GDSC1000,0.625,102.062
H2369,GDSC1000,2.5,105.859
H2369,GDSC1000,10.0,86.9917
NCI-H28,GDSC1000,0.0390625,78.956
NCI-H28,GDSC1000,0.15625,86.8967
NCI-H28,GDSC1000,0.625,84.165
NCI-H28,GDSC1000,2.5,70.1752
NCI-H28,GDSC1000,10.0,56.1088
NCI-H2452,GDSC1000,0.0390625,91.9896
NCI-H2452,GDSC1000,0.15625,99.1007
NCI-H2452,GDSC1000,0.625,96.0631
NCI-H2452,GDSC1000,2.5,62.8112
NCI-H2452,GDSC1000,10.0,32.5236
H2461,GDSC1000,0.0390625,80.7836
H2461,GDSC1000,0.15625,76.5071
H2461,GDSC1000,0.625,103.624
H2461,GDSC1000,2.5,95.8895
H2461,GDSC1000,10.0,41.213
H513,GDSC1000,0.0390625,99.3779
H513,GDSC1000,0.15625,95.0927
H513,GDSC1000,0.625,97.8858
H513,GDSC1000,2.5,85.2552
H513,GDSC1000,10.0,77.2762
H2803,GDSC1000,0.0390625,87.8411
H2803,GDSC1000,0.15625,104.635
H2803,GDSC1000,0.625,114.849
H2803,GDSC1000,2.5,106.546
H2803,GDSC1000,10.0,82.4697
H2722,GDSC1000,0.0390625,108.065
H2722,GDSC1000,0.15625,105.563
H2722,GDSC1000,0.625,99.0478
H2722,GDSC1000,2.5,83.9784
H2722,GDSC1000,10.0,32.5924
H2804,GDSC1000,0.0390625,102.362
H2804,GDSC1000,0.15625,79.2155
H2804,GDSC1000,0.625,31.8398
H2804,GDSC1000,2.5,65.5735
H2804,GDSC1000,10.0,34.6288
IST-MES1,GDSC1000,0.0390625,72.8992
IST-MES1,GDSC1000,0.15625,78.0264
IST-MES1,GDSC1000,0.625,62.7475
IST-MES1,GDSC1000,2.5,73.3776
IST-MES1,GDSC1000,10.0,56.9273
H290,GDSC1000,0.0390625,93.2615
H290,GDSC1000,0.15625,100.78
H290,GDSC1000,0.625,112.856
H290,GDSC1000,2.5,113.563
H290,GDSC1000,10.0,92.6415
H2869,GDSC1000,0.0390625,94.0182
H2869,GDSC1000,0.15625,95.9056
H2869,GDSC1000,0.625,96.8014
H2869,GDSC1000,2.5,98.1123
H2869,GDSC1000,10.0,63.5005
H2818,GDSC1000,0.0390625,95.9336
H2818,GDSC1000,0.15625,98.1067
H2818,GDSC1000,0.625,88.4575
H2818,GDSC1000,2.5,108.314
H2818,GDSC1000,10.0,76.3638
H2795,GDSC1000,0.0390625,77.7807
H2795,GDSC1000,0.15625,95.0919
H2795,GDSC1000,0.625,53.9111
H2795,GDSC1000,2.5,102.743
H2795,GDSC1000,10.0,114.557
MPP-89,GDSC1000,0.0390625,87.0131
MPP-89,GDSC1000,0.15625,74.4242
MPP-89,GDSC1000,0.625,97.4636
MPP-89,GDSC1000,2.5,108.823
MPP-89,GDSC1000,10.0,66.5536
ACC-MESO-1,CTRPv2,0.0024,103.6
ACC-MESO-1,CTRPv2,0.0049,104.0
ACC-MESO-1,CTRPv2,0.0097,101.5
ACC-MESO-1,CTRPv2,0.019,108.5
ACC-MESO-1,CTRPv2,0.039,111.6
ACC-MESO-1,CTRPv2,0.078,97.18
ACC-MESO-1,CTRPv2,0.16,103.1
ACC-MESO-1,CTRPv2,0.31,104.9
ACC-MESO-1,CTRPv2,0.62,108.3
ACC-MESO-1,CTRPv2,1.2,95.86
ACC-MESO-1,CTRPv2,2.5,98.38
ACC-MESO-1,CTRPv2,5.0,100.8
ACC-MESO-1,CTRPv2,10.0,90.78
ACC-MESO-1,CTRPv2,20.0,90.36
ACC-MESO-1,CTRPv2,40.0,85.42
NCI-H28,CTRPv2,0.0024,116.6
NCI-H28,CTRPv2,0.0049,106.1
NCI-H28,CTRPv2,0.0097,116.3
NCI-H28,CTRPv2,0.019,95.59
NCI-H28,CTRPv2,0.039,110.5
NCI-H28,CTRPv2,0.078,102.9
NCI-H28,CTRPv2,0.16,106.6
NCI-H28,CTRPv2,0.31,100.4
NCI-H28,CTRPv2,0.62,106.2
NCI-H28,CTRPv2,1.2,101.5
NCI-H28,CTRPv2,2.5,114.5
NCI-H28,CTRPv2,5.0,122.2
NCI-H28,CTRPv2,10.0,105.4
NCI-H28,CTRPv2,20.0,87.53
NCI-H28,CTRPv2,80.0,6.61
NCI-H2452,CTRPv2,0.0024,109.3
NCI-H2452,CTRPv2,0.0049,114.2
NCI-H2452,CTRPv2,0.0097,109.4
NCI-H2452,CTRPv2,0.019,112.5
NCI-H2452,CTRPv2,0.039,118.4
NCI-H2452,CTRPv2,0.078,114.5
NCI-H2452,CTRPv2,0.16,111.0
NCI-H2452,CTRPv2,0.31,106.7
NCI-H2452,CTRPv2,0.62,107.5
NCI-H2452,CTRPv2,1.2,109.1
NCI-H2452,CTRPv2,2.5,111.9
NCI-H2452,CTRPv2,10.0,109.8
NCI-H2452,CTRPv2,20.0,95.06
NCI-H2452,CTRPv2,40.0,79.73
NCI-H2452,CTRPv2,80.0,29.91
MSTO-211H,CTRPv2,0.0024,87.96
MSTO-211H,CTRPv2,0.0049,74.2
MSTO-211H,CTRPv2,0.0097,83.78
MSTO-211H,CTRPv2,0.019,75.04
MSTO-211H,CTRPv2,0.039,93.96
MSTO-211H,CTRPv2,0.078,91.42
MSTO-211H,CTRPv2,0.16,82.82
MSTO-211H,CTRPv2,0.31,101.2
MSTO-211H,CTRPv2,0.62,89.9
MSTO-211H,CTRPv2,1.2,95.49
MSTO-211H,CTRPv2,2.5,103.8
MSTO-211H,CTRPv2,5.0,82.33
MSTO-211H,CTRPv2,10.0,68.15
MSTO-211H,CTRPv2,20.0,49.48
MSTO-211H,CTRPv2,40.0,49.75
MSTO-211H,CTRPv2,80.0,14.57
NCI-H2052,CTRPv2,0.0024,107.9
NCI-H2052,CTRPv2,0.0049,110.3
NCI-H2052,CTRPv2,0.0097,104.7
NCI-H2052,CTRPv2,0.019,108.0
NCI-H2052,CTRPv2,0.039,114.0
NCI-H2052,CTRPv2,0.078,106.2
NCI-H2052,CTRPv2,0.16,108.4
NCI-H2052,CTRPv2,0.31,108.1
NCI-H2052,CTRPv2,0.62,110.3
NCI-H2052,CTRPv2,1.2,110.5
NCI-H2052,CTRPv2,2.5,109.7
NCI-H2052,CTRPv2,5.0,107.1
NCI-H2052,CTRPv2,10.0,101.3
NCI-H2052,CTRPv2,20.0,104.9
NCI-H2052,CTRPv2,40.0,97.09
NCI-H2052,CTRPv2,80.0,99.57
JL-1,CTRPv2,0.0024,106.6
JL-1,CTRPv2,0.0049,99.94
JL-1,CTRPv2,0.0097,99.61
JL-1,CTRPv2,0.019,102.8
JL-1,CTRPv2,0.039,102.6
JL-1,CTRPv2,0.078,99.76
JL-1,CTRPv2,0.16,99.32
JL-1,CTRPv2,0.31,98.98
JL-1,CTRPv2,0.62,94.67
JL-1,CTRPv2,1.2,92.63
JL-1,CTRPv2,2.5,99.39
JL-1,CTRPv2,5.0,119.8
JL-1,CTRPv2,10.0,115.9
JL-1,CTRPv2,20.0,112.9
JL-1,CTRPv2,40.0,112.7
JL-1,CTRPv2,80.0,110.9
IST-MES1,CTRPv2,0.0024,96.42
IST-MES1,CTRPv2,0.0049,97.65
IST-MES1,CTRPv2,0.0097,101.8
IST-MES1,CTRPv2,0.019,100.7
IST-MES1,CTRPv2,0.039,99.04
IST-MES1,CTRPv2,0.078,100.3
IST-MES1,CTRPv2,0.16,93.78
IST-MES1,CTRPv2,0.31,106.3
IST-MES1,CTRPv2,0.62,94.84
IST-MES1,CTRPv2,1.2,86.83
IST-MES1,CTRPv2,2.5,96.21
IST-MES1,CTRPv2,5.0,90.76
IST-MES1,CTRPv2,10.0,101.4
IST-MES1,CTRPv2,20.0,93.57
IST-MES1,CTRPv2,40.0,102.3
IST-MES1,CTRPv2,80.0,108.3
MPP-89,CTRPv2,0.0024,111.1
MPP-89,CTRPv2,0.0049,120.8
MPP-89,CTRPv2,0.0097,112.8
MPP-89,CTRPv2,0.019,110.4
MPP-89,CTRPv2,0.039,118.9
MPP-89,CTRPv2,0.078,115.3
MPP-89,CTRPv2,0.16,106.7
MPP-89,CTRPv2,0.31,116.5
MPP-89,CTRPv2,0.62,116.9
MPP-89,CTRPv2,1.2,119.6
MPP-89,CTRPv2,2.5,119.4
MPP-89,CTRPv2,5.0,118.2
MPP-89,CTRPv2,10.0,91.76
MPP-89,CTRPv2,20.0,80.89
MPP-89,CTRPv2,40.0,78.8
MPP-89,CTRPv2,80.0,42.06
