Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC827,CTRPv2,48.325,0.236,0.236,0.000,0.426
NCI-H2030,CTRPv2,36.692,1.72,1.72,0.000,0.297
NCI-H1299,CTRPv2,66.926,0.00636,0.00461,21.181,0.634
NCI-H1838,CTRPv2,26.059,4.15,4.15,0.000,0.198
NCI-H196,CTRPv2,58.874,0.025,0.025,0.000,0.543
NCI-H292,CTRPv2,47.152,0.302,0.302,0.000,0.413
NCI-H526,CTRPv2,83.990,0.00329,0.0032,5.424,0.826
NCI-H69,CTRPv2,74.769,2.91e-06,2.91e-06,0.000,0.72
NCI-H1734,CTRPv2,66.626,0.00789,0.00706,17.967,0.642
NCI-H2291,CTRPv2,19.006,4.82,4.82,0.000,0.165
RERF-LC-Ad1,CTRPv2,23.535,10.7,10.7,0.000,0.163
NCI-H209,CTRPv2,54.547,0.0392,0.0392,0.000,0.495
NCI-H2228,CTRPv2,43.398,0.731,0.731,0.000,0.371
NCI-H2444,CTRPv2,3.208,N/A,1.12e+04,93.584,0
NCI-H226,CTRPv2,5.301,19.6,19.6,0.000,0.0446
PC-14,CTRPv2,88.006,1.88e-06,1e-06,10.096,0.867
SW 1271,CTRPv2,24.809,4.61,4.61,0.000,0.188
HCC-1195,CTRPv2,62.011,0.00253,0.00253,0.000,0.578
NCI-H1650,CTRPv2,35.680,1.69,1.69,0.000,0.286
NCI-H446,CTRPv2,90.876,1.54e-06,1e-06,7.137,0.899
LOU-NH91,CTRPv2,64.486,0.00179,0.00179,0.000,0.605
NCI-H889,CTRPv2,71.355,8.35e-05,8.35e-05,0.000,0.682
NCI-H661,CTRPv2,77.383,1e-06,1e-06,0.000,0.749
LCLC-97TM1,CTRPv2,79.649,0.000901,0.000756,19.294,0.774
NCI-H1355,CTRPv2,56.391,0.0229,0.0229,0.000,0.515
NCI-H1573,CTRPv2,53.389,0.0527,0.0527,0.000,0.482
NCI-H1666,CTRPv2,56.642,0.0401,0.0401,0.000,0.518
NCI-H2087,CTRPv2,52.572,0.113,0.113,0.000,0.473
EPLC-272H,CTRPv2,63.961,0.00185,0.00185,0.000,0.6
NCI-H2085,CTRPv2,33.891,3.58,3.58,0.000,0.265
NCI-H520,CTRPv2,81.636,1e-06,1e-06,0.000,0.796
NCI-H1373,CTRPv2,40.042,1.18,1.18,0.000,0.334
NCI-H1792,CTRPv2,44.805,0.949,0.949,0.000,0.387
A549,CTRPv2,61.381,0.00311,0.00311,0.000,0.571
NCI-H2122,CTRPv2,52.753,0.0934,0.0934,0.000,0.475
NCI-H460,CTRPv2,42.323,0.911,0.911,0.000,0.359
NCI-H2172,CTRPv2,31.439,2.49,2.49,0.000,0.245
NCI-H2286,CTRPv2,63.935,0.00229,0.00149,32.649,0.599
NCI-H441,CTRPv2,40.013,1.2,1.2,0.000,0.333
A549,CTRPv2,42.988,0.679,0.679,0.000,0.367
Sq-1,CTRPv2,44.625,0.529,0.529,0.000,0.385
NCI-H524,CTRPv2,78.385,3.23e-06,1e-06,8.132,0.76
Calu-6,CTRPv2,71.572,0.000535,0.000535,0.000,0.684
EBC-1,CTRPv2,72.780,8.86e-06,8.86e-06,0.000,0.698
NCI-H1755,CTRPv2,35.066,2.32,2.32,0.000,0.279
SK-LU-1,CTRPv2,40.169,1.39,1.39,0.000,0.335
NCI-H1184,CTRPv2,73.974,1e-06,1e-06,0.000,0.711
LXF-289,CTRPv2,64.568,0.00292,0.00211,30.145,0.606
NCI-H1435,CTRPv2,52.341,0.119,0.119,0.000,0.47
NCI-H2023,CTRPv2,35.897,2,2,0.000,0.288
NCI-H2126,CTRPv2,78.921,0.00106,0.000878,19.437,0.766
ChaGo-K-1,CTRPv2,62.672,0.00734,0.00734,0.000,0.585
COLO-668,CTRPv2,72.392,0.00281,0.00281,0.000,0.693
DV-90,CTRPv2,84.511,2.25e-06,1e-06,7.923,0.828
NCI-H2170,CTRPv2,57.875,0.0216,0.0216,0.000,0.532
NCI-H647,CTRPv2,48.935,0.243,0.243,0.000,0.433
NCI-H810,CTRPv2,75.619,4.07e-05,4.07e-05,0.000,0.729
LK-2,CTRPv2,98.170,1.05e-06,1e-06,1.651,0.98
NCI-H2029,CTRPv2,62.185,0.00997,0.00997,0.000,0.58
T3M-10,CTRPv2,41.960,1.19,1.19,0.000,0.355
NCI-H1869,CTRPv2,39.760,1.39,1.39,0.000,0.331
IA-LM,CTRPv2,25.651,6.35,6.35,0.000,0.186
LC-1/sq-SF,CTRPv2,37.095,3.36,3.36,0.000,0.301
VMRC-LCD,CTRPv2,70.453,3.87e-05,3.87e-05,0.000,0.672
NCI-H1623,CTRPv2,64.034,0.00731,0.00298,24.539,0.6
RERF-LC-Ad2,CTRPv2,42.274,0.74,0.74,0.000,0.359
COR-L279,CTRPv2,81.858,1e-06,1e-06,0.000,0.798
COR-L47,CTRPv2,63.903,0.00037,0.00037,0.000,0.599
COR-L51,CTRPv2,84.046,9.33e-06,9.33e-06,0.000,0.823
SCLC-21H,CTRPv2,78.425,3.61e-06,3.61e-06,0.000,0.76
NCI-H1869,CTRPv2,42.178,1.06,1.06,0.000,0.358
LC-1F,CTRPv2,87.012,1.23e-06,1e-06,12.987,0.856
NCI-H841,CTRPv2,86.714,2.09e-06,1e-06,9.375,0.852
COR-L88,CTRPv2,65.839,0.0007,0.0007,0.000,0.62
LU-65,CTRPv2,77.549,0.000331,0.000331,0.000,0.751
NCI-H2081,CTRPv2,87.588,1e-06,1e-06,0.000,0.862
NCI-H2141,CTRPv2,71.459,0.000401,0.000401,0.000,0.683
NCI-H23,CTRPv2,93.490,1.26e-06,1e-06,3.592,0.928
RERF-LC-MS,CTRPv2,74.742,0.00025,7e-05,16.723,0.719
NCI-H1105,CTRPv2,62.555,0.00164,0.00164,0.000,0.584
NCI-H322,CTRPv2,65.422,5.04e-05,1e-06,28.753,0.616
COR-L105,CTRPv2,31.174,391,391,0.000,0
DMS-273,CTRPv2,80.724,3.17e-06,1e-06,9.984,0.786
NCI-H1339,CTRPv2,76.921,6.12e-05,1.82e-05,19.604,0.744
HCC4006,CTRPv2,62.055,0.000137,1e-06,32.232,0.578
SK-MES-1,CTRPv2,51.609,0.124,0.124,0.000,0.462
NCI-H1693,CTRPv2,56.526,0.0251,0.0251,-0.000,0.517
COR-L95,CTRPv2,53.980,0.0529,0.0529,0.000,0.489
NCI-H1092,CTRPv2,43.733,0.631,0.631,0.000,0.375
NCI-H2171,CTRPv2,80.246,1.07e-06,1.07e-06,0.000,0.781
NCI-H2196,CTRPv2,38.958,1.06,1.06,0.000,0.322
NCI-H1341,CTRPv2,80.897,3.81e-06,3.81e-06,0.000,0.788
NCI-H1568,CTRPv2,73.866,0.000182,0.000182,0.000,0.71
NCI-H1703,CTRPv2,92.261,4.56e-06,4.1e-06,7.739,0.914
NCI-H838,CTRPv2,24.137,12.5,12.5,0.000,0.166
LUDLU-1,CTRPv2,80.909,3.35e-06,1e-06,17.174,0.788
NCI-H1915,CTRPv2,42.930,2.98,2.98,0.000,0.366
NCI-H1944,CTRPv2,71.924,1.55e-06,1e-06,28.076,0.688
NCI-H520,CTRPv2,79.870,1.22e-06,1e-06,20.130,0.776
NCI-H522,CTRPv2,82.367,1.22e-06,1e-06,17.633,0.804
NCI-H2110,CTRPv2,88.301,1.84e-06,1e-06,9.775,0.87
NCI-H1395,CTRPv2,29.371,5.51,5.51,0.000,0.218
DMS 454,CTRPv2,36.395,1.36,1.36,0.000,0.294
HCC2935,CTRPv2,23.313,2.93,2.93,0.000,0.216
HOP-62,CTRPv2,28.347,3.99,3.99,0.000,0.214
DMS-53,CTRPv2,62.230,0.0197,0.0197,0.000,0.58
KNS-62,CTRPv2,28.020,6.18,6.18,0.000,0.205
NCI-H1563,CTRPv2,21.141,3.98,3.98,0.000,0.181
Calu-1,CTRPv2,22.806,6.87,6.87,0.000,0.166
DMS-114,CTRPv2,80.245,4.73e-06,4.73e-06,0.000,0.78
EKVX,CTRPv2,30.822,3.46,3.46,0.000,0.235
HCC-1438,CTRPv2,79.065,0.00379,0.0032,9.096,0.767
HOP-92,CTRPv2,37.477,1.19,1.19,0.000,0.306
NCI-H1651,CTRPv2,49.852,0.186,0.186,0.000,0.443
NCI-H1385,CTRPv2,35.605,1.21,1.21,0.000,0.291
NCI-H1793,CTRPv2,48.644,0.248,0.248,0.000,0.429
NCI-H1694,CTRPv2,77.157,1.49e-05,1.49e-05,0.000,0.746
