Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,1.0,105.1
GB-1,CTRPv2,2.1,100.4
GB-1,CTRPv2,4.2,98.6
GB-1,CTRPv2,8.3,101.4
GB-1,CTRPv2,17.0,98.05
GB-1,CTRPv2,33.0,86.6
GB-1,CTRPv2,66.0,3.713
GB-1,CTRPv2,130.0,2.922
GB-1,CTRPv2,270.0,1.938
GB-1,CTRPv2,530.0,2.004
SF126,CTRPv2,0.016,100.8
SF126,CTRPv2,0.032,98.16
SF126,CTRPv2,0.065,98.43
SF126,CTRPv2,0.13,95.5
SF126,CTRPv2,0.26,99.68
SF126,CTRPv2,0.52,96.32
SF126,CTRPv2,1.0,93.4
SF126,CTRPv2,2.1,96.13
SF126,CTRPv2,4.2,93.67
SF126,CTRPv2,8.3,97.24
SF126,CTRPv2,17.0,88.37
SF126,CTRPv2,33.0,83.82
SF126,CTRPv2,66.0,15.15
SF126,CTRPv2,130.0,23.68
SF126,CTRPv2,270.0,2.969
SF126,CTRPv2,530.0,3.164
SNU-1105,CTRPv2,0.016,93.8
SNU-1105,CTRPv2,0.032,96.49
SNU-1105,CTRPv2,0.065,79.21
SNU-1105,CTRPv2,0.13,85.56
SNU-1105,CTRPv2,0.26,85.87
SNU-1105,CTRPv2,0.52,92.55
SNU-1105,CTRPv2,1.0,97.79
SNU-1105,CTRPv2,2.1,90.58
SNU-1105,CTRPv2,4.2,91.19
SNU-1105,CTRPv2,8.3,88.74
SNU-1105,CTRPv2,17.0,71.94
SNU-1105,CTRPv2,33.0,76.15
SNU-1105,CTRPv2,66.0,92.83
SNU-1105,CTRPv2,130.0,80.32
SNU-1105,CTRPv2,270.0,84.02
SNU-1105,CTRPv2,530.0,88.7
U-87-MG,CTRPv2,0.016,107.5
U-87-MG,CTRPv2,0.032,102.2
U-87-MG,CTRPv2,0.065,100.3
U-87-MG,CTRPv2,0.13,100.2
U-87-MG,CTRPv2,0.26,100.0
U-87-MG,CTRPv2,0.52,97.03
U-87-MG,CTRPv2,1.0,104.0
U-87-MG,CTRPv2,2.1,101.8
U-87-MG,CTRPv2,4.2,97.99
U-87-MG,CTRPv2,8.3,99.67
U-87-MG,CTRPv2,17.0,93.11
U-87-MG,CTRPv2,33.0,92.13
U-87-MG,CTRPv2,66.0,93.17
U-87-MG,CTRPv2,130.0,104.5
U-87-MG,CTRPv2,270.0,102.2
U-87-MG,CTRPv2,530.0,91.06
SF295,CTRPv2,0.016,104.5
SF295,CTRPv2,0.032,86.73
SF295,CTRPv2,0.065,92.42
SF295,CTRPv2,0.13,111.1
SF295,CTRPv2,0.26,91.45
SF295,CTRPv2,0.52,102.3
SF295,CTRPv2,1.0,86.04
SF295,CTRPv2,2.1,89.26
SF295,CTRPv2,4.2,75.27
SF295,CTRPv2,8.3,95.35
SF295,CTRPv2,17.0,94.69
SF295,CTRPv2,33.0,93.67
SF295,CTRPv2,66.0,82.74
SF295,CTRPv2,130.0,94.57
SF295,CTRPv2,270.0,93.42
LN-18,CTRPv2,0.016,111.6
LN-18,CTRPv2,0.032,111.0
LN-18,CTRPv2,0.065,111.7
LN-18,CTRPv2,0.13,112.0
LN-18,CTRPv2,0.26,114.4
LN-18,CTRPv2,0.52,111.2
LN-18,CTRPv2,1.0,113.4
LN-18,CTRPv2,2.1,109.2
LN-18,CTRPv2,4.2,105.9
LN-18,CTRPv2,8.3,108.9
LN-18,CTRPv2,17.0,106.2
LN-18,CTRPv2,33.0,107.3
LN-18,CTRPv2,66.0,107.9
LN-18,CTRPv2,130.0,106.2
LN-18,CTRPv2,270.0,106.8
LN-18,CTRPv2,530.0,113.1
LN-229,CTRPv2,0.016,104.6
LN-229,CTRPv2,0.032,104.9
LN-229,CTRPv2,0.065,105.9
LN-229,CTRPv2,0.13,105.2
LN-229,CTRPv2,0.26,109.0
LN-229,CTRPv2,0.52,106.8
LN-229,CTRPv2,1.0,103.8
LN-229,CTRPv2,2.1,103.9
LN-229,CTRPv2,4.2,108.0
LN-229,CTRPv2,8.3,107.2
LN-229,CTRPv2,17.0,104.8
LN-229,CTRPv2,33.0,105.9
LN-229,CTRPv2,66.0,102.0
LN-229,CTRPv2,130.0,101.3
LN-229,CTRPv2,270.0,104.6
LN-229,CTRPv2,530.0,115.4
SNU-466,CTRPv2,0.016,95.36
SNU-466,CTRPv2,0.032,94.0
SNU-466,CTRPv2,0.065,83.55
SNU-466,CTRPv2,0.13,81.6
SNU-466,CTRPv2,0.26,77.36
SNU-466,CTRPv2,0.52,94.09
SNU-466,CTRPv2,1.0,76.87
SNU-466,CTRPv2,2.1,83.43
SNU-466,CTRPv2,4.2,74.73
SNU-466,CTRPv2,8.3,81.14
SNU-466,CTRPv2,17.0,60.1
SNU-466,CTRPv2,33.0,59.16
SNU-466,CTRPv2,66.0,62.07
SNU-466,CTRPv2,130.0,72.62
SNU-466,CTRPv2,270.0,65.26
KNS-60,CTRPv2,0.016,107.9
KNS-60,CTRPv2,0.032,95.2
KNS-60,CTRPv2,0.26,53.8
KNS-60,CTRPv2,0.52,58.87
KNS-60,CTRPv2,1.0,104.2
KNS-60,CTRPv2,2.1,101.2
KNS-60,CTRPv2,4.2,98.65
KNS-60,CTRPv2,8.3,105.3
KNS-60,CTRPv2,17.0,95.05
KNS-60,CTRPv2,66.0,66.09
KNS-60,CTRPv2,270.0,11.84
KNS-60,CTRPv2,530.0,3.337
KNS81,CTRPv2,0.016,105.8
KNS81,CTRPv2,0.032,106.1
KNS81,CTRPv2,0.26,100.9
KNS81,CTRPv2,0.52,100.5
KNS81,CTRPv2,1.0,103.8
KNS81,CTRPv2,2.1,103.6
KNS81,CTRPv2,4.2,102.1
KNS81,CTRPv2,8.3,108.9
KNS81,CTRPv2,17.0,103.2
KNS81,CTRPv2,66.0,99.4
KNS81,CTRPv2,270.0,88.34
KNS81,CTRPv2,530.0,19.11
KALS-1,CTRPv2,0.016,91.72
KALS-1,CTRPv2,0.032,92.41
KALS-1,CTRPv2,0.065,89.75
KALS-1,CTRPv2,0.13,93.25
KALS-1,CTRPv2,0.26,85.53
KALS-1,CTRPv2,0.52,86.06
KALS-1,CTRPv2,1.0,88.69
KALS-1,CTRPv2,2.1,83.84
KALS-1,CTRPv2,4.2,87.44
KALS-1,CTRPv2,8.3,87.92
KALS-1,CTRPv2,17.0,84.61
KALS-1,CTRPv2,33.0,81.59
KALS-1,CTRPv2,66.0,62.76
KALS-1,CTRPv2,130.0,67.38
KALS-1,CTRPv2,270.0,50.25
KALS-1,CTRPv2,530.0,11.39
AM-38,CTRPv2,0.016,100.5
AM-38,CTRPv2,0.032,117.1
AM-38,CTRPv2,0.065,73.17
AM-38,CTRPv2,0.13,102.6
AM-38,CTRPv2,0.26,96.36
AM-38,CTRPv2,0.52,95.66
AM-38,CTRPv2,1.0,58.55
AM-38,CTRPv2,2.1,94.32
AM-38,CTRPv2,4.2,109.6
AM-38,CTRPv2,8.3,116.7
AM-38,CTRPv2,17.0,109.3
AM-38,CTRPv2,33.0,113.1
AM-38,CTRPv2,66.0,78.53
AM-38,CTRPv2,130.0,82.16
AM-38,CTRPv2,270.0,73.13
AM-38,CTRPv2,530.0,90.61
DBTRG-05MG,CTRPv2,0.016,113.5
DBTRG-05MG,CTRPv2,0.032,114.5
DBTRG-05MG,CTRPv2,0.065,114.1
DBTRG-05MG,CTRPv2,0.13,116.4
DBTRG-05MG,CTRPv2,0.26,117.5
DBTRG-05MG,CTRPv2,0.52,111.8
DBTRG-05MG,CTRPv2,1.0,119.1
DBTRG-05MG,CTRPv2,2.1,117.9
DBTRG-05MG,CTRPv2,4.2,91.8
DBTRG-05MG,CTRPv2,8.3,97.87
DBTRG-05MG,CTRPv2,17.0,103.2
DBTRG-05MG,CTRPv2,33.0,106.3
DBTRG-05MG,CTRPv2,66.0,82.57
DBTRG-05MG,CTRPv2,130.0,90.83
DBTRG-05MG,CTRPv2,270.0,111.2
DBTRG-05MG,CTRPv2,530.0,101.4
GAMG,CTRPv2,0.016,104.5
GAMG,CTRPv2,0.032,95.41
GAMG,CTRPv2,0.065,103.3
GAMG,CTRPv2,0.13,102.0
GAMG,CTRPv2,0.26,104.1
GAMG,CTRPv2,0.52,99.75
GAMG,CTRPv2,1.0,103.4
GAMG,CTRPv2,2.1,104.2
GAMG,CTRPv2,4.2,100.6
GAMG,CTRPv2,8.3,100.7
GAMG,CTRPv2,17.0,105.6
GAMG,CTRPv2,33.0,103.3
GAMG,CTRPv2,130.0,94.33
GAMG,CTRPv2,530.0,113.8
SW1088,CTRPv2,0.016,94.92
SW1088,CTRPv2,0.032,96.94
SW1088,CTRPv2,0.065,94.74
SW1088,CTRPv2,0.13,94.19
SW1088,CTRPv2,0.26,94.31
SW1088,CTRPv2,0.52,96.19
SW1088,CTRPv2,1.0,95.37
SW1088,CTRPv2,2.1,92.78
SW1088,CTRPv2,4.2,91.86
SW1088,CTRPv2,8.3,90.32
SW1088,CTRPv2,17.0,88.73
SW1088,CTRPv2,33.0,85.38
SW1088,CTRPv2,130.0,70.04
CCF-STTG1,CTRPv2,0.016,103.9
CCF-STTG1,CTRPv2,0.032,99.5
CCF-STTG1,CTRPv2,0.065,107.3
CCF-STTG1,CTRPv2,0.13,101.2
CCF-STTG1,CTRPv2,0.26,94.15
CCF-STTG1,CTRPv2,0.52,103.1
CCF-STTG1,CTRPv2,1.0,105.2
CCF-STTG1,CTRPv2,2.1,98.9
CCF-STTG1,CTRPv2,4.2,100.6
CCF-STTG1,CTRPv2,8.3,99.1
CCF-STTG1,CTRPv2,17.0,100.5
CCF-STTG1,CTRPv2,33.0,103.5
CCF-STTG1,CTRPv2,66.0,91.89
CCF-STTG1,CTRPv2,130.0,101.2
CCF-STTG1,CTRPv2,270.0,109.7
CCF-STTG1,CTRPv2,530.0,111.5
DK-MG,CTRPv2,0.016,116.2
DK-MG,CTRPv2,0.032,115.1
DK-MG,CTRPv2,0.065,123.7
DK-MG,CTRPv2,0.13,119.9
DK-MG,CTRPv2,0.26,115.7
DK-MG,CTRPv2,0.52,115.9
DK-MG,CTRPv2,1.0,118.5
DK-MG,CTRPv2,2.1,119.5
DK-MG,CTRPv2,4.2,120.5
DK-MG,CTRPv2,8.3,122.5
DK-MG,CTRPv2,17.0,121.7
DK-MG,CTRPv2,33.0,124.2
DK-MG,CTRPv2,66.0,116.2
DK-MG,CTRPv2,130.0,118.1
DK-MG,CTRPv2,270.0,116.5
DK-MG,CTRPv2,530.0,115.3
CCF-STTG1,CTRPv2,0.016,97.89
CCF-STTG1,CTRPv2,0.032,108.8
CCF-STTG1,CTRPv2,0.065,101.9
CCF-STTG1,CTRPv2,0.13,99.69
CCF-STTG1,CTRPv2,0.26,96.61
CCF-STTG1,CTRPv2,0.52,96.85
CCF-STTG1,CTRPv2,1.0,101.9
CCF-STTG1,CTRPv2,2.1,100.8
CCF-STTG1,CTRPv2,4.2,98.6
CCF-STTG1,CTRPv2,8.3,104.8
CCF-STTG1,CTRPv2,17.0,102.9
CCF-STTG1,CTRPv2,33.0,91.11
CCF-STTG1,CTRPv2,66.0,98.55
CCF-STTG1,CTRPv2,130.0,93.15
CCF-STTG1,CTRPv2,270.0,92.56
CCF-STTG1,CTRPv2,530.0,103.2
GI-1,CTRPv2,0.016,118.3
GI-1,CTRPv2,0.032,117.3
GI-1,CTRPv2,0.065,120.6
GI-1,CTRPv2,0.13,120.8
GI-1,CTRPv2,0.26,115.6
GI-1,CTRPv2,0.52,120.6
GI-1,CTRPv2,1.0,121.8
GI-1,CTRPv2,2.1,123.4
GI-1,CTRPv2,4.2,121.7
GI-1,CTRPv2,8.3,127.3
GI-1,CTRPv2,17.0,114.9
GI-1,CTRPv2,33.0,113.6
GI-1,CTRPv2,66.0,112.7
GI-1,CTRPv2,130.0,124.1
GI-1,CTRPv2,270.0,99.48
U-118-MG,CTRPv2,0.016,83.38
U-118-MG,CTRPv2,0.032,82.98
U-118-MG,CTRPv2,0.065,93.17
U-118-MG,CTRPv2,0.13,87.02
U-118-MG,CTRPv2,0.26,88.07
U-118-MG,CTRPv2,0.52,85.65
U-118-MG,CTRPv2,1.0,89.86
U-118-MG,CTRPv2,2.1,88.95
U-118-MG,CTRPv2,4.2,91.42
U-118-MG,CTRPv2,8.3,88.9
U-118-MG,CTRPv2,17.0,93.12
U-118-MG,CTRPv2,33.0,86.21
U-118-MG,CTRPv2,66.0,62.37
U-118-MG,CTRPv2,130.0,76.78
U-118-MG,CTRPv2,270.0,61.98
U-118-MG,CTRPv2,530.0,8.733
A172,CTRPv2,0.016,99.29
A172,CTRPv2,0.032,98.41
A172,CTRPv2,0.065,101.0
A172,CTRPv2,0.13,104.2
A172,CTRPv2,0.26,106.9
A172,CTRPv2,0.52,104.8
A172,CTRPv2,1.0,102.2
A172,CTRPv2,2.1,105.3
A172,CTRPv2,4.2,103.1
A172,CTRPv2,8.3,102.6
A172,CTRPv2,17.0,101.0
A172,CTRPv2,33.0,97.38
A172,CTRPv2,66.0,85.84
A172,CTRPv2,130.0,96.13
A172,CTRPv2,270.0,87.43
A172,CTRPv2,530.0,105.9
T98G,CTRPv2,0.016,97.88
T98G,CTRPv2,0.032,94.33
T98G,CTRPv2,0.065,93.18
T98G,CTRPv2,0.13,94.86
T98G,CTRPv2,0.26,94.3
T98G,CTRPv2,0.52,95.54
T98G,CTRPv2,1.0,92.11
T98G,CTRPv2,2.1,92.43
T98G,CTRPv2,4.2,87.76
T98G,CTRPv2,8.3,89.18
T98G,CTRPv2,17.0,89.33
T98G,CTRPv2,33.0,77.75
T98G,CTRPv2,66.0,13.48
T98G,CTRPv2,130.0,67.11
T98G,CTRPv2,270.0,15.44
T98G,CTRPv2,530.0,105.9
Becker,CTRPv2,0.016,98.73
Becker,CTRPv2,0.032,101.6
Becker,CTRPv2,0.065,102.2
Becker,CTRPv2,0.13,102.6
Becker,CTRPv2,0.26,98.15
Becker,CTRPv2,0.52,95.99
Becker,CTRPv2,1.0,98.64
Becker,CTRPv2,2.1,99.65
Becker,CTRPv2,4.2,100.9
Becker,CTRPv2,8.3,101.0
Becker,CTRPv2,17.0,102.7
Becker,CTRPv2,33.0,77.27
Becker,CTRPv2,66.0,19.64
Becker,CTRPv2,130.0,58.75
Becker,CTRPv2,270.0,29.75
Becker,CTRPv2,530.0,105.1
8-MG-BA,CTRPv2,0.016,105.1
8-MG-BA,CTRPv2,0.032,103.4
8-MG-BA,CTRPv2,0.065,108.7
8-MG-BA,CTRPv2,0.13,106.9
8-MG-BA,CTRPv2,0.26,103.0
8-MG-BA,CTRPv2,0.52,105.2
8-MG-BA,CTRPv2,1.0,102.7
8-MG-BA,CTRPv2,2.1,105.6
8-MG-BA,CTRPv2,8.3,105.7
8-MG-BA,CTRPv2,33.0,95.24
8-MG-BA,CTRPv2,66.0,79.83
8-MG-BA,CTRPv2,130.0,82.82
GMS-10,CTRPv2,0.016,102.5
GMS-10,CTRPv2,0.032,104.0
GMS-10,CTRPv2,0.065,107.4
GMS-10,CTRPv2,0.13,107.6
GMS-10,CTRPv2,0.26,104.3
GMS-10,CTRPv2,0.52,105.3
GMS-10,CTRPv2,1.0,104.3
GMS-10,CTRPv2,2.1,103.1
GMS-10,CTRPv2,8.3,102.2
GMS-10,CTRPv2,33.0,102.9
GMS-10,CTRPv2,66.0,91.31
GMS-10,CTRPv2,130.0,99.23
GMS-10,CTRPv2,270.0,102.7
GMS-10,CTRPv2,530.0,119.9
GOS-3,CTRPv2,0.016,98.89
GOS-3,CTRPv2,0.032,97.72
GOS-3,CTRPv2,0.065,100.7
GOS-3,CTRPv2,0.13,97.91
GOS-3,CTRPv2,0.26,91.36
GOS-3,CTRPv2,0.52,94.26
GOS-3,CTRPv2,1.0,92.09
GOS-3,CTRPv2,2.1,97.74
GOS-3,CTRPv2,8.3,98.0
GOS-3,CTRPv2,33.0,105.0
GOS-3,CTRPv2,66.0,96.46
GOS-3,CTRPv2,130.0,95.39
GOS-3,CTRPv2,270.0,94.3
M059K,CTRPv2,0.016,112.4
M059K,CTRPv2,0.032,103.3
M059K,CTRPv2,0.065,113.9
M059K,CTRPv2,0.13,109.5
M059K,CTRPv2,0.26,98.62
M059K,CTRPv2,0.52,98.56
M059K,CTRPv2,1.0,101.2
M059K,CTRPv2,2.1,104.6
M059K,CTRPv2,8.3,104.7
M059K,CTRPv2,33.0,104.1
M059K,CTRPv2,66.0,96.37
M059K,CTRPv2,130.0,105.3
M059K,CTRPv2,270.0,101.0
M059K,CTRPv2,530.0,118.8
TM-31,CTRPv2,0.016,102.7
TM-31,CTRPv2,0.032,104.2
TM-31,CTRPv2,0.065,104.9
TM-31,CTRPv2,0.13,100.9
TM-31,CTRPv2,0.26,102.6
TM-31,CTRPv2,0.52,101.4
TM-31,CTRPv2,1.0,105.8
TM-31,CTRPv2,2.1,105.0
TM-31,CTRPv2,8.3,106.7
TM-31,CTRPv2,33.0,109.8
TM-31,CTRPv2,66.0,83.55
TM-31,CTRPv2,130.0,91.06
TM-31,CTRPv2,270.0,106.3
TM-31,CTRPv2,530.0,108.1
YH-13,CTRPv2,0.016,87.31
YH-13,CTRPv2,0.032,87.29
YH-13,CTRPv2,0.065,91.85
YH-13,CTRPv2,0.13,90.85
YH-13,CTRPv2,0.26,82.04
YH-13,CTRPv2,0.52,84.98
YH-13,CTRPv2,1.0,86.25
YH-13,CTRPv2,2.1,85.95
YH-13,CTRPv2,8.3,100.2
YH-13,CTRPv2,33.0,94.12
YH-13,CTRPv2,66.0,76.28
YH-13,CTRPv2,130.0,84.21
YH-13,CTRPv2,270.0,97.36
Hs 683,CTRPv2,0.016,107.0
Hs 683,CTRPv2,0.032,107.6
Hs 683,CTRPv2,0.065,109.7
Hs 683,CTRPv2,0.13,107.9
Hs 683,CTRPv2,0.26,105.2
Hs 683,CTRPv2,0.52,109.4
Hs 683,CTRPv2,1.0,99.33
Hs 683,CTRPv2,2.1,102.6
Hs 683,CTRPv2,4.2,105.2
Hs 683,CTRPv2,8.3,104.6
Hs 683,CTRPv2,17.0,104.5
Hs 683,CTRPv2,33.0,96.68
Hs 683,CTRPv2,66.0,63.8
Hs 683,CTRPv2,130.0,86.07
Hs 683,CTRPv2,270.0,56.54
Hs 683,CTRPv2,530.0,4.491
KNS-42,CTRPv2,0.016,98.45
KNS-42,CTRPv2,0.032,95.7
KNS-42,CTRPv2,0.065,95.52
KNS-42,CTRPv2,0.13,99.61
KNS-42,CTRPv2,0.26,96.31
KNS-42,CTRPv2,0.52,90.34
KNS-42,CTRPv2,1.0,92.59
KNS-42,CTRPv2,2.1,96.54
KNS-42,CTRPv2,4.2,98.71
KNS-42,CTRPv2,8.3,95.24
KNS-42,CTRPv2,17.0,94.64
KNS-42,CTRPv2,33.0,99.4
KNS-42,CTRPv2,66.0,90.56
KNS-42,CTRPv2,130.0,94.56
KNS-42,CTRPv2,270.0,89.9
KNS-42,CTRPv2,530.0,4.113
YKG-1,CTRPv2,0.016,102.9
YKG-1,CTRPv2,0.032,102.2
YKG-1,CTRPv2,0.065,104.9
YKG-1,CTRPv2,0.13,103.7
YKG-1,CTRPv2,0.26,103.4
YKG-1,CTRPv2,0.52,101.4
YKG-1,CTRPv2,1.0,100.5
YKG-1,CTRPv2,2.1,103.7
YKG-1,CTRPv2,4.2,101.2
YKG-1,CTRPv2,8.3,108.8
YKG-1,CTRPv2,17.0,101.0
YKG-1,CTRPv2,33.0,100.2
YKG-1,CTRPv2,66.0,88.4
YKG-1,CTRPv2,130.0,99.53
YKG-1,CTRPv2,270.0,81.83
YKG-1,CTRPv2,530.0,4.091
D-283MED,CTRPv2,0.016,71.98
D-283MED,CTRPv2,0.032,57.74
D-283MED,CTRPv2,0.065,66.88
D-283MED,CTRPv2,0.13,63.49
D-283MED,CTRPv2,0.26,56.12
D-283MED,CTRPv2,0.52,49.93
D-283MED,CTRPv2,1.0,51.36
D-283MED,CTRPv2,2.1,57.5
D-283MED,CTRPv2,4.2,39.33
D-283MED,CTRPv2,8.3,51.31
D-283MED,CTRPv2,17.0,46.75
D-283MED,CTRPv2,33.0,31.25
D-283MED,CTRPv2,66.0,1.756
D-283MED,CTRPv2,130.0,5.268
D-283MED,CTRPv2,270.0,2.193
D-283MED,CTRPv2,530.0,2.79
SF268,CTRPv2,0.016,104.1
SF268,CTRPv2,0.032,103.4
SF268,CTRPv2,0.065,99.06
SF268,CTRPv2,0.13,95.0
SF268,CTRPv2,0.26,99.99
SF268,CTRPv2,0.52,107.1
SF268,CTRPv2,1.0,99.55
SF268,CTRPv2,2.1,98.1
SF268,CTRPv2,4.2,90.88
SF268,CTRPv2,8.3,92.23
SF268,CTRPv2,17.0,86.94
SF268,CTRPv2,33.0,75.54
SF268,CTRPv2,66.0,43.21
SF268,CTRPv2,130.0,12.07
SF268,CTRPv2,270.0,6.669
SF268,CTRPv2,530.0,2.952
SF539,CTRPv2,0.016,88.14
SF539,CTRPv2,0.032,79.11
SF539,CTRPv2,0.065,76.97
SF539,CTRPv2,0.13,81.61
SF539,CTRPv2,0.26,86.04
SF539,CTRPv2,0.52,83.7
SF539,CTRPv2,1.0,81.03
SF539,CTRPv2,2.1,84.8
SF539,CTRPv2,4.2,77.7
SF539,CTRPv2,8.3,84.48
SF539,CTRPv2,17.0,74.75
SF539,CTRPv2,33.0,72.57
SF539,CTRPv2,66.0,8.932
SF539,CTRPv2,130.0,1.286
SF539,CTRPv2,270.0,1.639
SF539,CTRPv2,530.0,1.243
U251MG,CTRPv2,0.016,100.9
U251MG,CTRPv2,0.032,99.93
U251MG,CTRPv2,0.065,97.71
U251MG,CTRPv2,0.13,97.84
U251MG,CTRPv2,0.26,97.61
U251MG,CTRPv2,0.52,98.31
U251MG,CTRPv2,1.0,93.54
U251MG,CTRPv2,2.1,98.26
U251MG,CTRPv2,4.2,94.43
U251MG,CTRPv2,8.3,93.04
U251MG,CTRPv2,17.0,90.84
U251MG,CTRPv2,33.0,90.82
U251MG,CTRPv2,66.0,83.82
U251MG,CTRPv2,130.0,36.48
U251MG,CTRPv2,270.0,3.541
U251MG,CTRPv2,530.0,1.713
SNB75,CTRPv2,0.016,97.6
SNB75,CTRPv2,0.032,94.76
SNB75,CTRPv2,0.065,88.68
SNB75,CTRPv2,0.13,89.47
SNB75,CTRPv2,0.26,97.22
SNB75,CTRPv2,0.52,98.29
SNB75,CTRPv2,1.0,95.15
SNB75,CTRPv2,2.1,94.22
SNB75,CTRPv2,4.2,89.33
SNB75,CTRPv2,8.3,91.75
SNB75,CTRPv2,17.0,86.22
SNB75,CTRPv2,33.0,89.37
SNB75,CTRPv2,66.0,78.84
SNB75,CTRPv2,130.0,64.4
SNB75,CTRPv2,270.0,40.57
SNB75,CTRPv2,530.0,3.157
KG-1-C,CTRPv2,0.016,108.7
KG-1-C,CTRPv2,0.032,108.2
KG-1-C,CTRPv2,0.065,100.2
KG-1-C,CTRPv2,0.13,105.0
KG-1-C,CTRPv2,0.26,114.4
KG-1-C,CTRPv2,0.52,116.2
KG-1-C,CTRPv2,1.0,109.3
KG-1-C,CTRPv2,2.1,107.7
KG-1-C,CTRPv2,4.2,106.5
KG-1-C,CTRPv2,8.3,105.4
KG-1-C,CTRPv2,17.0,98.06
KG-1-C,CTRPv2,33.0,100.4
KG-1-C,CTRPv2,66.0,119.1
KG-1-C,CTRPv2,130.0,106.0
KG-1-C,CTRPv2,270.0,30.12
KG-1-C,CTRPv2,530.0,4.074
42-MG-BA,CTRPv2,0.016,93.51
42-MG-BA,CTRPv2,0.032,92.95
42-MG-BA,CTRPv2,0.065,88.4
42-MG-BA,CTRPv2,0.13,89.76
42-MG-BA,CTRPv2,0.26,94.41
42-MG-BA,CTRPv2,0.52,95.76
