Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,103.94
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,117.8
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,96.5
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,113.8
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,102.19
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,80.0
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,58.0
JHUEM-2,CCLE,0.0025,115.7
JHUEM-2,CCLE,0.008,115.0
JHUEM-2,CCLE,0.025,95.8
JHUEM-2,CCLE,0.08,116.9
JHUEM-2,CCLE,0.25,95.4
JHUEM-2,CCLE,0.8,90.0
JHUEM-2,CCLE,2.53,69.0
JHUEM-2,CCLE,8.0,74.0
KLE,CCLE,0.0025,127.9
KLE,CCLE,0.008,92.1
KLE,CCLE,0.025,102.48
KLE,CCLE,0.08,87.0
KLE,CCLE,0.25,104.27
KLE,CCLE,0.8,113.4
KLE,CCLE,2.53,96.8
KLE,CCLE,8.0,77.0
MES-SA,CCLE,0.0025,106.62
MES-SA,CCLE,0.008,98.9
MES-SA,CCLE,0.025,88.0
MES-SA,CCLE,0.08,96.5
MES-SA,CCLE,0.25,97.7
MES-SA,CCLE,0.8,85.0
MES-SA,CCLE,2.53,86.0
MES-SA,CCLE,8.0,82.0
MFE-280,CCLE,0.0025,129.7
MFE-280,CCLE,0.008,91.0
MFE-280,CCLE,0.025,105.37
MFE-280,CCLE,0.08,93.5
MFE-280,CCLE,0.25,97.3
MFE-280,CCLE,0.8,95.3
MFE-280,CCLE,2.53,109.05
MFE-280,CCLE,8.0,70.0
MFE-296,CCLE,0.0025,106.62
MFE-296,CCLE,0.008,99.13
MFE-296,CCLE,0.025,106.6
MFE-296,CCLE,0.08,87.0
MFE-296,CCLE,0.25,86.0
MFE-296,CCLE,0.8,80.0
MFE-296,CCLE,2.53,69.0
MFE-296,CCLE,8.0,47.0
MFE-319,CCLE,0.0025,102.39
MFE-319,CCLE,0.008,103.14
MFE-319,CCLE,0.025,136.6
MFE-319,CCLE,0.08,101.04
MFE-319,CCLE,0.25,95.1
MFE-319,CCLE,0.8,83.0
MFE-319,CCLE,2.53,71.0
MFE-319,CCLE,8.0,49.0
RL95-2,CCLE,0.0025,108.36
RL95-2,CCLE,0.008,112.2
RL95-2,CCLE,0.025,112.2
RL95-2,CCLE,0.08,108.72
RL95-2,CCLE,0.25,83.0
RL95-2,CCLE,0.8,77.0
RL95-2,CCLE,2.53,70.0
RL95-2,CCLE,8.0,38.0
SNG-M,CCLE,0.0025,105.25
SNG-M,CCLE,0.008,107.66
SNG-M,CCLE,0.025,102.18
SNG-M,CCLE,0.08,107.82
SNG-M,CCLE,0.25,104.61
SNG-M,CCLE,0.8,93.5
SNG-M,CCLE,2.53,88.0
SNG-M,CCLE,8.0,70.0
TEN,CCLE,0.0025,84.0
TEN,CCLE,0.008,114.5
TEN,CCLE,0.025,74.0
TEN,CCLE,0.08,109.98
TEN,CCLE,0.25,95.0
TEN,CCLE,0.8,89.0
TEN,CCLE,2.53,55.0
TEN,CCLE,8.0,58.0
