Cell Line,Dataset,Dose,Response
GAK,GDSC1000,0.125,36.0933
GAK,GDSC1000,0.25,114.426
GAK,GDSC1000,0.5,109.653
GAK,GDSC1000,1.0,103.762
GAK,GDSC1000,2.0,117.366
GAK,GDSC1000,4.0,111.397
GAK,GDSC1000,8.0,116.337
GAK,GDSC1000,16.0,121.608
MZ2-MEL,GDSC1000,0.0625,103.091
MZ2-MEL,GDSC1000,0.125,104.158
MZ2-MEL,GDSC1000,0.25,110.196
MZ2-MEL,GDSC1000,0.5,108.903
MZ2-MEL,GDSC1000,1.0,105.699
MZ2-MEL,GDSC1000,2.0,104.541
MZ2-MEL,GDSC1000,4.0,97.7709
MZ2-MEL,GDSC1000,8.0,99.0069
MZ2-MEL,GDSC1000,16.0,96.3519
MMAC-SF,GDSC1000,0.0625,100.489
MMAC-SF,GDSC1000,0.125,105.304
MMAC-SF,GDSC1000,0.25,99.959
MMAC-SF,GDSC1000,0.5,102.461
MMAC-SF,GDSC1000,1.0,105.475
MMAC-SF,GDSC1000,2.0,120.771
MMAC-SF,GDSC1000,4.0,108.82
MMAC-SF,GDSC1000,8.0,120.712
MMAC-SF,GDSC1000,16.0,103.192
SK-MEL-2,GDSC1000,0.0625,99.3354
SK-MEL-2,GDSC1000,0.125,96.8576
SK-MEL-2,GDSC1000,0.25,92.7948
SK-MEL-2,GDSC1000,0.5,96.9119
SK-MEL-2,GDSC1000,1.0,91.5779
SK-MEL-2,GDSC1000,2.0,91.3653
SK-MEL-2,GDSC1000,4.0,90.4374
SK-MEL-2,GDSC1000,8.0,92.8782
SK-MEL-2,GDSC1000,16.0,91.3829
SH-4,GDSC1000,0.0625,113.311
SH-4,GDSC1000,0.125,114.058
SH-4,GDSC1000,0.25,121.25
SH-4,GDSC1000,0.5,120.884
SH-4,GDSC1000,1.0,95.9648
SH-4,GDSC1000,2.0,100.023
SH-4,GDSC1000,4.0,112.698
SH-4,GDSC1000,8.0,111.331
SH-4,GDSC1000,16.0,82.5637
LB2518-MEL,GDSC1000,0.0625,107.161
LB2518-MEL,GDSC1000,0.125,115.878
LB2518-MEL,GDSC1000,0.25,91.1256
LB2518-MEL,GDSC1000,0.5,106.33
LB2518-MEL,GDSC1000,1.0,99.7334
LB2518-MEL,GDSC1000,2.0,117.821
LB2518-MEL,GDSC1000,4.0,105.632
LB2518-MEL,GDSC1000,8.0,97.0739
LB2518-MEL,GDSC1000,16.0,60.4173
COLO-829,GDSC1000,0.0625,98.7388
COLO-829,GDSC1000,0.125,111.723
COLO-829,GDSC1000,0.25,92.7077
COLO-829,GDSC1000,0.5,103.016
COLO-829,GDSC1000,1.0,84.4287
COLO-829,GDSC1000,2.0,82.9435
COLO-829,GDSC1000,4.0,69.654
COLO-829,GDSC1000,8.0,69.7944
COLO-829,GDSC1000,16.0,56.9039
MKL-2,GDSC1000,0.0625,96.3949
MKL-2,GDSC1000,0.125,109.851
MKL-2,GDSC1000,0.25,98.3433
MKL-2,GDSC1000,0.5,109.465
MKL-2,GDSC1000,1.0,104.604
MKL-2,GDSC1000,2.0,109.16
MKL-2,GDSC1000,4.0,112.013
MKL-2,GDSC1000,8.0,104.186
MKL-2,GDSC1000,16.0,117.657
HT-144,GDSC1000,0.0625,100.219
HT-144,GDSC1000,0.125,101.654
HT-144,GDSC1000,0.25,95.9467
HT-144,GDSC1000,0.5,107.216
HT-144,GDSC1000,1.0,99.4389
HT-144,GDSC1000,2.0,100.255
HT-144,GDSC1000,4.0,97.8343
HT-144,GDSC1000,8.0,103.175
HT-144,GDSC1000,16.0,80.5129
A388,GDSC1000,0.0625,115.297
A388,GDSC1000,0.125,98.9502
A388,GDSC1000,0.25,97.315
A388,GDSC1000,0.5,108.484
A388,GDSC1000,1.0,124.269
A388,GDSC1000,2.0,97.908
A388,GDSC1000,4.0,90.1503
A388,GDSC1000,8.0,92.4377
A388,GDSC1000,16.0,56.3546
SK-MEL-1,GDSC1000,0.0625,107.765
SK-MEL-1,GDSC1000,0.125,113.035
SK-MEL-1,GDSC1000,0.25,110.446
SK-MEL-1,GDSC1000,0.5,110.27
SK-MEL-1,GDSC1000,1.0,110.471
SK-MEL-1,GDSC1000,2.0,107.626
SK-MEL-1,GDSC1000,4.0,106.856
SK-MEL-1,GDSC1000,8.0,97.2717
SK-MEL-1,GDSC1000,16.0,89.3798
COLO-800,GDSC1000,0.0625,94.7922
COLO-800,GDSC1000,0.125,94.5622
COLO-800,GDSC1000,0.25,90.8826
COLO-800,GDSC1000,0.5,105.279
COLO-800,GDSC1000,1.0,96.6288
COLO-800,GDSC1000,2.0,103.959
COLO-800,GDSC1000,4.0,97.3049
COLO-800,GDSC1000,8.0,105.406
COLO-800,GDSC1000,16.0,95.6371
A253,GDSC1000,0.0625,99.3856
A253,GDSC1000,0.125,105.756
A253,GDSC1000,0.25,101.439
A253,GDSC1000,0.5,94.0754
A253,GDSC1000,1.0,104.078
A253,GDSC1000,2.0,101.864
A253,GDSC1000,4.0,102.644
A253,GDSC1000,8.0,104.466
A253,GDSC1000,16.0,94.2716
