Cell Line,Dataset,Dose,Response
HPB-ALL,CTRPv2,0.0081,103.9
HPB-ALL,CTRPv2,0.016,108.9
HPB-ALL,CTRPv2,0.032,110.4
HPB-ALL,CTRPv2,0.065,104.2
HPB-ALL,CTRPv2,0.13,101.8
HPB-ALL,CTRPv2,0.26,114.0
HPB-ALL,CTRPv2,0.52,108.5
HPB-ALL,CTRPv2,1.0,111.8
HPB-ALL,CTRPv2,2.1,105.5
HPB-ALL,CTRPv2,4.2,100.6
HPB-ALL,CTRPv2,8.3,102.1
HPB-ALL,CTRPv2,17.0,97.31
HPB-ALL,CTRPv2,33.0,94.39
HPB-ALL,CTRPv2,66.0,75.67
KMS-18,CTRPv2,0.002,97.43
KMS-18,CTRPv2,0.0041,100.1
KMS-18,CTRPv2,0.0081,96.29
KMS-18,CTRPv2,0.016,99.16
KMS-18,CTRPv2,0.032,93.83
KMS-18,CTRPv2,0.065,89.79
KMS-18,CTRPv2,0.13,89.9
KMS-18,CTRPv2,0.26,89.41
KMS-18,CTRPv2,0.52,92.85
KMS-18,CTRPv2,1.0,95.44
KMS-18,CTRPv2,2.1,92.26
KMS-18,CTRPv2,4.2,93.76
KMS-18,CTRPv2,8.3,92.6
KMS-18,CTRPv2,17.0,90.0
KMS-18,CTRPv2,33.0,87.57
KMS-18,CTRPv2,66.0,69.83
KMS-12-BM,CTRPv2,0.002,103.4
KMS-12-BM,CTRPv2,0.0041,109.0
KMS-12-BM,CTRPv2,0.0081,108.9
KMS-12-BM,CTRPv2,0.016,99.01
KMS-12-BM,CTRPv2,0.032,106.2
KMS-12-BM,CTRPv2,0.065,101.8
KMS-12-BM,CTRPv2,0.13,108.8
KMS-12-BM,CTRPv2,0.26,104.9
KMS-12-BM,CTRPv2,0.52,99.36
KMS-12-BM,CTRPv2,1.0,101.8
KMS-12-BM,CTRPv2,2.1,96.26
KMS-12-BM,CTRPv2,4.2,95.37
KMS-12-BM,CTRPv2,8.3,97.22
KMS-12-BM,CTRPv2,17.0,101.6
KMS-12-BM,CTRPv2,33.0,99.08
KMS-12-BM,CTRPv2,66.0,83.74
KMS-34,CTRPv2,0.002,110.8
KMS-34,CTRPv2,0.0041,101.7
KMS-34,CTRPv2,0.0081,109.0
KMS-34,CTRPv2,0.016,103.7
KMS-34,CTRPv2,0.032,106.2
KMS-34,CTRPv2,0.065,103.8
KMS-34,CTRPv2,0.13,102.0
KMS-34,CTRPv2,0.26,106.0
KMS-34,CTRPv2,0.52,103.9
KMS-34,CTRPv2,1.0,101.7
KMS-34,CTRPv2,2.1,103.9
KMS-34,CTRPv2,4.2,107.5
KMS-34,CTRPv2,8.3,103.3
KMS-34,CTRPv2,17.0,99.52
KMS-34,CTRPv2,33.0,80.04
KMS-34,CTRPv2,66.0,53.2
KYO-1,CTRPv2,0.002,98.69
KYO-1,CTRPv2,0.0041,99.77
KYO-1,CTRPv2,0.0081,96.74
KYO-1,CTRPv2,0.016,96.04
KYO-1,CTRPv2,0.032,99.5
KYO-1,CTRPv2,0.065,93.27
KYO-1,CTRPv2,0.13,95.67
KYO-1,CTRPv2,0.26,97.77
KYO-1,CTRPv2,0.52,96.2
KYO-1,CTRPv2,1.0,94.88
KYO-1,CTRPv2,2.1,96.38
KYO-1,CTRPv2,4.2,94.89
KYO-1,CTRPv2,8.3,94.92
KYO-1,CTRPv2,17.0,90.33
KYO-1,CTRPv2,33.0,87.34
KYO-1,CTRPv2,66.0,88.44
MONO-MAC-1,CTRPv2,0.002,114.9
MONO-MAC-1,CTRPv2,0.0041,103.0
MONO-MAC-1,CTRPv2,0.0081,93.76
MONO-MAC-1,CTRPv2,0.016,101.3
MONO-MAC-1,CTRPv2,0.032,94.82
MONO-MAC-1,CTRPv2,0.065,92.76
MONO-MAC-1,CTRPv2,0.13,75.84
MONO-MAC-1,CTRPv2,0.26,101.2
MONO-MAC-1,CTRPv2,0.52,91.65
MONO-MAC-1,CTRPv2,1.0,103.6
MONO-MAC-1,CTRPv2,2.1,95.89
MONO-MAC-1,CTRPv2,4.2,87.36
MONO-MAC-1,CTRPv2,8.3,96.03
MONO-MAC-1,CTRPv2,17.0,91.29
MONO-MAC-1,CTRPv2,33.0,81.44
MONO-MAC-1,CTRPv2,66.0,63.09
REC-1,CTRPv2,0.002,104.8
REC-1,CTRPv2,0.0041,102.3
REC-1,CTRPv2,0.0081,104.3
REC-1,CTRPv2,0.016,104.9
REC-1,CTRPv2,0.032,106.6
REC-1,CTRPv2,0.065,114.5
REC-1,CTRPv2,0.13,108.0
REC-1,CTRPv2,0.26,106.0
REC-1,CTRPv2,0.52,107.1
REC-1,CTRPv2,1.0,123.2
REC-1,CTRPv2,2.1,97.84
REC-1,CTRPv2,4.2,99.84
REC-1,CTRPv2,8.3,99.67
REC-1,CTRPv2,17.0,94.31
REC-1,CTRPv2,33.0,91.84
REC-1,CTRPv2,66.0,82.55
SUP-T11,CTRPv2,0.002,105.4
SUP-T11,CTRPv2,0.0041,110.1
SUP-T11,CTRPv2,0.0081,104.2
SUP-T11,CTRPv2,0.016,100.6
SUP-T11,CTRPv2,0.032,101.3
SUP-T11,CTRPv2,0.065,97.72
SUP-T11,CTRPv2,0.13,100.9
SUP-T11,CTRPv2,0.26,98.52
SUP-T11,CTRPv2,0.52,107.1
SUP-T11,CTRPv2,1.0,105.9
SUP-T11,CTRPv2,2.1,94.32
SUP-T11,CTRPv2,4.2,99.11
SUP-T11,CTRPv2,8.3,97.46
SUP-T11,CTRPv2,17.0,103.0
SUP-T11,CTRPv2,33.0,93.65
SUP-T11,CTRPv2,66.0,90.58
TALL-1,CTRPv2,0.002,87.87
TALL-1,CTRPv2,0.0041,89.2
TALL-1,CTRPv2,0.0081,100.0
TALL-1,CTRPv2,0.016,103.2
TALL-1,CTRPv2,0.032,79.11
TALL-1,CTRPv2,0.065,81.79
TALL-1,CTRPv2,0.13,101.7
TALL-1,CTRPv2,0.26,95.59
TALL-1,CTRPv2,0.52,98.22
TALL-1,CTRPv2,1.0,98.92
TALL-1,CTRPv2,2.1,94.59
TALL-1,CTRPv2,4.2,105.3
TALL-1,CTRPv2,8.3,84.3
TALL-1,CTRPv2,17.0,79.0
TALL-1,CTRPv2,33.0,71.07
TALL-1,CTRPv2,66.0,55.83
L-540,CTRPv2,0.002,105.7
L-540,CTRPv2,0.0041,100.3
L-540,CTRPv2,0.0081,101.7
L-540,CTRPv2,0.016,115.3
L-540,CTRPv2,0.032,113.9
L-540,CTRPv2,0.065,104.6
L-540,CTRPv2,0.13,108.0
L-540,CTRPv2,0.26,109.6
L-540,CTRPv2,0.52,100.5
L-540,CTRPv2,1.0,100.8
L-540,CTRPv2,2.1,106.2
L-540,CTRPv2,4.2,108.4
L-540,CTRPv2,8.3,108.8
L-540,CTRPv2,33.0,99.88
MOLM-6,CTRPv2,0.002,108.0
MOLM-6,CTRPv2,0.0041,106.8
MOLM-6,CTRPv2,0.0081,104.4
MOLM-6,CTRPv2,0.016,110.1
MOLM-6,CTRPv2,0.032,101.2
MOLM-6,CTRPv2,0.065,99.85
MOLM-6,CTRPv2,0.13,109.7
MOLM-6,CTRPv2,0.26,114.3
MOLM-6,CTRPv2,0.52,106.9
MOLM-6,CTRPv2,1.0,114.5
MOLM-6,CTRPv2,2.1,110.2
MOLM-6,CTRPv2,4.2,121.2
MOLM-6,CTRPv2,8.3,118.5
MOLM-6,CTRPv2,33.0,98.17
MOLT-16,CTRPv2,0.002,107.8
MOLT-16,CTRPv2,0.0041,102.3
MOLT-16,CTRPv2,0.0081,101.8
MOLT-16,CTRPv2,0.016,105.9
MOLT-16,CTRPv2,0.032,99.79
MOLT-16,CTRPv2,0.065,102.5
MOLT-16,CTRPv2,0.13,106.3
MOLT-16,CTRPv2,0.26,114.7
MOLT-16,CTRPv2,0.52,106.5
MOLT-16,CTRPv2,1.0,104.8
MOLT-16,CTRPv2,2.1,107.9
MOLT-16,CTRPv2,4.2,105.3
MOLT-16,CTRPv2,8.3,94.98
MOLT-16,CTRPv2,33.0,86.4
NU-DUL-1,CTRPv2,0.002,107.0
NU-DUL-1,CTRPv2,0.0041,109.7
NU-DUL-1,CTRPv2,0.0081,109.9
NU-DUL-1,CTRPv2,0.016,109.5
NU-DUL-1,CTRPv2,0.032,105.8
NU-DUL-1,CTRPv2,0.065,104.1
NU-DUL-1,CTRPv2,0.13,110.2
NU-DUL-1,CTRPv2,0.26,108.3
NU-DUL-1,CTRPv2,0.52,107.8
NU-DUL-1,CTRPv2,1.0,110.5
NU-DUL-1,CTRPv2,2.1,104.3
NU-DUL-1,CTRPv2,4.2,105.3
NU-DUL-1,CTRPv2,8.3,105.5
NU-DUL-1,CTRPv2,33.0,91.46
RCH-ACV,CTRPv2,0.002,106.3
RCH-ACV,CTRPv2,0.0041,95.25
RCH-ACV,CTRPv2,0.0081,88.29
RCH-ACV,CTRPv2,0.016,90.53
RCH-ACV,CTRPv2,0.032,99.14
RCH-ACV,CTRPv2,0.065,99.83
RCH-ACV,CTRPv2,0.13,94.3
RCH-ACV,CTRPv2,0.26,93.33
RCH-ACV,CTRPv2,0.52,106.2
RCH-ACV,CTRPv2,1.0,93.26
RCH-ACV,CTRPv2,2.1,90.6
RCH-ACV,CTRPv2,4.2,96.0
RCH-ACV,CTRPv2,8.3,103.4
RCH-ACV,CTRPv2,33.0,80.29
JK-1,CTRPv2,0.002,97.93
JK-1,CTRPv2,0.0041,105.4
JK-1,CTRPv2,0.0081,117.1
JK-1,CTRPv2,0.016,102.2
JK-1,CTRPv2,0.032,86.44
JK-1,CTRPv2,0.065,94.92
JK-1,CTRPv2,0.13,108.8
JK-1,CTRPv2,0.26,112.7
JK-1,CTRPv2,0.52,107.9
JK-1,CTRPv2,1.0,109.8
JK-1,CTRPv2,2.1,94.41
JK-1,CTRPv2,4.2,128.6
JK-1,CTRPv2,8.3,128.4
JK-1,CTRPv2,33.0,79.83
MHH-CALL-4,CTRPv2,0.002,117.0
MHH-CALL-4,CTRPv2,0.0041,106.9
MHH-CALL-4,CTRPv2,0.0081,110.0
MHH-CALL-4,CTRPv2,0.016,104.6
MHH-CALL-4,CTRPv2,0.032,113.9
MHH-CALL-4,CTRPv2,0.065,114.3
MHH-CALL-4,CTRPv2,0.13,119.3
MHH-CALL-4,CTRPv2,0.26,123.4
MHH-CALL-4,CTRPv2,0.52,112.7
MHH-CALL-4,CTRPv2,1.0,104.7
MHH-CALL-4,CTRPv2,2.1,108.3
MHH-CALL-4,CTRPv2,4.2,111.0
MHH-CALL-4,CTRPv2,8.3,107.3
MHH-CALL-4,CTRPv2,33.0,113.1
MONO-MAC-6,CTRPv2,0.002,85.33
MONO-MAC-6,CTRPv2,0.0041,86.02
MONO-MAC-6,CTRPv2,0.0081,103.1
MONO-MAC-6,CTRPv2,0.016,98.73
MONO-MAC-6,CTRPv2,0.032,119.2
MONO-MAC-6,CTRPv2,0.065,105.4
MONO-MAC-6,CTRPv2,0.13,101.0
MONO-MAC-6,CTRPv2,0.26,79.35
MONO-MAC-6,CTRPv2,0.52,94.35
MONO-MAC-6,CTRPv2,1.0,87.06
MONO-MAC-6,CTRPv2,2.1,161.3
MONO-MAC-6,CTRPv2,4.2,83.1
MONO-MAC-6,CTRPv2,8.3,106.1
MONO-MAC-6,CTRPv2,33.0,124.9
P3HR-1,CTRPv2,0.002,112.5
P3HR-1,CTRPv2,0.0041,109.6
P3HR-1,CTRPv2,0.0081,110.6
P3HR-1,CTRPv2,0.016,110.3
P3HR-1,CTRPv2,0.032,110.8
P3HR-1,CTRPv2,0.065,109.5
P3HR-1,CTRPv2,0.13,109.6
P3HR-1,CTRPv2,0.26,112.5
P3HR-1,CTRPv2,0.52,111.4
P3HR-1,CTRPv2,1.0,110.5
P3HR-1,CTRPv2,2.1,108.6
P3HR-1,CTRPv2,4.2,111.2
P3HR-1,CTRPv2,8.3,109.9
P3HR-1,CTRPv2,33.0,111.4
RI-1,CTRPv2,0.002,111.0
RI-1,CTRPv2,0.0041,107.5
RI-1,CTRPv2,0.0081,108.6
RI-1,CTRPv2,0.016,119.5
RI-1,CTRPv2,0.032,84.29
RI-1,CTRPv2,0.065,83.71
RI-1,CTRPv2,0.13,106.9
RI-1,CTRPv2,0.26,115.2
RI-1,CTRPv2,0.52,106.3
RI-1,CTRPv2,1.0,95.01
RI-1,CTRPv2,2.1,80.32
RI-1,CTRPv2,4.2,104.5
RI-1,CTRPv2,8.3,113.9
RI-1,CTRPv2,33.0,91.42
P3HR-1,CTRPv2,0.002,84.23
P3HR-1,CTRPv2,0.0041,79.12
P3HR-1,CTRPv2,0.0081,89.34
P3HR-1,CTRPv2,0.016,81.56
P3HR-1,CTRPv2,0.032,74.01
P3HR-1,CTRPv2,0.065,78.79
P3HR-1,CTRPv2,0.13,73.66
P3HR-1,CTRPv2,0.26,74.01
P3HR-1,CTRPv2,0.52,71.5
P3HR-1,CTRPv2,1.0,89.34
P3HR-1,CTRPv2,2.1,66.2
P3HR-1,CTRPv2,4.2,71.32
P3HR-1,CTRPv2,8.3,79.12
P3HR-1,CTRPv2,33.0,82.35
SU-DHL-8,CTRPv2,0.002,105.6
SU-DHL-8,CTRPv2,0.0041,108.7
SU-DHL-8,CTRPv2,0.0081,109.1
SU-DHL-8,CTRPv2,0.016,111.3
SU-DHL-8,CTRPv2,0.032,105.0
SU-DHL-8,CTRPv2,0.065,109.3
SU-DHL-8,CTRPv2,0.13,108.3
SU-DHL-8,CTRPv2,0.26,104.7
SU-DHL-8,CTRPv2,0.52,116.3
SU-DHL-8,CTRPv2,1.0,116.4
SU-DHL-8,CTRPv2,2.1,110.6
SU-DHL-8,CTRPv2,4.2,112.4
SU-DHL-8,CTRPv2,8.3,122.4
KARPAS-620,CTRPv2,0.002,107.0
KARPAS-620,CTRPv2,0.0041,109.3
KARPAS-620,CTRPv2,0.0081,105.3
KARPAS-620,CTRPv2,0.016,103.7
KARPAS-620,CTRPv2,0.032,106.1
KARPAS-620,CTRPv2,0.065,107.0
KARPAS-620,CTRPv2,0.13,115.9
KARPAS-620,CTRPv2,0.26,112.2
KARPAS-620,CTRPv2,0.52,109.1
KARPAS-620,CTRPv2,1.0,109.7
KARPAS-620,CTRPv2,2.1,106.0
KARPAS-620,CTRPv2,4.2,101.6
KARPAS-620,CTRPv2,8.3,96.01
KARPAS-620,CTRPv2,17.0,89.52
KARPAS-620,CTRPv2,33.0,63.68
KARPAS-620,CTRPv2,66.0,65.62
MOLP-2,CTRPv2,0.002,102.2
MOLP-2,CTRPv2,0.0041,107.6
MOLP-2,CTRPv2,0.0081,93.71
MOLP-2,CTRPv2,0.016,106.6
MOLP-2,CTRPv2,0.032,101.5
MOLP-2,CTRPv2,0.065,111.5
MOLP-2,CTRPv2,0.13,88.71
MOLP-2,CTRPv2,0.26,95.2
MOLP-2,CTRPv2,0.52,114.0
MOLP-2,CTRPv2,1.0,108.7
MOLP-2,CTRPv2,2.1,102.8
MOLP-2,CTRPv2,4.2,105.1
MOLP-2,CTRPv2,8.3,111.5
MOLP-2,CTRPv2,17.0,111.6
MOLP-2,CTRPv2,33.0,104.5
MOLP-2,CTRPv2,66.0,97.66
BV-173,CTRPv2,0.002,117.8
BV-173,CTRPv2,0.0041,115.6
BV-173,CTRPv2,0.0081,112.7
BV-173,CTRPv2,0.016,119.8
BV-173,CTRPv2,0.032,109.9
BV-173,CTRPv2,0.065,113.0
BV-173,CTRPv2,0.13,120.4
BV-173,CTRPv2,0.26,117.5
BV-173,CTRPv2,0.52,114.6
BV-173,CTRPv2,1.0,119.7
BV-173,CTRPv2,2.1,112.9
BV-173,CTRPv2,4.2,118.9
BV-173,CTRPv2,8.3,114.6
BV-173,CTRPv2,17.0,115.4
BV-173,CTRPv2,33.0,113.4
BV-173,CTRPv2,66.0,90.49
KMS-11,CTRPv2,0.002,111.7
KMS-11,CTRPv2,0.0041,110.4
KMS-11,CTRPv2,0.0081,95.92
KMS-11,CTRPv2,0.016,98.91
KMS-11,CTRPv2,0.032,99.81
KMS-11,CTRPv2,0.065,94.92
KMS-11,CTRPv2,0.13,98.82
KMS-11,CTRPv2,0.26,104.7
KMS-11,CTRPv2,0.52,99.96
KMS-11,CTRPv2,1.0,94.72
KMS-11,CTRPv2,2.1,102.5
KMS-11,CTRPv2,4.2,100.8
KMS-11,CTRPv2,8.3,94.83
KMS-11,CTRPv2,17.0,90.57
KMS-11,CTRPv2,33.0,86.24
KMS-11,CTRPv2,66.0,67.72
L-363,CTRPv2,0.002,107.7
L-363,CTRPv2,0.0041,105.7
L-363,CTRPv2,0.0081,109.6
L-363,CTRPv2,0.016,111.9
L-363,CTRPv2,0.032,109.4
L-363,CTRPv2,0.065,104.3
L-363,CTRPv2,0.13,110.7
L-363,CTRPv2,0.26,106.8
L-363,CTRPv2,0.52,107.6
L-363,CTRPv2,1.0,106.3
L-363,CTRPv2,2.1,103.3
L-363,CTRPv2,4.2,110.9
L-363,CTRPv2,8.3,106.7
L-363,CTRPv2,17.0,104.5
L-363,CTRPv2,33.0,95.89
L-363,CTRPv2,66.0,85.35
MHH-CALL-3,CTRPv2,0.002,112.2
MHH-CALL-3,CTRPv2,0.0041,109.9
MHH-CALL-3,CTRPv2,0.0081,104.7
MHH-CALL-3,CTRPv2,0.016,103.0
MHH-CALL-3,CTRPv2,0.032,107.7
MHH-CALL-3,CTRPv2,0.065,105.4
MHH-CALL-3,CTRPv2,0.13,108.6
MHH-CALL-3,CTRPv2,0.26,110.9
MHH-CALL-3,CTRPv2,0.52,106.0
MHH-CALL-3,CTRPv2,1.0,102.8
MHH-CALL-3,CTRPv2,2.1,100.2
MHH-CALL-3,CTRPv2,4.2,100.4
MHH-CALL-3,CTRPv2,8.3,90.58
MHH-CALL-3,CTRPv2,17.0,97.81
MHH-CALL-3,CTRPv2,33.0,85.33
MHH-CALL-3,CTRPv2,66.0,84.43
SR-786,CTRPv2,0.002,108.5
SR-786,CTRPv2,0.0041,105.1
SR-786,CTRPv2,0.0081,108.7
SR-786,CTRPv2,0.016,108.2
SR-786,CTRPv2,0.032,105.9
SR-786,CTRPv2,0.065,104.2
SR-786,CTRPv2,0.13,108.1
SR-786,CTRPv2,0.26,110.7
SR-786,CTRPv2,0.52,107.4
SR-786,CTRPv2,1.0,109.5
SR-786,CTRPv2,2.1,104.7
SR-786,CTRPv2,4.2,108.3
SR-786,CTRPv2,8.3,108.3
SR-786,CTRPv2,17.0,105.1
SR-786,CTRPv2,33.0,102.0
SR-786,CTRPv2,66.0,94.05
AMO-1,CTRPv2,0.002,105.4
AMO-1,CTRPv2,0.0041,100.5
AMO-1,CTRPv2,0.0081,106.8
AMO-1,CTRPv2,0.016,108.2
AMO-1,CTRPv2,0.032,101.6
AMO-1,CTRPv2,0.065,101.2
AMO-1,CTRPv2,0.13,107.0
AMO-1,CTRPv2,0.26,106.0
AMO-1,CTRPv2,0.52,109.7
AMO-1,CTRPv2,1.0,110.4
AMO-1,CTRPv2,2.1,109.4
AMO-1,CTRPv2,4.2,114.0
AMO-1,CTRPv2,8.3,108.9
AMO-1,CTRPv2,33.0,114.4
MC116,CTRPv2,0.002,107.1
MC116,CTRPv2,0.0041,106.8
MC116,CTRPv2,0.0081,107.3
MC116,CTRPv2,0.016,107.7
MC116,CTRPv2,0.032,106.5
MC116,CTRPv2,0.065,102.4
MC116,CTRPv2,0.13,109.7
MC116,CTRPv2,0.26,103.6
MC116,CTRPv2,0.52,106.0
MC116,CTRPv2,1.0,106.3
MC116,CTRPv2,2.1,100.2
MC116,CTRPv2,4.2,104.6
MC116,CTRPv2,8.3,102.5
MC116,CTRPv2,33.0,102.1
MOLM-16,CTRPv2,0.0081,77.88
MOLM-16,CTRPv2,0.016,68.81
MOLM-16,CTRPv2,0.13,73.93
MOLM-16,CTRPv2,0.26,64.08
MOLM-16,CTRPv2,0.52,87.7
MOLM-16,CTRPv2,1.0,86.97
MOLM-16,CTRPv2,2.1,97.87
MOLM-16,CTRPv2,4.2,98.6
MOLM-16,CTRPv2,8.3,93.61
MOLM-16,CTRPv2,33.0,103.5
SU-DHL-4,CTRPv2,0.002,105.9
SU-DHL-4,CTRPv2,0.0041,101.6
SU-DHL-4,CTRPv2,0.0081,105.3
SU-DHL-4,CTRPv2,0.016,105.1
SU-DHL-4,CTRPv2,0.032,99.78
SU-DHL-4,CTRPv2,0.065,99.85
SU-DHL-4,CTRPv2,0.13,105.5
SU-DHL-4,CTRPv2,0.26,105.6
SU-DHL-4,CTRPv2,0.52,103.3
SU-DHL-4,CTRPv2,1.0,105.7
SU-DHL-4,CTRPv2,2.1,100.9
SU-DHL-4,CTRPv2,4.2,103.9
SU-DHL-4,CTRPv2,8.3,102.2
SU-DHL-4,CTRPv2,33.0,93.51
SU-DHL-6,CTRPv2,0.002,90.42
SU-DHL-6,CTRPv2,0.0041,90.2
SU-DHL-6,CTRPv2,0.0081,100.4
SU-DHL-6,CTRPv2,0.016,96.01
SU-DHL-6,CTRPv2,0.032,91.58
SU-DHL-6,CTRPv2,0.065,85.56
SU-DHL-6,CTRPv2,0.13,95.59
SU-DHL-6,CTRPv2,0.26,96.5
SU-DHL-6,CTRPv2,0.52,85.26
SU-DHL-6,CTRPv2,1.0,44.9
SU-DHL-6,CTRPv2,2.1,103.3
SU-DHL-6,CTRPv2,4.2,106.0
SU-DHL-6,CTRPv2,8.3,85.6
SU-DHL-6,CTRPv2,33.0,93.05
ME-1,CTRPv2,0.002,99.33
ME-1,CTRPv2,0.0041,101.1
ME-1,CTRPv2,0.0081,107.3
ME-1,CTRPv2,0.016,106.9
ME-1,CTRPv2,0.032,97.21
ME-1,CTRPv2,0.065,99.51
ME-1,CTRPv2,0.13,100.1
ME-1,CTRPv2,0.26,102.1
ME-1,CTRPv2,0.52,97.33
ME-1,CTRPv2,1.0,108.7
ME-1,CTRPv2,2.1,95.43
ME-1,CTRPv2,4.2,103.3
ME-1,CTRPv2,8.3,105.7
ME-1,CTRPv2,17.0,99.94
ME-1,CTRPv2,33.0,95.05
ME-1,CTRPv2,66.0,97.76
PL-21,CTRPv2,0.002,97.08
PL-21,CTRPv2,0.0041,100.8
PL-21,CTRPv2,0.0081,98.77
PL-21,CTRPv2,0.016,102.3
PL-21,CTRPv2,0.032,98.12
PL-21,CTRPv2,0.065,100.5
PL-21,CTRPv2,0.13,101.8
PL-21,CTRPv2,0.26,100.6
PL-21,CTRPv2,0.52,98.43
PL-21,CTRPv2,1.0,100.4
PL-21,CTRPv2,2.1,94.82
PL-21,CTRPv2,4.2,94.58
PL-21,CTRPv2,8.3,99.65
PL-21,CTRPv2,17.0,98.42
PL-21,CTRPv2,33.0,91.34
PL-21,CTRPv2,66.0,79.45
RPMI-8226,CTRPv2,0.002,99.6
RPMI-8226,CTRPv2,0.0041,99.5
RPMI-8226,CTRPv2,0.0081,111.1
RPMI-8226,CTRPv2,0.016,102.0
RPMI-8226,CTRPv2,0.032,101.8
RPMI-8226,CTRPv2,0.065,95.62
RPMI-8226,CTRPv2,0.13,93.1
RPMI-8226,CTRPv2,0.26,106.1
RPMI-8226,CTRPv2,0.52,102.7
RPMI-8226,CTRPv2,1.0,98.73
RPMI-8226,CTRPv2,2.1,94.8
RPMI-8226,CTRPv2,4.2,95.35
RPMI-8226,CTRPv2,8.3,105.2
RPMI-8226,CTRPv2,17.0,93.87
RPMI-8226,CTRPv2,33.0,95.36
RPMI-8226,CTRPv2,66.0,83.3
SKM-1,CTRPv2,0.002,101.2
SKM-1,CTRPv2,0.0041,102.3
SKM-1,CTRPv2,0.0081,103.5
SKM-1,CTRPv2,0.016,108.7
SKM-1,CTRPv2,0.032,102.1
SKM-1,CTRPv2,0.065,101.6
SKM-1,CTRPv2,0.13,98.79
SKM-1,CTRPv2,0.26,107.0
SKM-1,CTRPv2,0.52,100.2
SKM-1,CTRPv2,1.0,105.6
SKM-1,CTRPv2,2.1,98.3
SKM-1,CTRPv2,4.2,95.32
SKM-1,CTRPv2,8.3,100.4
SKM-1,CTRPv2,17.0,97.48
SKM-1,CTRPv2,33.0,89.98
SKM-1,CTRPv2,66.0,84.82
SUP-T1,CTRPv2,0.002,93.46
SUP-T1,CTRPv2,0.0041,95.35
SUP-T1,CTRPv2,0.0081,93.26
SUP-T1,CTRPv2,0.016,86.21
SUP-T1,CTRPv2,0.032,101.7
SUP-T1,CTRPv2,0.065,85.72
SUP-T1,CTRPv2,0.13,82.03
SUP-T1,CTRPv2,0.26,82.85
SUP-T1,CTRPv2,0.52,100.2
SUP-T1,CTRPv2,1.0,84.49
SUP-T1,CTRPv2,2.1,86.0
SUP-T1,CTRPv2,4.2,93.16
SUP-T1,CTRPv2,8.3,92.26
SUP-T1,CTRPv2,17.0,97.77
SUP-T1,CTRPv2,33.0,77.9
SUP-T1,CTRPv2,66.0,74.05
GDM-1,CTRPv2,0.002,98.19
GDM-1,CTRPv2,0.0041,96.19
GDM-1,CTRPv2,0.0081,96.19
GDM-1,CTRPv2,0.016,95.64
GDM-1,CTRPv2,0.032,94.86
GDM-1,CTRPv2,0.065,92.57
GDM-1,CTRPv2,0.13,98.3
GDM-1,CTRPv2,0.26,95.46
GDM-1,CTRPv2,0.52,98.51
GDM-1,CTRPv2,1.0,101.1
GDM-1,CTRPv2,2.1,93.54
GDM-1,CTRPv2,4.2,100.4
GDM-1,CTRPv2,8.3,98.43
GDM-1,CTRPv2,17.0,97.73
GDM-1,CTRPv2,33.0,87.47
GDM-1,CTRPv2,66.0,78.32
KARPAS-299,CTRPv2,0.002,101.4
KARPAS-299,CTRPv2,0.0041,93.79
KARPAS-299,CTRPv2,0.0081,101.2
