Cell Line,Dataset,Dose,Response
KG-1-C,GDSC1000,5.0,99.3914
KG-1-C,GDSC1000,10.0,96.1239
KG-1-C,GDSC1000,20.0,92.5144
YH-13,GDSC1000,0.078125,97.4166
YH-13,GDSC1000,0.15625,96.3987
YH-13,GDSC1000,0.3125,99.1437
YH-13,GDSC1000,0.625,95.7888
YH-13,GDSC1000,1.25,95.0817
YH-13,GDSC1000,2.5,97.5484
YH-13,GDSC1000,5.0,98.3582
YH-13,GDSC1000,10.0,106.917
YH-13,GDSC1000,20.0,104.383
SF295,GDSC1000,0.078125,95.2867
SF295,GDSC1000,0.15625,99.1925
SF295,GDSC1000,0.3125,95.599
SF295,GDSC1000,0.625,95.1081
SF295,GDSC1000,1.25,96.5813
SF295,GDSC1000,2.5,98.7212
SF295,GDSC1000,5.0,91.8361
SF295,GDSC1000,10.0,91.9733
SF295,GDSC1000,20.0,81.9169
U-118-MG,GDSC1000,0.078125,104.269
U-118-MG,GDSC1000,0.15625,102.094
U-118-MG,GDSC1000,0.3125,105.688
U-118-MG,GDSC1000,0.625,103.715
U-118-MG,GDSC1000,1.25,107.167
U-118-MG,GDSC1000,2.5,106.5
U-118-MG,GDSC1000,5.0,106.987
U-118-MG,GDSC1000,10.0,99.5789
U-118-MG,GDSC1000,20.0,96.2478
Becker,GDSC1000,0.078125,93.3419
Becker,GDSC1000,0.15625,108.591
Becker,GDSC1000,0.3125,99.6932
Becker,GDSC1000,0.625,100.964
Becker,GDSC1000,1.25,99.2415
Becker,GDSC1000,2.5,89.8082
Becker,GDSC1000,5.0,101.106
Becker,GDSC1000,10.0,104.147
Becker,GDSC1000,20.0,100.769
D-392MG,GDSC1000,0.078125,102.729
D-392MG,GDSC1000,0.15625,97.4151
D-392MG,GDSC1000,0.3125,101.491
D-392MG,GDSC1000,0.625,99.4583
D-392MG,GDSC1000,1.25,96.7494
D-392MG,GDSC1000,2.5,97.7731
D-392MG,GDSC1000,5.0,99.0198
D-392MG,GDSC1000,10.0,96.2494
D-392MG,GDSC1000,20.0,96.4132
CAS-1,GDSC1000,0.078125,90.3203
CAS-1,GDSC1000,0.15625,87.8947
CAS-1,GDSC1000,0.3125,89.1103
CAS-1,GDSC1000,0.625,89.228
CAS-1,GDSC1000,1.25,90.001
CAS-1,GDSC1000,2.5,91.579
CAS-1,GDSC1000,5.0,92.593
CAS-1,GDSC1000,10.0,97.8867
CAS-1,GDSC1000,20.0,99.2078
MOG-G-UVW,GDSC1000,0.078125,93.4499
MOG-G-UVW,GDSC1000,0.15625,99.259
MOG-G-UVW,GDSC1000,0.3125,96.9173
MOG-G-UVW,GDSC1000,0.625,97.5205
MOG-G-UVW,GDSC1000,1.25,105.665
MOG-G-UVW,GDSC1000,2.5,103.017
MOG-G-UVW,GDSC1000,5.0,100.133
MOG-G-UVW,GDSC1000,10.0,85.0136
MOG-G-UVW,GDSC1000,20.0,65.8879
PFSK-1,GDSC1000,0.078125,95.1505
PFSK-1,GDSC1000,0.15625,101.915
PFSK-1,GDSC1000,0.3125,94.417
PFSK-1,GDSC1000,0.625,95.5912
PFSK-1,GDSC1000,1.25,91.8871
PFSK-1,GDSC1000,2.5,89.9419
PFSK-1,GDSC1000,5.0,87.4743
PFSK-1,GDSC1000,10.0,96.7523
PFSK-1,GDSC1000,20.0,80.9732
KNS-42,GDSC1000,0.078125,96.3331
KNS-42,GDSC1000,0.15625,101.308
KNS-42,GDSC1000,0.3125,91.7823
KNS-42,GDSC1000,0.625,90.8341
KNS-42,GDSC1000,1.25,94.2418
KNS-42,GDSC1000,2.5,103.675
KNS-42,GDSC1000,5.0,97.6124
KNS-42,GDSC1000,10.0,84.8314
KNS-42,GDSC1000,20.0,48.4199
NMC-G1,GDSC1000,0.078125,92.2098
NMC-G1,GDSC1000,0.15625,100.397
NMC-G1,GDSC1000,0.3125,98.3571
NMC-G1,GDSC1000,0.625,92.8698
NMC-G1,GDSC1000,1.25,100.363
NMC-G1,GDSC1000,2.5,98.2064
NMC-G1,GDSC1000,5.0,86.1441
NMC-G1,GDSC1000,10.0,80.3013
NMC-G1,GDSC1000,20.0,70.5394
T98G,GDSC1000,0.078125,104.712
T98G,GDSC1000,0.15625,101.617
T98G,GDSC1000,0.3125,103.511
T98G,GDSC1000,0.625,98.019
T98G,GDSC1000,1.25,101.535
T98G,GDSC1000,2.5,94.4454
T98G,GDSC1000,5.0,91.5315
T98G,GDSC1000,10.0,94.7959
T98G,GDSC1000,20.0,101.75
LNZTA3WT4,GDSC1000,0.078125,98.6427
LNZTA3WT4,GDSC1000,0.15625,99.7168
LNZTA3WT4,GDSC1000,0.3125,100.072
LNZTA3WT4,GDSC1000,0.625,98.6359
LNZTA3WT4,GDSC1000,1.25,96.7333
LNZTA3WT4,GDSC1000,2.5,87.4759
LNZTA3WT4,GDSC1000,5.0,100.09
LNZTA3WT4,GDSC1000,10.0,79.3333
LNZTA3WT4,GDSC1000,20.0,99.5713
DK-MG,GDSC1000,0.078125,100.454
DK-MG,GDSC1000,0.15625,98.8107
DK-MG,GDSC1000,0.3125,99.0164
DK-MG,GDSC1000,0.625,96.712
DK-MG,GDSC1000,1.25,99.222
DK-MG,GDSC1000,2.5,99.8397
DK-MG,GDSC1000,5.0,99.3534
DK-MG,GDSC1000,10.0,101.72
DK-MG,GDSC1000,20.0,102.107
D-566MG,GDSC1000,0.078125,104.458
D-566MG,GDSC1000,0.15625,95.1647
D-566MG,GDSC1000,0.3125,100.468
D-566MG,GDSC1000,0.625,111.385
D-566MG,GDSC1000,1.25,96.1116
D-566MG,GDSC1000,2.5,109.496
D-566MG,GDSC1000,5.0,106.325
D-566MG,GDSC1000,10.0,100.557
D-566MG,GDSC1000,20.0,95.3212
D-336MG,GDSC1000,0.078125,92.4617
D-336MG,GDSC1000,0.15625,99.1924
D-336MG,GDSC1000,0.3125,97.8046
D-336MG,GDSC1000,0.625,97.0228
D-336MG,GDSC1000,1.25,101.683
D-336MG,GDSC1000,2.5,67.8093
D-336MG,GDSC1000,5.0,93.4253
D-336MG,GDSC1000,10.0,70.8983
D-336MG,GDSC1000,20.0,103.469
LN-18,GDSC1000,0.078125,97.9416
LN-18,GDSC1000,0.15625,98.9082
LN-18,GDSC1000,0.3125,97.6652
LN-18,GDSC1000,0.625,94.8063
LN-18,GDSC1000,1.25,94.2188
LN-18,GDSC1000,2.5,101.472
LN-18,GDSC1000,5.0,100.349
LN-18,GDSC1000,10.0,100.733
LN-18,GDSC1000,20.0,99.2653
D-542MG,GDSC1000,0.078125,93.8648
D-542MG,GDSC1000,0.15625,96.524
D-542MG,GDSC1000,0.3125,92.0929
D-542MG,GDSC1000,0.625,101.1
D-542MG,GDSC1000,1.25,95.8292
D-542MG,GDSC1000,2.5,97.6942
D-542MG,GDSC1000,5.0,92.95
D-542MG,GDSC1000,10.0,91.1332
D-542MG,GDSC1000,20.0,90.7717
H4,GDSC1000,0.078125,99.1925
H4,GDSC1000,0.15625,101.282
H4,GDSC1000,0.3125,98.4378
H4,GDSC1000,0.625,101.277
H4,GDSC1000,1.25,100.687
H4,GDSC1000,2.5,91.6107
H4,GDSC1000,5.0,86.1914
H4,GDSC1000,10.0,88.3502
H4,GDSC1000,20.0,94.3013
D-263MG,GDSC1000,0.078125,99.8207
D-263MG,GDSC1000,0.15625,104.127
D-263MG,GDSC1000,0.3125,94.8708
D-263MG,GDSC1000,0.625,99.2162
D-263MG,GDSC1000,1.25,94.6999
D-263MG,GDSC1000,2.5,98.1081
D-263MG,GDSC1000,5.0,97.5871
D-263MG,GDSC1000,10.0,94.9367
D-263MG,GDSC1000,20.0,94.1306
LN-405,GDSC1000,0.078125,95.1253
LN-405,GDSC1000,0.15625,95.1462
LN-405,GDSC1000,0.3125,97.7525
LN-405,GDSC1000,0.625,100.589
LN-405,GDSC1000,1.25,96.5418
LN-405,GDSC1000,2.5,101.642
LN-405,GDSC1000,5.0,103.152
LN-405,GDSC1000,10.0,92.2438
LN-405,GDSC1000,20.0,100.489
SNB75,GDSC1000,0.078125,91.5862
SNB75,GDSC1000,0.15625,101.285
SNB75,GDSC1000,0.3125,93.1491
SNB75,GDSC1000,0.625,98.4532
SNB75,GDSC1000,1.25,98.6522
SNB75,GDSC1000,2.5,94.7932
SNB75,GDSC1000,5.0,96.0276
SNB75,GDSC1000,10.0,92.3123
SNB75,GDSC1000,20.0,86.7813
YKG-1,GDSC1000,0.078125,95.6583
YKG-1,GDSC1000,0.15625,99.7861
YKG-1,GDSC1000,0.3125,99.2323
YKG-1,GDSC1000,0.625,99.4461
YKG-1,GDSC1000,1.25,97.471
YKG-1,GDSC1000,2.5,79.1577
YKG-1,GDSC1000,5.0,80.1934
YKG-1,GDSC1000,10.0,73.1808
YKG-1,GDSC1000,20.0,97.1165
DBTRG-05MG,GDSC1000,0.078125,94.0566
DBTRG-05MG,GDSC1000,0.15625,96.0429
DBTRG-05MG,GDSC1000,0.3125,95.123
DBTRG-05MG,GDSC1000,0.625,94.6332
DBTRG-05MG,GDSC1000,1.25,93.4241
DBTRG-05MG,GDSC1000,2.5,95.2431
DBTRG-05MG,GDSC1000,5.0,97.7028
DBTRG-05MG,GDSC1000,10.0,97.6758
DBTRG-05MG,GDSC1000,20.0,91.4029
ONS-76,GDSC1000,0.078125,95.1947
ONS-76,GDSC1000,0.15625,92.9253
ONS-76,GDSC1000,0.3125,100.797
ONS-76,GDSC1000,0.625,100.155
ONS-76,GDSC1000,1.25,97.2448
ONS-76,GDSC1000,2.5,72.7898
ONS-76,GDSC1000,5.0,49.178
ONS-76,GDSC1000,10.0,59.928
ONS-76,GDSC1000,20.0,74.1187
KINGS-1,GDSC1000,0.078125,97.7086
KINGS-1,GDSC1000,0.15625,94.2527
KINGS-1,GDSC1000,0.3125,90.5133
KINGS-1,GDSC1000,0.625,96.4175
KINGS-1,GDSC1000,1.25,93.2319
KINGS-1,GDSC1000,2.5,100.71
KINGS-1,GDSC1000,5.0,97.4611
KINGS-1,GDSC1000,10.0,101.822
KINGS-1,GDSC1000,20.0,86.6391
KALS-1,GDSC1000,0.078125,101.177
KALS-1,GDSC1000,0.15625,99.7086
KALS-1,GDSC1000,0.3125,101.005
KALS-1,GDSC1000,0.625,99.9644
KALS-1,GDSC1000,1.25,94.3884
KALS-1,GDSC1000,2.5,96.7272
KALS-1,GDSC1000,5.0,91.4523
KALS-1,GDSC1000,10.0,87.8191
KALS-1,GDSC1000,20.0,76.6703
SF268,GDSC1000,0.078125,98.7825
SF268,GDSC1000,0.15625,96.6318
SF268,GDSC1000,0.3125,90.9819
SF268,GDSC1000,0.625,95.9105
SF268,GDSC1000,1.25,94.6944
SF268,GDSC1000,2.5,91.0008
SF268,GDSC1000,5.0,88.785
SF268,GDSC1000,10.0,87.2696
SF268,GDSC1000,20.0,59.5155
8-MG-BA,GDSC1000,0.078125,103.965
8-MG-BA,GDSC1000,0.15625,124.055
8-MG-BA,GDSC1000,0.3125,117.672
8-MG-BA,GDSC1000,0.625,98.0852
8-MG-BA,GDSC1000,1.25,119.371
8-MG-BA,GDSC1000,2.5,95.9853
8-MG-BA,GDSC1000,5.0,88.5754
8-MG-BA,GDSC1000,10.0,89.3224
8-MG-BA,GDSC1000,20.0,63.7029
GI-1,GDSC1000,0.078125,85.8788
GI-1,GDSC1000,0.15625,96.5883
GI-1,GDSC1000,0.3125,93.946
GI-1,GDSC1000,0.625,101.412
GI-1,GDSC1000,1.25,86.9152
GI-1,GDSC1000,2.5,96.4284
GI-1,GDSC1000,5.0,100.914
GI-1,GDSC1000,10.0,75.686
GI-1,GDSC1000,20.0,41.0817
no-10,GDSC1000,0.078125,97.0359
no-10,GDSC1000,0.15625,101.99
no-10,GDSC1000,0.3125,96.7276
no-10,GDSC1000,0.625,98.813
no-10,GDSC1000,1.25,95.513
no-10,GDSC1000,2.5,98.7883
no-10,GDSC1000,5.0,94.6592
no-10,GDSC1000,10.0,97.1927
no-10,GDSC1000,20.0,92.0841
GB-1,GDSC1000,0.078125,102.273
GB-1,GDSC1000,0.15625,69.992
GB-1,GDSC1000,0.3125,72.1235
GB-1,GDSC1000,0.625,105.682
GB-1,GDSC1000,1.25,141.642
GB-1,GDSC1000,2.5,104.762
GB-1,GDSC1000,5.0,77.071
GB-1,GDSC1000,10.0,78.6119
GB-1,GDSC1000,20.0,78.2773
KNS-81-FD,GDSC1000,0.078125,96.6355
KNS-81-FD,GDSC1000,0.15625,100.124
KNS-81-FD,GDSC1000,0.3125,101.851
KNS-81-FD,GDSC1000,0.625,93.8554
KNS-81-FD,GDSC1000,1.25,94.3172
KNS-81-FD,GDSC1000,2.5,96.2231
KNS-81-FD,GDSC1000,5.0,102.21
KNS-81-FD,GDSC1000,10.0,91.597
KNS-81-FD,GDSC1000,20.0,93.8497
SW1783,GDSC1000,0.078125,97.5623
SW1783,GDSC1000,0.15625,95.1714
SW1783,GDSC1000,0.3125,96.5884
SW1783,GDSC1000,0.625,95.5302
SW1783,GDSC1000,1.25,98.6468
SW1783,GDSC1000,2.5,98.9922
SW1783,GDSC1000,5.0,97.8184
SW1783,GDSC1000,10.0,103.804
SW1783,GDSC1000,20.0,101.801
42-MG-BA,GDSC1000,0.078125,93.8121
42-MG-BA,GDSC1000,0.15625,99.0702
42-MG-BA,GDSC1000,0.3125,92.0106
42-MG-BA,GDSC1000,0.625,96.2867
42-MG-BA,GDSC1000,1.25,91.1773
42-MG-BA,GDSC1000,2.5,95.0062
42-MG-BA,GDSC1000,5.0,92.7034
42-MG-BA,GDSC1000,10.0,88.9677
42-MG-BA,GDSC1000,20.0,90.2302
KS-1,GDSC1000,0.078125,90.1195
KS-1,GDSC1000,0.15625,95.6177
KS-1,GDSC1000,0.3125,92.0165
KS-1,GDSC1000,0.625,97.33
KS-1,GDSC1000,1.25,91.6386
KS-1,GDSC1000,2.5,83.4006
KS-1,GDSC1000,5.0,74.119
KS-1,GDSC1000,10.0,61.7935
KS-1,GDSC1000,20.0,70.5196
Daoy,GDSC1000,0.078125,98.6626
Daoy,GDSC1000,0.15625,100.401
Daoy,GDSC1000,0.3125,106.334
Daoy,GDSC1000,0.625,83.9051
Daoy,GDSC1000,1.25,91.1968
Daoy,GDSC1000,2.5,89.3434
Daoy,GDSC1000,5.0,66.5739
Daoy,GDSC1000,10.0,37.6836
Daoy,GDSC1000,20.0,37.3127
M059J,GDSC1000,0.078125,99.3906
M059J,GDSC1000,0.15625,97.0232
M059J,GDSC1000,0.3125,96.4666
M059J,GDSC1000,0.625,98.5752
M059J,GDSC1000,1.25,101.624
M059J,GDSC1000,2.5,96.3801
M059J,GDSC1000,5.0,89.7908
M059J,GDSC1000,10.0,94.9226
M059J,GDSC1000,20.0,79.921
D-502MG,GDSC1000,0.078125,99.3971
D-502MG,GDSC1000,0.15625,97.7842
D-502MG,GDSC1000,0.3125,98.7913
D-502MG,GDSC1000,0.625,98.2354
D-502MG,GDSC1000,1.25,101.546
D-502MG,GDSC1000,2.5,100.76
D-502MG,GDSC1000,5.0,100.395
D-502MG,GDSC1000,10.0,95.0288
D-502MG,GDSC1000,20.0,89.5531
GAMG,GDSC1000,0.078125,100.617
GAMG,GDSC1000,0.15625,105.553
GAMG,GDSC1000,0.3125,99.0841
GAMG,GDSC1000,0.625,95.0186
GAMG,GDSC1000,1.25,96.4994
GAMG,GDSC1000,2.5,100.859
GAMG,GDSC1000,5.0,91.3591
GAMG,GDSC1000,10.0,72.7505
GAMG,GDSC1000,20.0,83.1549
D-423MG,GDSC1000,0.078125,101.157
D-423MG,GDSC1000,0.15625,98.4794
D-423MG,GDSC1000,0.3125,98.4383
D-423MG,GDSC1000,0.625,110.211
D-423MG,GDSC1000,1.25,104.827
D-423MG,GDSC1000,2.5,110.001
D-423MG,GDSC1000,5.0,106.946
D-423MG,GDSC1000,10.0,112.736
D-423MG,GDSC1000,20.0,102.616
Hs 683,GDSC1000,0.078125,97.7515
Hs 683,GDSC1000,0.15625,100.123
Hs 683,GDSC1000,0.3125,96.9037
Hs 683,GDSC1000,0.625,99.6181
Hs 683,GDSC1000,1.25,97.9686
Hs 683,GDSC1000,2.5,101.474
Hs 683,GDSC1000,5.0,89.5396
Hs 683,GDSC1000,10.0,92.3711
Hs 683,GDSC1000,20.0,100.203
MOG-G-CCM,GDSC1000,0.078125,81.4104
MOG-G-CCM,GDSC1000,0.15625,123.957
MOG-G-CCM,GDSC1000,0.3125,87.4112
MOG-G-CCM,GDSC1000,0.625,86.0675
MOG-G-CCM,GDSC1000,1.25,109.363
MOG-G-CCM,GDSC1000,2.5,102.789
MOG-G-CCM,GDSC1000,5.0,76.9727
MOG-G-CCM,GDSC1000,10.0,90.1305
MOG-G-CCM,GDSC1000,20.0,63.6587
AM-38,GDSC1000,0.078125,92.8147
AM-38,GDSC1000,0.15625,104.98
AM-38,GDSC1000,0.3125,115.84
AM-38,GDSC1000,0.625,105.358
AM-38,GDSC1000,1.25,82.3811
AM-38,GDSC1000,2.5,96.037
AM-38,GDSC1000,5.0,61.0306
AM-38,GDSC1000,10.0,79.9105
AM-38,GDSC1000,20.0,51.1436
no-11,GDSC1000,0.078125,92.5613
no-11,GDSC1000,0.15625,106.607
no-11,GDSC1000,0.3125,97.8513
no-11,GDSC1000,0.625,98.8563
no-11,GDSC1000,1.25,97.843
no-11,GDSC1000,2.5,96.5571
no-11,GDSC1000,5.0,100.818
no-11,GDSC1000,10.0,101.587
no-11,GDSC1000,20.0,109.034
SW1088,GDSC1000,0.078125,103.39
SW1088,GDSC1000,0.15625,101.422
SW1088,GDSC1000,0.3125,101.094
SW1088,GDSC1000,0.625,102.036
SW1088,GDSC1000,1.25,100.869
SW1088,GDSC1000,2.5,97.5062
SW1088,GDSC1000,5.0,98.9685
SW1088,GDSC1000,10.0,98.6465
SW1088,GDSC1000,20.0,99.6768
CCF-STTG1,GDSC1000,0.078125,97.0263
CCF-STTG1,GDSC1000,0.15625,98.1325
CCF-STTG1,GDSC1000,0.3125,108.446
CCF-STTG1,GDSC1000,0.625,101.219
CCF-STTG1,GDSC1000,1.25,97.24
CCF-STTG1,GDSC1000,2.5,96.6684
CCF-STTG1,GDSC1000,5.0,103.338
CCF-STTG1,GDSC1000,10.0,106.275
CCF-STTG1,GDSC1000,20.0,100.215
LN-229,GDSC1000,0.078125,97.2749
LN-229,GDSC1000,0.15625,96.3091
LN-229,GDSC1000,0.3125,96.4679
LN-229,GDSC1000,0.625,96.1367
LN-229,GDSC1000,1.25,95.0548
LN-229,GDSC1000,2.5,100.547
LN-229,GDSC1000,5.0,94.6175
LN-229,GDSC1000,10.0,97.1282
LN-229,GDSC1000,20.0,98.4502
SF539,GDSC1000,0.078125,95.1467
SF539,GDSC1000,0.15625,103.226
SF539,GDSC1000,0.3125,96.1972
SF539,GDSC1000,0.625,100.62
SF539,GDSC1000,1.25,97.3659
SF539,GDSC1000,2.5,73.8708
SF539,GDSC1000,5.0,91.7942
SF539,GDSC1000,10.0,80.1976
SF539,GDSC1000,20.0,56.5813
CAS-1,CTRPv2,0.001,78.71
CAS-1,CTRPv2,0.002,98.45
CAS-1,CTRPv2,0.0041,87.43
CAS-1,CTRPv2,0.0081,77.19
CAS-1,CTRPv2,0.016,99.1
CAS-1,CTRPv2,0.032,88.24
CAS-1,CTRPv2,0.065,79.67
CAS-1,CTRPv2,0.13,91.36
CAS-1,CTRPv2,0.26,114.3
CAS-1,CTRPv2,0.52,103.3
CAS-1,CTRPv2,1.0,116.4
CAS-1,CTRPv2,2.1,112.6
CAS-1,CTRPv2,4.2,81.37
CAS-1,CTRPv2,8.3,79.76
CAS-1,CTRPv2,17.0,87.62
CAS-1,CTRPv2,33.0,59.42
NMC-G1,CTRPv2,0.001,119.6
NMC-G1,CTRPv2,0.002,106.9
NMC-G1,CTRPv2,0.0041,97.62
NMC-G1,CTRPv2,0.0081,106.0
NMC-G1,CTRPv2,0.016,104.2
NMC-G1,CTRPv2,0.032,101.6
NMC-G1,CTRPv2,0.065,101.8
NMC-G1,CTRPv2,0.13,105.5
NMC-G1,CTRPv2,0.26,81.98
NMC-G1,CTRPv2,0.52,99.58
NMC-G1,CTRPv2,1.0,107.5
NMC-G1,CTRPv2,2.1,107.3
NMC-G1,CTRPv2,4.2,85.52
NMC-G1,CTRPv2,17.0,88.12
NMC-G1,CTRPv2,33.0,73.74
SNU-489,CTRPv2,0.001,87.18
SNU-489,CTRPv2,0.002,79.48
SNU-489,CTRPv2,0.0041,90.29
SNU-489,CTRPv2,0.0081,107.5
SNU-489,CTRPv2,0.016,82.32
SNU-489,CTRPv2,0.032,81.36
SNU-489,CTRPv2,0.065,103.6
SNU-489,CTRPv2,0.13,82.01
SNU-489,CTRPv2,0.26,109.7
SNU-489,CTRPv2,0.52,113.5
SNU-489,CTRPv2,1.0,99.38
SNU-489,CTRPv2,2.1,91.57
SNU-489,CTRPv2,4.2,113.9
SNU-489,CTRPv2,8.3,86.58
SNU-489,CTRPv2,17.0,88.42
SNU-489,CTRPv2,33.0,92.33
SNU-626,CTRPv2,0.001,99.02
SNU-626,CTRPv2,0.002,106.1
SNU-626,CTRPv2,0.0041,90.24
SNU-626,CTRPv2,0.0081,103.4
SNU-626,CTRPv2,0.016,98.76
SNU-626,CTRPv2,0.032,102.3
SNU-626,CTRPv2,0.065,104.6
SNU-626,CTRPv2,0.13,80.81
SNU-626,CTRPv2,0.52,121.0
SNU-626,CTRPv2,1.0,98.22
SNU-626,CTRPv2,2.1,93.72
SNU-626,CTRPv2,4.2,98.43
SNU-738,CTRPv2,0.001,99.64
SNU-738,CTRPv2,0.002,100.5
SNU-738,CTRPv2,0.0041,101.5
SNU-738,CTRPv2,0.0081,102.5
SNU-738,CTRPv2,0.016,94.78
SNU-738,CTRPv2,0.032,103.2
SNU-738,CTRPv2,0.065,103.9
SNU-738,CTRPv2,0.13,51.64
SNU-738,CTRPv2,0.26,108.2
SNU-738,CTRPv2,0.52,80.84
SNU-738,CTRPv2,1.0,93.68
SNU-738,CTRPv2,2.1,103.0
SNU-738,CTRPv2,4.2,106.7
SNU-738,CTRPv2,8.3,108.5
SNU-738,CTRPv2,17.0,103.8
SNU-738,CTRPv2,33.0,83.24
SNU-201,CTRPv2,0.001,93.76
SNU-201,CTRPv2,0.002,95.5
SNU-201,CTRPv2,0.0041,98.95
SNU-201,CTRPv2,0.0081,99.32
SNU-201,CTRPv2,0.016,92.95
SNU-201,CTRPv2,0.032,98.5
SNU-201,CTRPv2,0.065,105.3
SNU-201,CTRPv2,0.13,105.1
SNU-201,CTRPv2,0.26,96.88
SNU-201,CTRPv2,0.52,98.37
SNU-201,CTRPv2,1.0,99.51
SNU-201,CTRPv2,2.1,95.53
SNU-201,CTRPv2,4.2,93.78
SNU-201,CTRPv2,17.0,88.56
SNU-201,CTRPv2,33.0,80.95
ONS-76,CTRPv2,0.001,96.93
ONS-76,CTRPv2,0.002,101.9
ONS-76,CTRPv2,0.0041,99.66
ONS-76,CTRPv2,0.0081,98.0
ONS-76,CTRPv2,0.016,101.1
ONS-76,CTRPv2,0.032,98.97
ONS-76,CTRPv2,0.065,99.4
ONS-76,CTRPv2,0.13,100.3
ONS-76,CTRPv2,0.26,102.3
ONS-76,CTRPv2,0.52,105.4
ONS-76,CTRPv2,1.0,100.2
ONS-76,CTRPv2,2.1,101.9
ONS-76,CTRPv2,4.2,95.11
ONS-76,CTRPv2,8.3,95.28
ONS-76,CTRPv2,17.0,91.8
ONS-76,CTRPv2,33.0,67.73
Daoy,CTRPv2,0.001,102.5
Daoy,CTRPv2,0.002,101.7
Daoy,CTRPv2,0.0041,103.5
Daoy,CTRPv2,0.0081,101.3
Daoy,CTRPv2,0.016,101.1
Daoy,CTRPv2,0.032,99.93
Daoy,CTRPv2,0.065,104.7
Daoy,CTRPv2,0.13,103.9
Daoy,CTRPv2,0.26,101.6
Daoy,CTRPv2,0.52,102.8
Daoy,CTRPv2,1.0,104.1
Daoy,CTRPv2,2.1,101.9
Daoy,CTRPv2,4.2,96.77
Daoy,CTRPv2,8.3,96.67
Daoy,CTRPv2,17.0,93.2
Daoy,CTRPv2,33.0,71.2
GB-1,CTRPv2,0.001,104.1
GB-1,CTRPv2,0.002,100.1
GB-1,CTRPv2,0.0041,103.7
GB-1,CTRPv2,0.0081,103.6
GB-1,CTRPv2,0.016,104.3
GB-1,CTRPv2,0.032,100.7
GB-1,CTRPv2,0.065,104.7
GB-1,CTRPv2,0.13,104.6
