Cell Line,Dataset,Dose,Response
RCC10RGB,GDSC1000,0.05,112.936
RCC10RGB,GDSC1000,0.1,102.415
RCC10RGB,GDSC1000,0.2,89.0656
NCC010,GDSC1000,0.00078125,101.267
NCC010,GDSC1000,0.0015625,108.112
NCC010,GDSC1000,0.003125,95.5869
NCC010,GDSC1000,0.00625,88.7972
NCC010,GDSC1000,0.0125,69.9741
NCC010,GDSC1000,0.025,56.5814
NCC010,GDSC1000,0.05,28.3995
NCC010,GDSC1000,0.1,20.4782
NCC010,GDSC1000,0.2,28.9653
RCC-ER,GDSC1000,0.00078125,70.8675
RCC-ER,GDSC1000,0.0015625,88.2338
RCC-ER,GDSC1000,0.003125,83.1457
RCC-ER,GDSC1000,0.00625,82.2515
RCC-ER,GDSC1000,0.0125,63.3394
RCC-ER,GDSC1000,0.025,36.3369
RCC-ER,GDSC1000,0.05,12.6674
RCC-ER,GDSC1000,0.1,12.6989
RCC-ER,GDSC1000,0.2,8.3777
ACHN,GDSC1000,0.00078125,95.2136
ACHN,GDSC1000,0.0015625,162.724
ACHN,GDSC1000,0.003125,129.286
ACHN,GDSC1000,0.00625,91.7805
ACHN,GDSC1000,0.0125,71.4313
ACHN,GDSC1000,0.025,83.969
ACHN,GDSC1000,0.05,81.8308
ACHN,GDSC1000,0.1,116.769
ACHN,GDSC1000,0.2,87.911
A498,GDSC1000,0.00078125,98.7286
A498,GDSC1000,0.0015625,87.7009
A498,GDSC1000,0.003125,94.883
A498,GDSC1000,0.00625,81.9003
A498,GDSC1000,0.0125,99.0321
A498,GDSC1000,0.025,76.3599
A498,GDSC1000,0.05,51.0666
A498,GDSC1000,0.1,23.7632
A498,GDSC1000,0.2,4.88555
VMRC-RCW,GDSC1000,0.00078125,110.444
VMRC-RCW,GDSC1000,0.0015625,111.383
VMRC-RCW,GDSC1000,0.003125,100.568
VMRC-RCW,GDSC1000,0.00625,72.4013
VMRC-RCW,GDSC1000,0.0125,114.324
VMRC-RCW,GDSC1000,0.025,67.1848
VMRC-RCW,GDSC1000,0.05,60.0556
VMRC-RCW,GDSC1000,0.1,32.1346
VMRC-RCW,GDSC1000,0.2,23.5008
RCC-MF,GDSC1000,0.00078125,40.3645
RCC-MF,GDSC1000,0.0015625,42.6214
RCC-MF,GDSC1000,0.003125,65.7059
RCC-MF,GDSC1000,0.00625,57.7006
RCC-MF,GDSC1000,0.0125,54.9854
RCC-MF,GDSC1000,0.025,35.0171
RCC-MF,GDSC1000,0.05,24.5238
RCC-MF,GDSC1000,0.1,20.3463
RCC-MF,GDSC1000,0.2,25.7022
CAKI-1,GDSC1000,0.00078125,133.907
CAKI-1,GDSC1000,0.0015625,108.831
CAKI-1,GDSC1000,0.003125,68.5841
CAKI-1,GDSC1000,0.00625,82.0878
CAKI-1,GDSC1000,0.0125,59.6501
CAKI-1,GDSC1000,0.025,47.0277
CAKI-1,GDSC1000,0.05,41.9532
CAKI-1,GDSC1000,0.1,20.3301
CAKI-1,GDSC1000,0.2,9.67437
