Cell Line,Dataset,Dose,Response
RT4,GDSC1000,0.01,115.87
RT4,GDSC1000,0.02,95.6927
RT4,GDSC1000,0.04,97.4431
RT4,GDSC1000,0.08,72.9375
RT4,GDSC1000,0.16,106.404
RT4,GDSC1000,0.32,103.281
RT4,GDSC1000,0.64,125.933
RT4,GDSC1000,1.28,115.195
RT4,GDSC1000,2.56,81.9457
CAL-29,GDSC1000,0.01,96.5316
CAL-29,GDSC1000,0.02,96.9378
CAL-29,GDSC1000,0.04,94.5029
CAL-29,GDSC1000,0.08,84.224
CAL-29,GDSC1000,0.16,88.6674
CAL-29,GDSC1000,0.32,89.5546
CAL-29,GDSC1000,0.64,84.444
CAL-29,GDSC1000,1.28,101.133
CAL-29,GDSC1000,2.56,84.5896
5637,GDSC1000,0.01,102.046
5637,GDSC1000,0.02,101.667
5637,GDSC1000,0.04,93.0631
5637,GDSC1000,0.08,101.757
5637,GDSC1000,0.16,110.327
5637,GDSC1000,0.32,102.134
5637,GDSC1000,0.64,114.363
5637,GDSC1000,1.28,107.679
5637,GDSC1000,2.56,104.576
SW1710,GDSC1000,0.01,95.5665
SW1710,GDSC1000,0.02,107.575
SW1710,GDSC1000,0.04,79.6007
SW1710,GDSC1000,0.08,98.2176
SW1710,GDSC1000,0.16,79.4069
SW1710,GDSC1000,0.32,103.96
SW1710,GDSC1000,0.64,137.824
SW1710,GDSC1000,1.28,76.7636
SW1710,GDSC1000,2.56,47.6124
RT-112,GDSC1000,0.01,116.181
RT-112,GDSC1000,0.02,117.529
RT-112,GDSC1000,0.04,99.8803
RT-112,GDSC1000,0.08,60.8947
RT-112,GDSC1000,0.16,96.7818
RT-112,GDSC1000,0.32,81.265
RT-112,GDSC1000,0.64,102.002
RT-112,GDSC1000,1.28,77.5827
RT-112,GDSC1000,2.56,60.2193
SW780,GDSC1000,0.0390625,88.7525
SW780,GDSC1000,0.15625,97.3928
SW780,GDSC1000,0.625,119.061
SW780,GDSC1000,2.5,167.174
SW780,GDSC1000,10.0,114.889
5637,GDSC1000,0.0390625,107.687
5637,GDSC1000,0.15625,100.225
5637,GDSC1000,0.625,105.822
5637,GDSC1000,2.5,111.025
5637,GDSC1000,10.0,79.9806
RT-112,GDSC1000,0.0390625,102.728
RT-112,GDSC1000,0.15625,101.66
RT-112,GDSC1000,0.625,91.2562
RT-112,GDSC1000,2.5,115.775
RT-112,GDSC1000,10.0,108.297
BFTC-909,GDSC1000,0.0390625,114.916
BFTC-909,GDSC1000,0.15625,91.5297
BFTC-909,GDSC1000,0.625,108.705
BFTC-909,GDSC1000,2.5,89.9579
BFTC-909,GDSC1000,10.0,80.0955
639-V,GDSC1000,0.0390625,96.933
639-V,GDSC1000,0.15625,93.242
639-V,GDSC1000,0.625,97.3235
639-V,GDSC1000,2.5,88.71
639-V,GDSC1000,10.0,84.6961
SCaBER,GDSC1000,0.0390625,109.984
SCaBER,GDSC1000,0.15625,108.822
SCaBER,GDSC1000,0.625,123.734
SCaBER,GDSC1000,2.5,119.169
SCaBER,GDSC1000,10.0,110.188
TCCSUP,GDSC1000,0.0390625,96.8934
TCCSUP,GDSC1000,0.15625,106.607
TCCSUP,GDSC1000,0.625,110.754
TCCSUP,GDSC1000,2.5,117.075
TCCSUP,GDSC1000,10.0,66.7233
KU-19-19,GDSC1000,0.0390625,105.084
KU-19-19,GDSC1000,0.15625,111.243
KU-19-19,GDSC1000,0.625,120.177
KU-19-19,GDSC1000,2.5,81.977
KU-19-19,GDSC1000,10.0,37.4037
UM-UC-3,GDSC1000,0.0390625,85.4369
UM-UC-3,GDSC1000,0.15625,93.4283
UM-UC-3,GDSC1000,0.625,89.8236
UM-UC-3,GDSC1000,2.5,88.1011
UM-UC-3,GDSC1000,10.0,69.252
HT-1197,GDSC1000,0.0390625,93.8781
HT-1197,GDSC1000,0.15625,97.7158
HT-1197,GDSC1000,0.625,84.8442
HT-1197,GDSC1000,2.5,108.172
HT-1197,GDSC1000,10.0,74.9416
SW1710,GDSC1000,0.0390625,110.479
SW1710,GDSC1000,0.15625,95.0217
SW1710,GDSC1000,0.625,96.4633
SW1710,GDSC1000,2.5,91.7966
SW1710,GDSC1000,10.0,45.7577
J82,GDSC1000,0.0390625,115.743
J82,GDSC1000,0.15625,108.856
J82,GDSC1000,0.625,127.028
J82,GDSC1000,2.5,159.503
J82,GDSC1000,10.0,75.1996
647-V,GDSC1000,0.0390625,97.5737
647-V,GDSC1000,0.15625,98.2932
647-V,GDSC1000,0.625,104.662
647-V,GDSC1000,2.5,108.526
647-V,GDSC1000,10.0,98.221
DSH1,GDSC1000,0.0390625,90.472
DSH1,GDSC1000,0.15625,96.7036
DSH1,GDSC1000,0.625,106.276
DSH1,GDSC1000,2.5,109.594
DSH1,GDSC1000,10.0,99.3084
CAL-29,GDSC1000,0.0390625,105.894
CAL-29,GDSC1000,0.15625,110.028
CAL-29,GDSC1000,0.625,90.1738
CAL-29,GDSC1000,2.5,92.6809
CAL-29,GDSC1000,10.0,74.9497
RT4,GDSC1000,0.0390625,92.8489
RT4,GDSC1000,0.15625,92.0089
RT4,GDSC1000,0.625,93.3723
RT4,GDSC1000,2.5,80.7372
RT4,GDSC1000,10.0,60.272
LB831-BLC,GDSC1000,0.0390625,89.9109
LB831-BLC,GDSC1000,0.15625,87.9385
LB831-BLC,GDSC1000,0.625,92.2875
LB831-BLC,GDSC1000,2.5,84.6441
LB831-BLC,GDSC1000,10.0,78.4198
T-24,GDSC1000,0.0390625,93.316
T-24,GDSC1000,0.15625,79.011
T-24,GDSC1000,0.625,104.742
T-24,GDSC1000,2.5,71.8098
T-24,GDSC1000,10.0,68.2595
BFTC-905,GDSC1000,0.0390625,85.059
BFTC-905,GDSC1000,0.15625,80.1539
BFTC-905,GDSC1000,0.625,92.8111
BFTC-905,GDSC1000,2.5,96.2424
BFTC-905,GDSC1000,10.0,80.8952
HT-1376,GDSC1000,0.0390625,106.199
HT-1376,GDSC1000,0.15625,98.0778
HT-1376,GDSC1000,0.625,110.807
HT-1376,GDSC1000,2.5,101.468
HT-1376,GDSC1000,10.0,93.8586
VM-CUB-1,GDSC1000,0.0390625,91.9433
VM-CUB-1,GDSC1000,0.15625,93.3007
VM-CUB-1,GDSC1000,0.625,94.8131
VM-CUB-1,GDSC1000,2.5,76.6922
VM-CUB-1,GDSC1000,10.0,88.9045
253J-BV,CTRPv2,0.0024,124.8
253J-BV,CTRPv2,0.0049,115.3
253J-BV,CTRPv2,0.0097,112.8
253J-BV,CTRPv2,0.019,117.2
253J-BV,CTRPv2,0.039,91.37
253J-BV,CTRPv2,0.078,103.3
253J-BV,CTRPv2,0.16,119.4
253J-BV,CTRPv2,0.31,114.1
253J-BV,CTRPv2,0.62,108.0
253J-BV,CTRPv2,1.2,140.2
253J-BV,CTRPv2,2.5,112.7
253J-BV,CTRPv2,5.0,118.8
253J-BV,CTRPv2,10.0,75.48
253J-BV,CTRPv2,20.0,80.21
253J-BV,CTRPv2,40.0,82.6
253J-BV,CTRPv2,80.0,56.04
BFTC-909,CTRPv2,0.0024,120.2
BFTC-909,CTRPv2,0.0049,138.7
BFTC-909,CTRPv2,0.0097,124.3
BFTC-909,CTRPv2,0.019,117.6
BFTC-909,CTRPv2,0.039,105.4
BFTC-909,CTRPv2,0.078,97.76
BFTC-909,CTRPv2,0.16,125.6
BFTC-909,CTRPv2,0.31,112.2
BFTC-909,CTRPv2,0.62,118.1
BFTC-909,CTRPv2,1.2,118.9
BFTC-909,CTRPv2,2.5,116.6
BFTC-909,CTRPv2,5.0,130.6
BFTC-909,CTRPv2,10.0,104.6
BFTC-909,CTRPv2,20.0,108.8
BFTC-909,CTRPv2,40.0,83.64
BFTC-909,CTRPv2,80.0,42.07
CAL-29,CTRPv2,0.0024,111.4
CAL-29,CTRPv2,0.0049,113.1
CAL-29,CTRPv2,0.0097,112.5
CAL-29,CTRPv2,0.019,111.9
CAL-29,CTRPv2,0.039,117.5
CAL-29,CTRPv2,0.078,112.7
CAL-29,CTRPv2,0.16,112.1
CAL-29,CTRPv2,0.31,116.4
CAL-29,CTRPv2,0.62,114.5
CAL-29,CTRPv2,1.2,124.5
CAL-29,CTRPv2,2.5,125.5
CAL-29,CTRPv2,5.0,115.7
CAL-29,CTRPv2,10.0,125.7
CAL-29,CTRPv2,20.0,100.4
CAL-29,CTRPv2,40.0,57.56
CAL-29,CTRPv2,80.0,48.21
253J,CTRPv2,0.0024,116.6
253J,CTRPv2,0.0049,125.6
253J,CTRPv2,0.0097,114.9
253J,CTRPv2,0.019,119.2
253J,CTRPv2,0.039,114.7
253J,CTRPv2,0.078,117.2
253J,CTRPv2,0.16,115.1
253J,CTRPv2,0.31,126.8
253J,CTRPv2,0.62,122.5
253J,CTRPv2,1.2,152.7
253J,CTRPv2,2.5,137.1
253J,CTRPv2,40.0,66.78
253J,CTRPv2,80.0,27.5
JMSU-1,CTRPv2,0.0024,115.2
JMSU-1,CTRPv2,0.0049,102.5
JMSU-1,CTRPv2,0.0097,107.9
JMSU-1,CTRPv2,0.019,102.6
JMSU-1,CTRPv2,0.039,99.6
JMSU-1,CTRPv2,0.078,107.9
JMSU-1,CTRPv2,0.16,104.5
JMSU-1,CTRPv2,0.31,110.3
JMSU-1,CTRPv2,0.62,114.4
JMSU-1,CTRPv2,1.2,102.8
JMSU-1,CTRPv2,2.5,95.83
JMSU-1,CTRPv2,5.0,85.92
JMSU-1,CTRPv2,10.0,103.7
JMSU-1,CTRPv2,20.0,82.67
JMSU-1,CTRPv2,40.0,42.86
639-V,CTRPv2,0.0024,94.45
639-V,CTRPv2,0.0049,98.83
639-V,CTRPv2,0.0097,104.3
639-V,CTRPv2,0.019,108.5
639-V,CTRPv2,0.039,106.2
639-V,CTRPv2,0.078,101.9
639-V,CTRPv2,0.16,101.9
639-V,CTRPv2,0.31,105.1
639-V,CTRPv2,0.62,106.6
639-V,CTRPv2,1.2,101.7
639-V,CTRPv2,2.5,103.7
639-V,CTRPv2,5.0,103.6
639-V,CTRPv2,10.0,114.0
639-V,CTRPv2,20.0,113.1
639-V,CTRPv2,40.0,109.6
639-V,CTRPv2,80.0,107.2
VM-CUB-1,CTRPv2,0.0024,101.1
VM-CUB-1,CTRPv2,0.0049,101.8
VM-CUB-1,CTRPv2,0.0097,101.9
VM-CUB-1,CTRPv2,0.019,100.1
VM-CUB-1,CTRPv2,0.039,95.56
VM-CUB-1,CTRPv2,0.078,96.92
VM-CUB-1,CTRPv2,0.16,98.94
VM-CUB-1,CTRPv2,0.31,97.32
VM-CUB-1,CTRPv2,0.62,101.7
VM-CUB-1,CTRPv2,1.2,101.5
VM-CUB-1,CTRPv2,2.5,95.93
VM-CUB-1,CTRPv2,5.0,92.14
VM-CUB-1,CTRPv2,10.0,98.69
VM-CUB-1,CTRPv2,20.0,85.01
VM-CUB-1,CTRPv2,40.0,77.75
VM-CUB-1,CTRPv2,80.0,87.99
KU-19-19,CTRPv2,0.0024,89.04
KU-19-19,CTRPv2,0.0049,80.02
KU-19-19,CTRPv2,0.0097,113.2
KU-19-19,CTRPv2,0.019,102.0
KU-19-19,CTRPv2,0.039,101.7
KU-19-19,CTRPv2,0.078,95.07
KU-19-19,CTRPv2,0.16,110.8
KU-19-19,CTRPv2,0.31,111.3
KU-19-19,CTRPv2,0.62,118.2
KU-19-19,CTRPv2,1.2,117.9
KU-19-19,CTRPv2,2.5,115.8
KU-19-19,CTRPv2,5.0,99.52
KU-19-19,CTRPv2,10.0,92.82
KU-19-19,CTRPv2,20.0,88.41
KU-19-19,CTRPv2,40.0,91.81
KU-19-19,CTRPv2,80.0,89.26
TCCSUP,CTRPv2,0.0024,110.4
TCCSUP,CTRPv2,0.0049,102.9
TCCSUP,CTRPv2,0.0097,102.5
TCCSUP,CTRPv2,0.019,101.0
TCCSUP,CTRPv2,0.039,102.5
TCCSUP,CTRPv2,0.078,90.51
TCCSUP,CTRPv2,0.16,104.7
TCCSUP,CTRPv2,0.31,104.3
TCCSUP,CTRPv2,0.62,110.7
TCCSUP,CTRPv2,1.2,104.2
TCCSUP,CTRPv2,2.5,108.2
TCCSUP,CTRPv2,5.0,104.9
TCCSUP,CTRPv2,10.0,93.41
TCCSUP,CTRPv2,20.0,63.43
TCCSUP,CTRPv2,40.0,69.27
TCCSUP,CTRPv2,80.0,50.76
5637,CTRPv2,0.0024,101.2
5637,CTRPv2,0.0049,100.9
5637,CTRPv2,0.0097,99.18
5637,CTRPv2,0.019,103.2
5637,CTRPv2,0.039,100.7
5637,CTRPv2,0.078,67.91
5637,CTRPv2,0.16,93.4
5637,CTRPv2,0.31,90.18
5637,CTRPv2,0.62,97.05
5637,CTRPv2,1.2,85.5
5637,CTRPv2,2.5,86.1
5637,CTRPv2,5.0,68.1
5637,CTRPv2,10.0,50.84
5637,CTRPv2,20.0,11.06
5637,CTRPv2,40.0,32.97
5637,CTRPv2,80.0,50.17
SW1710,CTRPv2,0.0024,92.54
SW1710,CTRPv2,0.0049,97.59
SW1710,CTRPv2,0.0097,96.35
SW1710,CTRPv2,0.019,100.6
SW1710,CTRPv2,0.039,98.6
SW1710,CTRPv2,0.078,86.75
SW1710,CTRPv2,0.16,97.37
SW1710,CTRPv2,0.31,94.41
SW1710,CTRPv2,0.62,97.25
SW1710,CTRPv2,1.2,100.7
SW1710,CTRPv2,2.5,91.15
SW1710,CTRPv2,5.0,82.53
SW1710,CTRPv2,10.0,70.64
SW1710,CTRPv2,20.0,41.79
SW1710,CTRPv2,40.0,38.48
SW1710,CTRPv2,80.0,33.09
RT-112,CTRPv2,0.0024,110.9
RT-112,CTRPv2,0.0049,109.8
RT-112,CTRPv2,0.0097,109.2
RT-112,CTRPv2,0.019,108.9
RT-112,CTRPv2,0.039,110.9
RT-112,CTRPv2,0.078,108.4
RT-112,CTRPv2,0.16,112.2
RT-112,CTRPv2,0.31,113.2
RT-112,CTRPv2,0.62,110.7
RT-112,CTRPv2,1.2,114.2
RT-112,CTRPv2,2.5,117.8
RT-112,CTRPv2,5.0,112.3
RT-112,CTRPv2,10.0,122.6
RT-112,CTRPv2,20.0,104.3
RT-112,CTRPv2,40.0,50.15
RT-112,CTRPv2,80.0,12.19
UM-UC-3,CTRPv2,0.0024,106.3
UM-UC-3,CTRPv2,0.0049,108.3
UM-UC-3,CTRPv2,0.0097,102.3
UM-UC-3,CTRPv2,0.019,102.7
UM-UC-3,CTRPv2,0.039,112.2
UM-UC-3,CTRPv2,0.078,109.9
UM-UC-3,CTRPv2,0.16,104.1
UM-UC-3,CTRPv2,0.31,108.1
UM-UC-3,CTRPv2,0.62,105.6
UM-UC-3,CTRPv2,1.2,98.75
UM-UC-3,CTRPv2,2.5,103.8
UM-UC-3,CTRPv2,5.0,104.1
UM-UC-3,CTRPv2,10.0,99.38
UM-UC-3,CTRPv2,20.0,90.64
UM-UC-3,CTRPv2,40.0,63.5
UM-UC-3,CTRPv2,80.0,29.79
HT-1376,CTRPv2,0.0024,90.56
HT-1376,CTRPv2,0.0049,93.63
HT-1376,CTRPv2,0.0097,103.2
HT-1376,CTRPv2,0.019,100.8
HT-1376,CTRPv2,0.039,98.42
HT-1376,CTRPv2,0.078,98.23
HT-1376,CTRPv2,0.16,106.1
HT-1376,CTRPv2,0.31,100.0
HT-1376,CTRPv2,0.62,109.8
HT-1376,CTRPv2,1.2,110.9
HT-1376,CTRPv2,2.5,114.0
HT-1376,CTRPv2,5.0,108.8
HT-1376,CTRPv2,10.0,110.1
HT-1376,CTRPv2,20.0,99.47
HT-1376,CTRPv2,40.0,80.21
HT-1376,CTRPv2,80.0,49.56
RT4,CTRPv2,0.0024,114.0
RT4,CTRPv2,0.0049,108.2
RT4,CTRPv2,0.0097,98.53
RT4,CTRPv2,0.019,107.6
RT4,CTRPv2,0.039,111.3
RT4,CTRPv2,0.078,110.4
RT4,CTRPv2,0.16,112.9
RT4,CTRPv2,0.31,111.1
RT4,CTRPv2,0.62,112.2
RT4,CTRPv2,1.2,118.5
RT4,CTRPv2,2.5,116.0
RT4,CTRPv2,5.0,113.1
RT4,CTRPv2,10.0,108.6
RT4,CTRPv2,20.0,58.28
RT4,CTRPv2,40.0,24.92
RT4,CTRPv2,80.0,11.96
J82,CTRPv2,0.0024,96.77
J82,CTRPv2,0.0049,97.81
J82,CTRPv2,0.0097,101.1
J82,CTRPv2,0.019,98.63
J82,CTRPv2,0.039,101.1
J82,CTRPv2,0.078,100.0
J82,CTRPv2,0.16,96.07
J82,CTRPv2,0.31,101.7
J82,CTRPv2,0.62,100.5
J82,CTRPv2,1.2,102.6
J82,CTRPv2,2.5,99.5
J82,CTRPv2,5.0,100.6
J82,CTRPv2,10.0,98.63
J82,CTRPv2,20.0,95.98
J82,CTRPv2,40.0,89.47
J82,CTRPv2,80.0,102.8
BC-3C,CTRPv2,0.0024,106.6
BC-3C,CTRPv2,0.0049,107.2
BC-3C,CTRPv2,0.0097,102.0
BC-3C,CTRPv2,0.019,93.83
BC-3C,CTRPv2,0.039,100.9
BC-3C,CTRPv2,0.078,109.5
BC-3C,CTRPv2,0.16,106.7
BC-3C,CTRPv2,0.31,92.67
BC-3C,CTRPv2,0.62,104.5
BC-3C,CTRPv2,1.2,83.95
BC-3C,CTRPv2,2.5,110.3
BC-3C,CTRPv2,5.0,98.73
BC-3C,CTRPv2,10.0,99.71
BC-3C,CTRPv2,20.0,96.33
BC-3C,CTRPv2,40.0,50.56
BC-3C,CTRPv2,80.0,18.56
T-24,CTRPv2,0.0024,95.47
T-24,CTRPv2,0.0049,93.28
T-24,CTRPv2,0.0097,95.81
T-24,CTRPv2,0.019,102.3
T-24,CTRPv2,0.039,97.08
T-24,CTRPv2,0.078,99.2
T-24,CTRPv2,0.16,100.7
T-24,CTRPv2,0.31,89.44
T-24,CTRPv2,0.62,103.8
T-24,CTRPv2,1.2,104.3
T-24,CTRPv2,2.5,102.1
T-24,CTRPv2,5.0,105.6
T-24,CTRPv2,10.0,90.62
T-24,CTRPv2,20.0,88.64
T-24,CTRPv2,40.0,84.62
T-24,CTRPv2,80.0,52.55
647-V,CTRPv2,0.0024,104.6
647-V,CTRPv2,0.0049,104.6
647-V,CTRPv2,0.0097,104.5
647-V,CTRPv2,0.019,100.8
647-V,CTRPv2,0.039,104.6
647-V,CTRPv2,0.078,103.0
647-V,CTRPv2,0.16,103.9
647-V,CTRPv2,0.31,58.82
647-V,CTRPv2,0.62,107.8
647-V,CTRPv2,1.2,104.8
647-V,CTRPv2,2.5,105.9
647-V,CTRPv2,5.0,108.0
647-V,CTRPv2,10.0,104.3
647-V,CTRPv2,20.0,103.0
647-V,CTRPv2,40.0,93.19
647-V,CTRPv2,80.0,103.3
SCaBER,CTRPv2,0.0024,99.01
SCaBER,CTRPv2,0.0049,100.4
SCaBER,CTRPv2,0.0097,92.14
SCaBER,CTRPv2,0.019,101.5
SCaBER,CTRPv2,0.039,103.0
SCaBER,CTRPv2,0.078,101.0
SCaBER,CTRPv2,0.16,99.57
SCaBER,CTRPv2,0.31,34.91
SCaBER,CTRPv2,0.62,105.2
SCaBER,CTRPv2,1.2,102.2
SCaBER,CTRPv2,2.5,107.7
SCaBER,CTRPv2,5.0,113.2
SCaBER,CTRPv2,10.0,100.2
SCaBER,CTRPv2,20.0,100.6
SCaBER,CTRPv2,40.0,92.97
SCaBER,CTRPv2,80.0,107.0
HT-1197,CTRPv2,0.0024,98.7
HT-1197,CTRPv2,0.0049,96.91
HT-1197,CTRPv2,0.0097,95.33
HT-1197,CTRPv2,0.019,101.3
HT-1197,CTRPv2,0.039,98.27
HT-1197,CTRPv2,0.078,97.43
HT-1197,CTRPv2,0.16,96.49
HT-1197,CTRPv2,0.31,98.64
HT-1197,CTRPv2,0.62,92.75
HT-1197,CTRPv2,1.2,92.29
HT-1197,CTRPv2,2.5,95.71
HT-1197,CTRPv2,5.0,99.98
HT-1197,CTRPv2,10.0,91.7
HT-1197,CTRPv2,20.0,84.56
HT-1197,CTRPv2,40.0,76.69
HT-1197,CTRPv2,80.0,18.46
UM-UC-1,CTRPv2,0.0024,119.8
UM-UC-1,CTRPv2,0.0049,118.6
UM-UC-1,CTRPv2,0.0097,127.2
UM-UC-1,CTRPv2,0.019,123.3
UM-UC-1,CTRPv2,0.039,124.3
UM-UC-1,CTRPv2,0.078,128.5
UM-UC-1,CTRPv2,0.16,121.9
UM-UC-1,CTRPv2,0.31,135.1
UM-UC-1,CTRPv2,0.62,127.8
UM-UC-1,CTRPv2,1.2,122.0
UM-UC-1,CTRPv2,2.5,128.3
UM-UC-1,CTRPv2,5.0,131.9
UM-UC-1,CTRPv2,10.0,122.2
UM-UC-1,CTRPv2,20.0,111.4
UM-UC-1,CTRPv2,40.0,115.2
UM-UC-1,CTRPv2,80.0,64.02
U-BLC1,CTRPv2,0.0024,106.2
U-BLC1,CTRPv2,0.0049,106.3
U-BLC1,CTRPv2,0.0097,108.9
U-BLC1,CTRPv2,0.019,109.0
U-BLC1,CTRPv2,0.039,108.1
U-BLC1,CTRPv2,0.078,111.3
U-BLC1,CTRPv2,0.16,104.1
U-BLC1,CTRPv2,0.31,104.6
U-BLC1,CTRPv2,0.62,92.17
U-BLC1,CTRPv2,1.2,97.82
U-BLC1,CTRPv2,2.5,97.27
U-BLC1,CTRPv2,5.0,91.28
U-BLC1,CTRPv2,10.0,34.63
U-BLC1,CTRPv2,20.0,34.12
U-BLC1,CTRPv2,40.0,31.07
U-BLC1,CTRPv2,80.0,18.41
KMBC-2,CTRPv2,0.0097,106.2
KMBC-2,CTRPv2,0.019,110.9
KMBC-2,CTRPv2,0.16,111.9
