Cell Line,Dataset,Dose,Response
OACM5-1,GDSC1000,0.3125,104.098
OACM5-1,GDSC1000,0.625,100.685
OACM5-1,GDSC1000,1.25,101.652
OACM5-1,GDSC1000,2.5,102.32
OACM5-1,GDSC1000,5.0,104.416
OACM5-1,GDSC1000,0.0390625,98.6413
OACM5-1,GDSC1000,0.15625,95.6153
OACM5-1,GDSC1000,0.625,100.802
OACM5-1,GDSC1000,2.5,96.1223
OACM5-1,GDSC1000,10.0,98.6765
EC-GI-10,GDSC1000,0.0195312,107.518
EC-GI-10,GDSC1000,0.0390625,98.3916
EC-GI-10,GDSC1000,0.078125,128.929
EC-GI-10,GDSC1000,0.15625,124.811
EC-GI-10,GDSC1000,0.3125,90.5903
EC-GI-10,GDSC1000,0.625,113.143
EC-GI-10,GDSC1000,1.25,130.993
EC-GI-10,GDSC1000,2.5,127.903
EC-GI-10,GDSC1000,5.0,157.762
TE-1,GDSC1000,0.0390625,114.049
TE-1,GDSC1000,0.15625,99.0597
TE-1,GDSC1000,0.625,109.868
TE-1,GDSC1000,2.5,96.2358
TE-1,GDSC1000,10.0,102.869
TE-1,GDSC1000,0.0195312,118.658
TE-1,GDSC1000,0.0390625,115.436
TE-1,GDSC1000,0.078125,103.69
TE-1,GDSC1000,0.15625,108.558
TE-1,GDSC1000,0.3125,100.142
TE-1,GDSC1000,0.625,109.682
TE-1,GDSC1000,1.25,97.636
TE-1,GDSC1000,2.5,94.5914
TE-1,GDSC1000,5.0,104.273
KYSE-50,GDSC1000,0.0390625,94.2802
KYSE-50,GDSC1000,0.15625,96.8274
KYSE-50,GDSC1000,0.625,102.356
KYSE-50,GDSC1000,2.5,96.1969
KYSE-50,GDSC1000,10.0,95.8489
KYSE-50,GDSC1000,0.0195312,107.043
KYSE-50,GDSC1000,0.0390625,122.634
KYSE-50,GDSC1000,0.078125,101.646
KYSE-50,GDSC1000,0.15625,128.302
KYSE-50,GDSC1000,0.3125,134.298
KYSE-50,GDSC1000,0.625,109.723
KYSE-50,GDSC1000,1.25,132.925
KYSE-50,GDSC1000,2.5,113.354
KYSE-50,GDSC1000,5.0,135.535
KYAE-1,GDSC1000,0.0390625,104.951
KYAE-1,GDSC1000,0.15625,100.79
KYAE-1,GDSC1000,0.625,95.5679
KYAE-1,GDSC1000,2.5,94.9245
KYAE-1,GDSC1000,10.0,90.1427
KYAE-1,GDSC1000,0.0195312,121.541
KYAE-1,GDSC1000,0.0390625,117.139
KYAE-1,GDSC1000,0.078125,106.105
KYAE-1,GDSC1000,0.15625,105.825
KYAE-1,GDSC1000,0.3125,105.777
KYAE-1,GDSC1000,0.625,103.88
KYAE-1,GDSC1000,1.25,95.3011
KYAE-1,GDSC1000,2.5,95.9588
KYAE-1,GDSC1000,5.0,92.7313
KYSE-70,GDSC1000,0.0195312,94.2298
KYSE-70,GDSC1000,0.0390625,81.4225
KYSE-70,GDSC1000,0.078125,134.58
KYSE-70,GDSC1000,0.15625,82.1026
KYSE-70,GDSC1000,0.3125,131.093
KYSE-70,GDSC1000,0.625,101.364
KYSE-70,GDSC1000,1.25,156.732
KYSE-70,GDSC1000,2.5,59.9041
KYSE-70,GDSC1000,5.0,157.876
TE-12,GDSC1000,0.0195312,104.874
TE-12,GDSC1000,0.0390625,111.664
TE-12,GDSC1000,0.078125,106.226
TE-12,GDSC1000,0.15625,104.728
TE-12,GDSC1000,0.3125,106.256
TE-12,GDSC1000,0.625,104.172
TE-12,GDSC1000,1.25,108.546
TE-12,GDSC1000,2.5,94.5388
TE-12,GDSC1000,5.0,95.825
KYSE-520,GDSC1000,0.0195312,87.5175
KYSE-520,GDSC1000,0.0390625,89.183
KYSE-520,GDSC1000,0.078125,118.07
KYSE-520,GDSC1000,0.15625,84.0433
KYSE-520,GDSC1000,0.3125,92.1499
KYSE-520,GDSC1000,0.625,112.381
KYSE-520,GDSC1000,1.25,103.322
KYSE-520,GDSC1000,2.5,109.308
KYSE-520,GDSC1000,5.0,138.102
TE-8,GDSC1000,0.0195312,118.465
TE-8,GDSC1000,0.0390625,119.852
TE-8,GDSC1000,0.078125,114.6
TE-8,GDSC1000,0.15625,106.093
TE-8,GDSC1000,0.3125,121.183
TE-8,GDSC1000,0.625,104.886
TE-8,GDSC1000,1.25,106.097
TE-8,GDSC1000,2.5,96.0785
TE-8,GDSC1000,5.0,88.2388
KYSE-520,GDSC1000,0.0390625,113.179
KYSE-520,GDSC1000,0.15625,87.7241
KYSE-520,GDSC1000,0.625,110.982
KYSE-520,GDSC1000,2.5,108.224
KYSE-520,GDSC1000,10.0,111.601
TE-9,GDSC1000,0.0390625,117.608
TE-9,GDSC1000,0.15625,101.053
TE-9,GDSC1000,0.625,108.623
TE-9,GDSC1000,2.5,99.3983
TE-9,GDSC1000,10.0,76.6483
TE-9,GDSC1000,0.0195312,113.9
TE-9,GDSC1000,0.0390625,133.619
TE-9,GDSC1000,0.078125,133.994
TE-9,GDSC1000,0.15625,132.883
TE-9,GDSC1000,0.3125,135.731
TE-9,GDSC1000,0.625,135.052
TE-9,GDSC1000,1.25,138.628
TE-9,GDSC1000,2.5,151.102
TE-9,GDSC1000,5.0,121.75
KYSE-510,GDSC1000,0.0195312,78.0032
KYSE-510,GDSC1000,0.0390625,55.7086
KYSE-510,GDSC1000,0.078125,131.169
KYSE-510,GDSC1000,0.15625,85.8599
KYSE-510,GDSC1000,0.3125,103.902
KYSE-510,GDSC1000,0.625,79.3924
KYSE-510,GDSC1000,1.25,74.6922
KYSE-510,GDSC1000,2.5,134.197
KYSE-510,GDSC1000,5.0,102.26
T.T,GDSC1000,0.0195312,97.4241
T.T,GDSC1000,0.0390625,111.92
T.T,GDSC1000,0.078125,102.594
T.T,GDSC1000,0.15625,108.701
T.T,GDSC1000,0.3125,88.2492
T.T,GDSC1000,0.625,77.8021
T.T,GDSC1000,1.25,107.36
T.T,GDSC1000,2.5,69.4087
T.T,GDSC1000,5.0,91.4623
FLO-1,GDSC1000,0.0390625,105.357
FLO-1,GDSC1000,0.15625,104.168
FLO-1,GDSC1000,0.625,102.171
FLO-1,GDSC1000,2.5,98.1711
FLO-1,GDSC1000,10.0,88.3778
KYSE-70,GDSC1000,0.0390625,96.426
KYSE-70,GDSC1000,0.15625,92.8722
KYSE-70,GDSC1000,0.625,100.429
KYSE-70,GDSC1000,2.5,73.229
KYSE-70,GDSC1000,10.0,97.2083
TE-5,GDSC1000,0.0390625,106.296
TE-5,GDSC1000,0.15625,117.226
TE-5,GDSC1000,0.625,112.099
TE-5,GDSC1000,2.5,102.637
TE-5,GDSC1000,10.0,77.8907
SK-GT-4,GDSC1000,0.0390625,102.942
SK-GT-4,GDSC1000,0.15625,110.181
SK-GT-4,GDSC1000,0.625,110.075
SK-GT-4,GDSC1000,2.5,98.2325
SK-GT-4,GDSC1000,10.0,92.3152
SK-GT-4,GDSC1000,0.0195312,108.63
SK-GT-4,GDSC1000,0.0390625,129.677
SK-GT-4,GDSC1000,0.078125,112.797
SK-GT-4,GDSC1000,0.15625,123.609
SK-GT-4,GDSC1000,0.3125,105.676
SK-GT-4,GDSC1000,0.625,109.497
SK-GT-4,GDSC1000,1.25,107.071
SK-GT-4,GDSC1000,2.5,101.504
SK-GT-4,GDSC1000,5.0,75.9469
TE-11,GDSC1000,0.0390625,91.3057
TE-11,GDSC1000,0.15625,98.9542
TE-11,GDSC1000,0.625,99.8769
TE-11,GDSC1000,2.5,102.283
TE-11,GDSC1000,10.0,85.1889
TE-12,GDSC1000,0.0390625,105.203
TE-12,GDSC1000,0.15625,96.0609
TE-12,GDSC1000,0.625,99.2444
TE-12,GDSC1000,2.5,102.362
TE-12,GDSC1000,10.0,95.047
KYSE-510,GDSC1000,0.0390625,91.7025
KYSE-510,GDSC1000,0.15625,104.12
KYSE-510,GDSC1000,0.625,106.507
KYSE-510,GDSC1000,2.5,95.2737
KYSE-510,GDSC1000,10.0,83.6581
KYSE-270,GDSC1000,0.0390625,92.362
KYSE-270,GDSC1000,0.15625,102.939
KYSE-270,GDSC1000,0.625,90.6761
KYSE-270,GDSC1000,2.5,65.5932
KYSE-270,GDSC1000,10.0,24.8212
TE-15,GDSC1000,0.0195312,111.492
TE-15,GDSC1000,0.0390625,103.939
TE-15,GDSC1000,0.078125,106.289
TE-15,GDSC1000,0.15625,110.617
TE-15,GDSC1000,0.3125,108.558
TE-15,GDSC1000,0.625,104.915
TE-15,GDSC1000,1.25,113.296
TE-15,GDSC1000,2.5,109.527
TE-15,GDSC1000,5.0,110.688
KYSE-140,GDSC1000,0.0195312,105.316
KYSE-140,GDSC1000,0.0390625,99.735
KYSE-140,GDSC1000,0.078125,110.507
KYSE-140,GDSC1000,0.15625,92.87
KYSE-140,GDSC1000,0.3125,132.86
KYSE-140,GDSC1000,0.625,121.161
KYSE-140,GDSC1000,1.25,113.149
KYSE-140,GDSC1000,2.5,104.867
KYSE-140,GDSC1000,5.0,121.863
ESO51,GDSC1000,0.0390625,95.2707
ESO51,GDSC1000,0.15625,99.7787
ESO51,GDSC1000,0.625,94.1664
ESO51,GDSC1000,2.5,96.4263
ESO51,GDSC1000,10.0,93.3685
KYSE-150,GDSC1000,0.0390625,84.5603
KYSE-150,GDSC1000,0.15625,80.4662
KYSE-150,GDSC1000,0.625,92.8501
KYSE-150,GDSC1000,2.5,98.265
KYSE-150,GDSC1000,10.0,90.7708
EMC-BAC-2,GDSC1000,0.0195312,95.4973
EMC-BAC-2,GDSC1000,0.0390625,107.931
EMC-BAC-2,GDSC1000,0.078125,103.322
EMC-BAC-2,GDSC1000,0.15625,97.839
EMC-BAC-2,GDSC1000,0.3125,116.84
EMC-BAC-2,GDSC1000,0.625,100.893
EMC-BAC-2,GDSC1000,1.25,106.487
EMC-BAC-2,GDSC1000,2.5,91.0329
EMC-BAC-2,GDSC1000,5.0,71.5367
EC-GI-10,GDSC1000,0.0390625,96.3233
EC-GI-10,GDSC1000,0.15625,107.063
EC-GI-10,GDSC1000,0.625,98.8281
EC-GI-10,GDSC1000,2.5,84.6301
EC-GI-10,GDSC1000,10.0,69.9703
TE-6,GDSC1000,0.0195312,81.965
TE-6,GDSC1000,0.0390625,92.9625
TE-6,GDSC1000,0.078125,89.9196
TE-6,GDSC1000,0.15625,101.377
TE-6,GDSC1000,0.3125,82.058
TE-6,GDSC1000,0.625,90.264
TE-6,GDSC1000,1.25,106.977
TE-6,GDSC1000,2.5,107.246
TE-6,GDSC1000,5.0,81.3966
KYSE-150,GDSC1000,0.0195312,103.324
KYSE-150,GDSC1000,0.0390625,99.5971
KYSE-150,GDSC1000,0.078125,111.573
KYSE-150,GDSC1000,0.15625,105.115
KYSE-150,GDSC1000,0.3125,88.6249
KYSE-150,GDSC1000,0.625,86.4867
KYSE-150,GDSC1000,1.25,79.7641
KYSE-150,GDSC1000,2.5,85.2584
KYSE-150,GDSC1000,5.0,117.805
FLO-1,GDSC1000,0.0195312,90.7076
FLO-1,GDSC1000,0.0390625,96.3856
FLO-1,GDSC1000,0.078125,107.749
FLO-1,GDSC1000,0.15625,105.923
FLO-1,GDSC1000,0.3125,95.7029
FLO-1,GDSC1000,0.625,100.045
FLO-1,GDSC1000,1.25,96.1536
FLO-1,GDSC1000,2.5,99.4124
FLO-1,GDSC1000,5.0,98.7128
TE-5,GDSC1000,0.0195312,125.083
TE-5,GDSC1000,0.0390625,99.2183
TE-5,GDSC1000,0.078125,121.344
TE-5,GDSC1000,0.15625,113.291
TE-5,GDSC1000,0.3125,119.674
TE-5,GDSC1000,0.625,104.354
TE-5,GDSC1000,1.25,113.682
TE-5,GDSC1000,2.5,107.148
TE-5,GDSC1000,5.0,106.307
OACp4C,GDSC1000,0.0195312,111.885
OACp4C,GDSC1000,0.0390625,101.225
OACp4C,GDSC1000,0.078125,114.474
OACp4C,GDSC1000,0.15625,116.483
OACp4C,GDSC1000,0.3125,107.479
OACp4C,GDSC1000,0.625,111.224
OACp4C,GDSC1000,1.25,97.8334
OACp4C,GDSC1000,2.5,98.3708
OACp4C,GDSC1000,5.0,93.3456
ESO51,GDSC1000,0.0195312,83.1129
ESO51,GDSC1000,0.0390625,98.7832
ESO51,GDSC1000,0.078125,114.205
ESO51,GDSC1000,0.15625,73.0761
ESO51,GDSC1000,0.3125,93.6331
ESO51,GDSC1000,0.625,99.2185
ESO51,GDSC1000,1.25,112.348
ESO51,GDSC1000,2.5,95.8607
ESO51,GDSC1000,5.0,53.7092
EMC-BAC-2,GDSC1000,0.0390625,104.23
EMC-BAC-2,GDSC1000,0.15625,92.4167
EMC-BAC-2,GDSC1000,0.625,81.9751
EMC-BAC-2,GDSC1000,2.5,78.3268
EMC-BAC-2,GDSC1000,10.0,57.5044
TE-6,GDSC1000,0.0390625,91.2852
TE-6,GDSC1000,0.15625,93.3314
TE-6,GDSC1000,0.625,89.3812
TE-6,GDSC1000,2.5,82.4264
TE-6,GDSC1000,10.0,76.9804
TE-15,GDSC1000,0.0390625,99.2424
TE-15,GDSC1000,0.15625,93.6088
TE-15,GDSC1000,0.625,97.6432
TE-15,GDSC1000,2.5,94.4656
TE-15,GDSC1000,10.0,92.7012
EMC-BAC-1,GDSC1000,0.0195312,101.118
EMC-BAC-1,GDSC1000,0.0390625,98.6789
EMC-BAC-1,GDSC1000,0.078125,106.365
EMC-BAC-1,GDSC1000,0.15625,101.979
EMC-BAC-1,GDSC1000,0.3125,100.696
EMC-BAC-1,GDSC1000,0.625,102.187
EMC-BAC-1,GDSC1000,1.25,98.8213
EMC-BAC-1,GDSC1000,2.5,97.1233
EMC-BAC-1,GDSC1000,5.0,101.65
TE-4,GDSC1000,0.0195312,90.7344
TE-4,GDSC1000,0.0390625,98.2599
TE-4,GDSC1000,0.078125,98.8211
TE-4,GDSC1000,0.15625,106.169
TE-4,GDSC1000,0.3125,100.209
TE-4,GDSC1000,0.625,111.321
TE-4,GDSC1000,1.25,103.456
TE-4,GDSC1000,2.5,104.142
TE-4,GDSC1000,5.0,106.868
OE33,GDSC1000,0.0390625,99.1143
OE33,GDSC1000,0.15625,106.713
OE33,GDSC1000,0.625,99.649
OE33,GDSC1000,2.5,92.6648
OE33,GDSC1000,10.0,100.847
TE-10,GDSC1000,0.0390625,100.587
TE-10,GDSC1000,0.15625,100.516
TE-10,GDSC1000,0.625,107.973
TE-10,GDSC1000,2.5,96.8647
TE-10,GDSC1000,10.0,96.9756
TE-4,GDSC1000,0.0390625,103.186
TE-4,GDSC1000,0.15625,94.4044
TE-4,GDSC1000,0.625,95.5719
TE-4,GDSC1000,2.5,88.6285
TE-4,GDSC1000,10.0,81.0505
KYSE-30,GDSC1000,0.0195312,95.7359
KYSE-30,GDSC1000,0.0390625,111.258
KYSE-30,GDSC1000,0.078125,95.9932
KYSE-30,GDSC1000,0.15625,88.5932
KYSE-30,GDSC1000,0.3125,105.01
KYSE-30,GDSC1000,0.625,82.0587
KYSE-30,GDSC1000,1.25,78.6637
KYSE-30,GDSC1000,2.5,77.1933
KYSE-30,GDSC1000,5.0,57.147
COLO-680N,GDSC1000,0.0390625,91.6248
COLO-680N,GDSC1000,0.15625,91.9348
COLO-680N,GDSC1000,0.625,96.2045
COLO-680N,GDSC1000,2.5,88.1579
COLO-680N,GDSC1000,10.0,84.1842
COLO-680N,GDSC1000,0.0195312,105.635
COLO-680N,GDSC1000,0.0390625,123.66
COLO-680N,GDSC1000,0.078125,108.416
COLO-680N,GDSC1000,0.15625,91.3055
COLO-680N,GDSC1000,0.3125,85.2054
COLO-680N,GDSC1000,0.625,99.806
COLO-680N,GDSC1000,1.25,94.7445
COLO-680N,GDSC1000,2.5,102.921
COLO-680N,GDSC1000,5.0,100.372
OACp4C,GDSC1000,0.0390625,109.915
OACp4C,GDSC1000,0.15625,105.586
OACp4C,GDSC1000,0.625,98.8454
OACp4C,GDSC1000,2.5,98.7456
OACp4C,GDSC1000,10.0,80.392
TE-8,GDSC1000,0.0390625,93.9747
TE-8,GDSC1000,0.15625,95.7993
TE-8,GDSC1000,0.625,95.5397
TE-8,GDSC1000,2.5,81.089
TE-8,GDSC1000,10.0,59.936
T.T,GDSC1000,0.0390625,100.918
T.T,GDSC1000,0.15625,103.246
T.T,GDSC1000,0.625,112.213
T.T,GDSC1000,2.5,105.578
T.T,GDSC1000,10.0,77.878
OE33,GDSC1000,0.0195312,86.6322
OE33,GDSC1000,0.0390625,95.4476
OE33,GDSC1000,0.078125,129.205
OE33,GDSC1000,0.15625,91.6266
OE33,GDSC1000,0.3125,105.325
OE33,GDSC1000,0.625,123.193
OE33,GDSC1000,1.25,126.116
OE33,GDSC1000,2.5,105.846
OE33,GDSC1000,5.0,99.6719
OE19,GDSC1000,0.0390625,92.7132
OE19,GDSC1000,0.15625,85.8635
OE19,GDSC1000,0.625,86.5596
OE19,GDSC1000,2.5,87.6687
OE19,GDSC1000,10.0,78.2327
KYSE-30,GDSC1000,0.0390625,93.9891
KYSE-30,GDSC1000,0.15625,97.4787
KYSE-30,GDSC1000,0.625,80.4112
KYSE-30,GDSC1000,2.5,64.7633
KYSE-30,GDSC1000,10.0,39.4158
EMC-BAC-1,GDSC1000,0.0390625,100.027
EMC-BAC-1,GDSC1000,0.15625,105.123
EMC-BAC-1,GDSC1000,0.625,95.3028
EMC-BAC-1,GDSC1000,2.5,104.995
EMC-BAC-1,GDSC1000,10.0,83.7239
COLO-680N,CTRPv2,0.0045,100.4
COLO-680N,CTRPv2,0.009,102.5
COLO-680N,CTRPv2,0.018,102.1
COLO-680N,CTRPv2,0.036,103.3
COLO-680N,CTRPv2,0.072,104.9
COLO-680N,CTRPv2,0.14,101.7
COLO-680N,CTRPv2,0.29,100.4
COLO-680N,CTRPv2,0.58,98.38
COLO-680N,CTRPv2,1.2,102.7
COLO-680N,CTRPv2,2.3,105.4
COLO-680N,CTRPv2,4.6,105.8
COLO-680N,CTRPv2,9.2,102.8
COLO-680N,CTRPv2,18.0,83.85
COLO-680N,CTRPv2,37.0,85.58
COLO-680N,CTRPv2,74.0,74.38
COLO-680N,CTRPv2,150.0,62.56
KYSE-140,CTRPv2,0.0045,96.88
KYSE-140,CTRPv2,0.009,93.45
KYSE-140,CTRPv2,0.018,95.2
KYSE-140,CTRPv2,0.036,89.51
KYSE-140,CTRPv2,0.072,92.62
KYSE-140,CTRPv2,0.14,88.34
KYSE-140,CTRPv2,0.29,92.63
KYSE-140,CTRPv2,0.58,92.53
KYSE-140,CTRPv2,1.2,92.38
KYSE-140,CTRPv2,2.3,95.52
KYSE-140,CTRPv2,4.6,88.18
KYSE-140,CTRPv2,9.2,89.96
KYSE-140,CTRPv2,18.0,82.7
KYSE-140,CTRPv2,37.0,81.01
KYSE-140,CTRPv2,74.0,72.69
KYSE-140,CTRPv2,150.0,57.44
KYSE-180,CTRPv2,0.0045,100.6
KYSE-180,CTRPv2,0.009,95.9
KYSE-180,CTRPv2,0.018,98.47
KYSE-180,CTRPv2,0.036,105.4
KYSE-180,CTRPv2,0.072,98.46
KYSE-180,CTRPv2,0.14,94.22
KYSE-180,CTRPv2,0.29,103.0
KYSE-180,CTRPv2,0.58,99.59
KYSE-180,CTRPv2,1.2,105.5
KYSE-180,CTRPv2,2.3,102.3
KYSE-180,CTRPv2,4.6,104.5
KYSE-180,CTRPv2,9.2,105.9
KYSE-180,CTRPv2,18.0,91.98
KYSE-180,CTRPv2,37.0,90.83
KYSE-180,CTRPv2,74.0,89.28
KYSE-180,CTRPv2,150.0,70.52
TE-10,CTRPv2,0.0045,96.14
TE-10,CTRPv2,0.009,94.53
TE-10,CTRPv2,0.018,99.21
TE-10,CTRPv2,0.036,102.7
TE-10,CTRPv2,0.072,102.1
TE-10,CTRPv2,0.14,95.57
TE-10,CTRPv2,0.29,102.0
TE-10,CTRPv2,0.58,99.0
TE-10,CTRPv2,1.2,96.35
TE-10,CTRPv2,2.3,104.8
TE-10,CTRPv2,4.6,95.26
TE-10,CTRPv2,9.2,97.65
TE-10,CTRPv2,18.0,82.07
TE-10,CTRPv2,37.0,84.73
TE-10,CTRPv2,74.0,78.93
TE-10,CTRPv2,150.0,59.26
TE-4,CTRPv2,0.0045,136.0
TE-4,CTRPv2,0.009,111.2
TE-4,CTRPv2,0.018,129.7
TE-4,CTRPv2,0.036,117.2
TE-4,CTRPv2,0.072,116.1
TE-4,CTRPv2,0.14,114.0
TE-4,CTRPv2,0.29,103.2
TE-4,CTRPv2,0.58,133.8
TE-4,CTRPv2,1.2,90.9
TE-4,CTRPv2,2.3,102.4
TE-4,CTRPv2,4.6,103.2
TE-4,CTRPv2,9.2,102.9
TE-4,CTRPv2,18.0,90.91
TE-4,CTRPv2,37.0,106.1
TE-4,CTRPv2,74.0,96.58
TE-4,CTRPv2,150.0,68.24
TE-9,CTRPv2,0.0045,98.21
TE-9,CTRPv2,0.009,97.64
TE-9,CTRPv2,0.018,99.47
TE-9,CTRPv2,0.036,97.0
TE-9,CTRPv2,0.072,101.5
TE-9,CTRPv2,0.14,98.44
TE-9,CTRPv2,0.29,97.72
TE-9,CTRPv2,0.58,98.93
TE-9,CTRPv2,1.2,101.5
TE-9,CTRPv2,2.3,99.3
TE-9,CTRPv2,4.6,99.17
TE-9,CTRPv2,9.2,95.74
TE-9,CTRPv2,18.0,72.31
TE-9,CTRPv2,37.0,75.92
TE-9,CTRPv2,74.0,71.16
TE-9,CTRPv2,150.0,57.91
TE-6,CTRPv2,0.0045,124.0
TE-6,CTRPv2,0.009,125.1
TE-6,CTRPv2,0.018,114.0
TE-6,CTRPv2,0.036,118.3
TE-6,CTRPv2,0.072,119.6
TE-6,CTRPv2,0.14,126.7
TE-6,CTRPv2,0.29,117.2
TE-6,CTRPv2,0.58,119.0
TE-6,CTRPv2,1.2,114.3
TE-6,CTRPv2,2.3,113.9
TE-6,CTRPv2,4.6,111.9
TE-6,CTRPv2,9.2,113.0
TE-6,CTRPv2,18.0,107.2
TE-6,CTRPv2,37.0,95.41
TE-6,CTRPv2,74.0,85.13
TE-6,CTRPv2,150.0,73.61
TE-8,CTRPv2,0.0045,116.7
TE-8,CTRPv2,0.009,119.2
TE-8,CTRPv2,0.018,120.7
TE-8,CTRPv2,0.036,123.4
TE-8,CTRPv2,0.072,127.0
TE-8,CTRPv2,0.14,125.6
TE-8,CTRPv2,0.29,119.5
TE-8,CTRPv2,0.58,121.3
TE-8,CTRPv2,1.2,122.4
TE-8,CTRPv2,2.3,118.0
TE-8,CTRPv2,4.6,123.0
TE-8,CTRPv2,9.2,108.1
TE-8,CTRPv2,18.0,105.7
TE-8,CTRPv2,37.0,99.47
TE-8,CTRPv2,74.0,90.75
TE-8,CTRPv2,150.0,87.1
KYSE-410,CTRPv2,0.0045,102.2
KYSE-410,CTRPv2,0.009,98.46
KYSE-410,CTRPv2,0.018,103.6
KYSE-410,CTRPv2,0.036,97.27
KYSE-410,CTRPv2,0.072,103.8
KYSE-410,CTRPv2,0.14,102.2
KYSE-410,CTRPv2,0.29,97.23
KYSE-410,CTRPv2,0.58,96.61
KYSE-410,CTRPv2,1.2,103.6
KYSE-410,CTRPv2,2.3,101.0
KYSE-410,CTRPv2,4.6,97.4
KYSE-410,CTRPv2,9.2,103.0
KYSE-410,CTRPv2,18.0,95.19
KYSE-410,CTRPv2,37.0,87.7
KYSE-410,CTRPv2,74.0,79.12
KYSE-410,CTRPv2,150.0,74.26
TE-1,CTRPv2,0.0045,101.3
TE-1,CTRPv2,0.009,96.26
TE-1,CTRPv2,0.018,102.9
TE-1,CTRPv2,0.036,98.53
TE-1,CTRPv2,0.072,104.6
TE-1,CTRPv2,0.14,95.64
TE-1,CTRPv2,0.29,96.56
TE-1,CTRPv2,0.58,94.27
