Cell Line,Dataset,Dose,Response
BE2-M17,GDSC1000,0.0204687,103.145
BE2-M17,GDSC1000,0.0409375,103.493
BE2-M17,GDSC1000,0.081875,104.639
BE2-M17,GDSC1000,0.16375,107.393
BE2-M17,GDSC1000,0.3275,106.814
BE2-M17,GDSC1000,0.655,107.548
BE2-M17,GDSC1000,1.31,104.821
BE2-M17,GDSC1000,2.62,107.226
BE2-M17,GDSC1000,5.24,100.656
KP-N-YN,GDSC1000,0.0204687,93.1214
KP-N-YN,GDSC1000,0.0409375,100.938
KP-N-YN,GDSC1000,0.081875,102.989
KP-N-YN,GDSC1000,0.16375,102.822
KP-N-YN,GDSC1000,0.3275,95.7652
KP-N-YN,GDSC1000,0.655,103.938
KP-N-YN,GDSC1000,1.31,103.432
KP-N-YN,GDSC1000,2.62,101.387
KP-N-YN,GDSC1000,5.24,106.289
LAN-6,GDSC1000,0.0204687,101.619
LAN-6,GDSC1000,0.0409375,102.456
LAN-6,GDSC1000,0.081875,99.5997
LAN-6,GDSC1000,0.16375,107.771
LAN-6,GDSC1000,0.3275,97.2917
LAN-6,GDSC1000,0.655,102.16
LAN-6,GDSC1000,1.31,72.8533
LAN-6,GDSC1000,2.62,103.096
LAN-6,GDSC1000,5.24,108.747
NB17,GDSC1000,0.0204687,101.085
NB17,GDSC1000,0.0409375,98.5307
NB17,GDSC1000,0.081875,99.0922
NB17,GDSC1000,0.16375,100.523
NB17,GDSC1000,0.3275,99.539
NB17,GDSC1000,0.655,98.559
NB17,GDSC1000,1.31,98.5451
NB17,GDSC1000,2.62,100.845
NB17,GDSC1000,5.24,98.723
SK-N-DZ,GDSC1000,0.0204687,100.009
SK-N-DZ,GDSC1000,0.0409375,102.669
SK-N-DZ,GDSC1000,0.081875,97.8275
SK-N-DZ,GDSC1000,0.16375,100.207
SK-N-DZ,GDSC1000,0.3275,98.725
SK-N-DZ,GDSC1000,0.655,102.757
SK-N-DZ,GDSC1000,1.31,106.238
SK-N-DZ,GDSC1000,2.62,102.151
SK-N-DZ,GDSC1000,5.24,102.904
KP-N-YS,GDSC1000,0.0204687,85.932
KP-N-YS,GDSC1000,0.0409375,86.2064
KP-N-YS,GDSC1000,0.081875,88.3562
KP-N-YS,GDSC1000,0.16375,87.741
KP-N-YS,GDSC1000,0.3275,88.8482
KP-N-YS,GDSC1000,0.655,87.5622
KP-N-YS,GDSC1000,1.31,87.2548
KP-N-YS,GDSC1000,2.62,89.9339
KP-N-YS,GDSC1000,5.24,90.0353
NB5,GDSC1000,0.0204687,97.664
NB5,GDSC1000,0.0409375,99.2638
NB5,GDSC1000,0.081875,102.259
NB5,GDSC1000,0.16375,99.3582
NB5,GDSC1000,0.3275,103.158
NB5,GDSC1000,0.655,106.635
NB5,GDSC1000,1.31,102.609
NB5,GDSC1000,2.62,103.731
NB5,GDSC1000,5.24,97.8148
NB14,GDSC1000,0.0204687,96.853
NB14,GDSC1000,0.0409375,92.6715
NB14,GDSC1000,0.081875,97.0273
NB14,GDSC1000,0.16375,101.631
NB14,GDSC1000,0.3275,103.638
NB14,GDSC1000,0.655,102.323
NB14,GDSC1000,1.31,101.273
NB14,GDSC1000,2.62,100.188
NB14,GDSC1000,5.24,98.3535
MC-IXC,GDSC1000,0.0204687,98.6076
MC-IXC,GDSC1000,0.0409375,98.3004
MC-IXC,GDSC1000,0.081875,99.1689
MC-IXC,GDSC1000,0.16375,98.9204
MC-IXC,GDSC1000,0.3275,98.8283
MC-IXC,GDSC1000,0.655,99.465
MC-IXC,GDSC1000,1.31,100.01
MC-IXC,GDSC1000,2.62,102.741
MC-IXC,GDSC1000,5.24,101.273
MHH-NB-11,GDSC1000,0.0204687,109.176
MHH-NB-11,GDSC1000,0.0409375,107.546
MHH-NB-11,GDSC1000,0.081875,94.2629
MHH-NB-11,GDSC1000,0.16375,95.7524
MHH-NB-11,GDSC1000,0.3275,90.8979
MHH-NB-11,GDSC1000,0.655,103.501
MHH-NB-11,GDSC1000,1.31,102.953
MHH-NB-11,GDSC1000,2.62,103.884
MHH-NB-11,GDSC1000,5.24,92.3371
NB69,GDSC1000,0.0204687,87.9477
NB69,GDSC1000,0.0409375,107.494
NB69,GDSC1000,0.081875,87.3099
NB69,GDSC1000,0.16375,87.1719
NB69,GDSC1000,0.3275,92.7052
NB69,GDSC1000,0.655,92.6806
NB69,GDSC1000,1.31,105.358
NB69,GDSC1000,2.62,96.8686
NB69,GDSC1000,5.24,91.6388
CHP-212,GDSC1000,0.0204687,92.1552
CHP-212,GDSC1000,0.0409375,90.8844
CHP-212,GDSC1000,0.081875,74.1133
CHP-212,GDSC1000,0.16375,77.6096
CHP-212,GDSC1000,0.3275,81.0622
CHP-212,GDSC1000,0.655,74.7135
CHP-212,GDSC1000,1.31,78.157
CHP-212,GDSC1000,2.62,65.319
CHP-212,GDSC1000,5.24,50.1316
TGW,GDSC1000,0.0204687,98.7204
TGW,GDSC1000,0.0409375,99.2105
TGW,GDSC1000,0.081875,101.04
TGW,GDSC1000,0.16375,109.378
TGW,GDSC1000,0.3275,104.365
TGW,GDSC1000,0.655,106.697
TGW,GDSC1000,1.31,104.378
TGW,GDSC1000,2.62,103.091
TGW,GDSC1000,5.24,99.9144
SIMA,GDSC1000,0.0204687,89.9097
SIMA,GDSC1000,0.0409375,93.4772
SIMA,GDSC1000,0.081875,92.8974
SIMA,GDSC1000,0.16375,94.5503
SIMA,GDSC1000,0.3275,93.8775
SIMA,GDSC1000,0.655,102.054
SIMA,GDSC1000,1.31,92.8174
SIMA,GDSC1000,2.62,96.4508
SIMA,GDSC1000,5.24,93.017
NB6,GDSC1000,0.0204687,106.749
NB6,GDSC1000,0.0409375,97.0137
NB6,GDSC1000,0.081875,108.176
NB6,GDSC1000,0.16375,105.816
NB6,GDSC1000,0.3275,96.9183
NB6,GDSC1000,0.655,113.291
NB6,GDSC1000,1.31,97.8954
NB6,GDSC1000,2.62,109.773
NB6,GDSC1000,5.24,109.398
NB13,GDSC1000,0.0204687,96.0736
NB13,GDSC1000,0.0409375,95.5918
NB13,GDSC1000,0.081875,105.701
NB13,GDSC1000,0.16375,98.7078
NB13,GDSC1000,0.3275,99.5826
NB13,GDSC1000,0.655,105.006
NB13,GDSC1000,1.31,99.2571
NB13,GDSC1000,2.62,98.2736
NB13,GDSC1000,5.24,93.7375
GI-ME-N,GDSC1000,0.0204687,87.5221
GI-ME-N,GDSC1000,0.0409375,90.2341
GI-ME-N,GDSC1000,0.081875,92.807
GI-ME-N,GDSC1000,0.16375,96.6087
GI-ME-N,GDSC1000,0.3275,90.3576
GI-ME-N,GDSC1000,0.655,93.3924
GI-ME-N,GDSC1000,1.31,96.512
GI-ME-N,GDSC1000,2.62,101.123
GI-ME-N,GDSC1000,5.24,83.3144
NB7,GDSC1000,0.0204687,105.913
NB7,GDSC1000,0.0409375,99.7044
NB7,GDSC1000,0.081875,99.9188
NB7,GDSC1000,0.16375,104.824
NB7,GDSC1000,0.3275,99.0272
NB7,GDSC1000,0.655,108.553
NB7,GDSC1000,1.31,99.2279
NB7,GDSC1000,2.62,105.921
NB7,GDSC1000,5.24,98.5885
NH-12,GDSC1000,0.0204687,103.739
NH-12,GDSC1000,0.0409375,92.9908
NH-12,GDSC1000,0.081875,84.6271
NH-12,GDSC1000,0.16375,98.8406
NH-12,GDSC1000,0.3275,93.3291
NH-12,GDSC1000,0.655,114.945
NH-12,GDSC1000,1.31,100.16
NH-12,GDSC1000,2.62,121.562
NH-12,GDSC1000,5.24,100.907
IMR-5,GDSC1000,0.0204687,94.5082
IMR-5,GDSC1000,0.0409375,102.371
IMR-5,GDSC1000,0.081875,92.4482
IMR-5,GDSC1000,0.16375,94.2272
IMR-5,GDSC1000,0.3275,98.4136
IMR-5,GDSC1000,0.655,99.7612
IMR-5,GDSC1000,1.31,93.004
IMR-5,GDSC1000,2.62,106.489
IMR-5,GDSC1000,5.24,93.9852
MHH-NB-11,CTRPv2,0.002,129.7
MHH-NB-11,CTRPv2,0.0041,119.5
MHH-NB-11,CTRPv2,0.0081,110.8
MHH-NB-11,CTRPv2,0.016,126.5
MHH-NB-11,CTRPv2,0.032,116.0
MHH-NB-11,CTRPv2,0.065,101.2
MHH-NB-11,CTRPv2,0.13,99.36
MHH-NB-11,CTRPv2,0.26,103.7
MHH-NB-11,CTRPv2,0.52,86.08
MHH-NB-11,CTRPv2,1.0,85.96
MHH-NB-11,CTRPv2,2.1,84.18
MHH-NB-11,CTRPv2,4.2,86.41
MHH-NB-11,CTRPv2,8.3,68.72
MHH-NB-11,CTRPv2,17.0,65.75
MHH-NB-11,CTRPv2,33.0,38.64
MHH-NB-11,CTRPv2,66.0,14.29
CHP-126,CTRPv2,0.002,102.0
CHP-126,CTRPv2,0.0041,94.09
CHP-126,CTRPv2,0.0081,95.27
CHP-126,CTRPv2,0.016,89.8
CHP-126,CTRPv2,0.032,92.4
CHP-126,CTRPv2,0.065,106.0
CHP-126,CTRPv2,0.13,106.3
CHP-126,CTRPv2,0.26,93.41
CHP-126,CTRPv2,0.52,85.17
CHP-126,CTRPv2,1.0,99.08
CHP-126,CTRPv2,2.1,93.65
CHP-126,CTRPv2,4.2,106.3
CHP-126,CTRPv2,8.3,47.8
CHP-126,CTRPv2,33.0,32.81
CHP-126,CTRPv2,66.0,20.04
KELLY,CTRPv2,0.002,95.99
KELLY,CTRPv2,0.0041,99.45
KELLY,CTRPv2,0.0081,103.3
KELLY,CTRPv2,0.016,92.01
KELLY,CTRPv2,0.032,99.79
KELLY,CTRPv2,0.065,95.85
KELLY,CTRPv2,0.13,99.25
KELLY,CTRPv2,0.26,101.3
KELLY,CTRPv2,0.52,95.06
KELLY,CTRPv2,1.0,92.21
KELLY,CTRPv2,2.1,98.59
KELLY,CTRPv2,4.2,106.4
KELLY,CTRPv2,8.3,112.2
KELLY,CTRPv2,17.0,108.1
KELLY,CTRPv2,33.0,101.1
KELLY,CTRPv2,66.0,20.17
NB1,CTRPv2,0.002,99.89
NB1,CTRPv2,0.0041,101.8
NB1,CTRPv2,0.0081,101.4
NB1,CTRPv2,0.016,103.7
NB1,CTRPv2,0.032,99.77
NB1,CTRPv2,0.065,103.1
NB1,CTRPv2,0.13,99.12
NB1,CTRPv2,0.26,101.8
NB1,CTRPv2,0.52,94.73
NB1,CTRPv2,1.0,101.5
NB1,CTRPv2,2.1,100.0
NB1,CTRPv2,4.2,93.33
NB1,CTRPv2,8.3,38.54
NB1,CTRPv2,17.0,45.04
NB1,CTRPv2,33.0,37.34
NB1,CTRPv2,66.0,6.646
KP-N-S19s,CTRPv2,0.002,99.22
KP-N-S19s,CTRPv2,0.0041,103.2
KP-N-S19s,CTRPv2,0.0081,96.16
KP-N-S19s,CTRPv2,0.016,100.4
KP-N-S19s,CTRPv2,0.032,99.78
KP-N-S19s,CTRPv2,0.065,97.51
KP-N-S19s,CTRPv2,0.13,97.91
KP-N-S19s,CTRPv2,0.26,98.09
KP-N-S19s,CTRPv2,0.52,90.13
KP-N-S19s,CTRPv2,1.0,90.18
KP-N-S19s,CTRPv2,2.1,96.47
KP-N-S19s,CTRPv2,4.2,94.86
KP-N-S19s,CTRPv2,8.3,62.16
KP-N-S19s,CTRPv2,17.0,67.25
KP-N-S19s,CTRPv2,33.0,60.32
KP-N-S19s,CTRPv2,66.0,5.92
SK-N-SH,CTRPv2,0.002,107.4
SK-N-SH,CTRPv2,0.0041,99.15
SK-N-SH,CTRPv2,0.0081,101.1
SK-N-SH,CTRPv2,0.016,99.63
SK-N-SH,CTRPv2,0.032,97.57
SK-N-SH,CTRPv2,0.065,96.21
SK-N-SH,CTRPv2,0.13,91.26
SK-N-SH,CTRPv2,0.26,99.92
SK-N-SH,CTRPv2,0.52,99.92
SK-N-SH,CTRPv2,1.0,104.0
SK-N-SH,CTRPv2,2.1,99.49
SK-N-SH,CTRPv2,4.2,112.1
SK-N-SH,CTRPv2,8.3,94.76
SK-N-SH,CTRPv2,17.0,93.29
SK-N-SH,CTRPv2,33.0,99.3
SK-N-SH,CTRPv2,66.0,20.59
SK-N-DZ,CTRPv2,0.002,115.7
SK-N-DZ,CTRPv2,0.0041,116.0
SK-N-DZ,CTRPv2,0.0081,151.9
SK-N-DZ,CTRPv2,0.016,117.6
SK-N-DZ,CTRPv2,0.032,108.9
SK-N-DZ,CTRPv2,0.065,102.5
SK-N-DZ,CTRPv2,0.13,101.8
SK-N-DZ,CTRPv2,0.26,102.4
SK-N-DZ,CTRPv2,1.0,109.6
SK-N-DZ,CTRPv2,4.2,94.58
SK-N-DZ,CTRPv2,8.3,104.4
SK-N-DZ,CTRPv2,17.0,103.9
SK-N-DZ,CTRPv2,33.0,81.0
SK-N-DZ,CTRPv2,66.0,35.27
CHP-212,CTRPv2,0.002,101.3
CHP-212,CTRPv2,0.0041,98.52
CHP-212,CTRPv2,0.0081,91.96
CHP-212,CTRPv2,0.016,90.04
CHP-212,CTRPv2,0.032,95.77
CHP-212,CTRPv2,0.065,93.9
CHP-212,CTRPv2,0.13,91.89
CHP-212,CTRPv2,0.26,91.1
CHP-212,CTRPv2,1.0,85.31
CHP-212,CTRPv2,4.2,92.69
CHP-212,CTRPv2,8.3,53.96
CHP-212,CTRPv2,17.0,63.67
CHP-212,CTRPv2,33.0,48.6
CHP-212,CTRPv2,66.0,15.01
SK-N-AS,CTRPv2,0.002,105.7
SK-N-AS,CTRPv2,0.0041,109.8
SK-N-AS,CTRPv2,0.0081,104.5
SK-N-AS,CTRPv2,0.016,102.5
SK-N-AS,CTRPv2,0.032,108.7
SK-N-AS,CTRPv2,0.065,101.8
SK-N-AS,CTRPv2,0.13,105.1
SK-N-AS,CTRPv2,0.26,105.9
SK-N-AS,CTRPv2,1.0,103.0
SK-N-AS,CTRPv2,4.2,108.2
SK-N-AS,CTRPv2,8.3,96.82
SK-N-AS,CTRPv2,17.0,104.1
SK-N-AS,CTRPv2,33.0,99.35
SK-N-AS,CTRPv2,66.0,27.47
NH-6,CTRPv2,0.002,114.5
NH-6,CTRPv2,0.0041,97.91
NH-6,CTRPv2,0.0081,103.8
NH-6,CTRPv2,0.016,96.75
NH-6,CTRPv2,0.032,107.6
NH-6,CTRPv2,0.065,85.13
NH-6,CTRPv2,0.13,93.72
NH-6,CTRPv2,0.26,105.7
NH-6,CTRPv2,1.0,95.52
NH-6,CTRPv2,4.2,100.3
NH-6,CTRPv2,8.3,77.33
NH-6,CTRPv2,17.0,82.56
NH-6,CTRPv2,33.0,70.05
NH-6,CTRPv2,66.0,42.93
SK-N-FI,CTRPv2,0.002,104.9
SK-N-FI,CTRPv2,0.0041,99.27
SK-N-FI,CTRPv2,0.0081,98.09
SK-N-FI,CTRPv2,0.016,103.0
SK-N-FI,CTRPv2,0.032,94.47
SK-N-FI,CTRPv2,0.065,104.2
SK-N-FI,CTRPv2,0.13,109.7
SK-N-FI,CTRPv2,0.26,107.6
SK-N-FI,CTRPv2,1.0,93.86
SK-N-FI,CTRPv2,4.2,114.3
SK-N-FI,CTRPv2,8.3,101.3
SK-N-FI,CTRPv2,17.0,104.7
SK-N-FI,CTRPv2,33.0,105.5
SK-N-FI,CTRPv2,66.0,26.72
KP-N-YN,CTRPv2,0.002,84.38
KP-N-YN,CTRPv2,0.0041,126.8
KP-N-YN,CTRPv2,0.0081,125.0
KP-N-YN,CTRPv2,0.032,113.7
KP-N-YN,CTRPv2,0.065,120.3
KP-N-YN,CTRPv2,0.13,118.4
KP-N-YN,CTRPv2,0.26,79.66
KP-N-YN,CTRPv2,0.52,123.5
KP-N-YN,CTRPv2,1.0,82.66
KP-N-YN,CTRPv2,2.1,116.6
KP-N-YN,CTRPv2,4.2,87.08
KP-N-YN,CTRPv2,8.3,91.45
KP-N-YN,CTRPv2,17.0,76.08
KP-N-YN,CTRPv2,33.0,81.3
KP-N-YN,CTRPv2,66.0,74.3
SK-N-BE(2),CTRPv2,0.002,118.7
SK-N-BE(2),CTRPv2,0.0041,109.0
SK-N-BE(2),CTRPv2,0.0081,106.0
SK-N-BE(2),CTRPv2,0.016,104.1
SK-N-BE(2),CTRPv2,0.032,97.21
SK-N-BE(2),CTRPv2,0.065,88.45
SK-N-BE(2),CTRPv2,0.13,97.61
SK-N-BE(2),CTRPv2,0.26,98.86
SK-N-BE(2),CTRPv2,0.52,96.58
SK-N-BE(2),CTRPv2,1.0,94.38
SK-N-BE(2),CTRPv2,2.1,110.3
SK-N-BE(2),CTRPv2,4.2,97.04
SK-N-BE(2),CTRPv2,8.3,86.95
SK-N-BE(2),CTRPv2,17.0,78.3
SK-N-BE(2),CTRPv2,33.0,71.56
SK-N-BE(2),CTRPv2,66.0,42.3
