Cell Line,Dataset,Dose,Response
DU-4475,CTRPv2,0.032,96.52
DU-4475,CTRPv2,0.065,93.08
DU-4475,CTRPv2,0.13,111.5
DU-4475,CTRPv2,0.26,93.7
DU-4475,CTRPv2,0.52,108.2
DU-4475,CTRPv2,1.0,97.08
DU-4475,CTRPv2,2.1,118.6
DU-4475,CTRPv2,4.2,101.8
DU-4475,CTRPv2,8.3,55.24
DU-4475,CTRPv2,33.0,24.63
DU-4475,CTRPv2,66.0,1.747
HCC1500,CTRPv2,0.002,104.0
HCC1500,CTRPv2,0.0041,95.22
HCC1500,CTRPv2,0.0081,105.1
HCC1500,CTRPv2,0.016,99.58
HCC1500,CTRPv2,0.032,94.3
HCC1500,CTRPv2,0.065,98.23
HCC1500,CTRPv2,0.13,94.34
HCC1500,CTRPv2,0.26,96.11
HCC1500,CTRPv2,0.52,100.2
HCC1500,CTRPv2,1.0,99.67
HCC1500,CTRPv2,2.1,97.07
HCC1500,CTRPv2,4.2,95.93
HCC1500,CTRPv2,8.3,75.59
HCC1500,CTRPv2,17.0,66.31
HCC1500,CTRPv2,33.0,60.76
HCC1500,CTRPv2,66.0,28.74
Hs-578-T,CTRPv2,0.002,94.4
Hs-578-T,CTRPv2,0.0041,118.1
Hs-578-T,CTRPv2,0.0081,84.05
Hs-578-T,CTRPv2,0.016,75.77
Hs-578-T,CTRPv2,0.032,90.27
Hs-578-T,CTRPv2,0.065,78.5
Hs-578-T,CTRPv2,0.13,75.36
Hs-578-T,CTRPv2,0.26,89.18
Hs-578-T,CTRPv2,0.52,91.05
Hs-578-T,CTRPv2,1.0,107.5
Hs-578-T,CTRPv2,2.1,91.27
Hs-578-T,CTRPv2,4.2,121.8
Hs-578-T,CTRPv2,8.3,78.1
Hs-578-T,CTRPv2,17.0,81.36
Hs-578-T,CTRPv2,33.0,62.21
Hs-578-T,CTRPv2,66.0,20.91
MDA-MB-468,CTRPv2,0.002,98.75
MDA-MB-468,CTRPv2,0.0041,100.4
MDA-MB-468,CTRPv2,0.0081,96.22
MDA-MB-468,CTRPv2,0.016,99.86
MDA-MB-468,CTRPv2,0.032,100.5
MDA-MB-468,CTRPv2,0.065,93.01
MDA-MB-468,CTRPv2,0.13,99.36
MDA-MB-468,CTRPv2,0.26,93.86
MDA-MB-468,CTRPv2,0.52,100.7
MDA-MB-468,CTRPv2,1.0,102.4
MDA-MB-468,CTRPv2,2.1,62.9
MDA-MB-468,CTRPv2,4.2,99.83
MDA-MB-468,CTRPv2,8.3,73.09
MDA-MB-468,CTRPv2,17.0,40.98
MDA-MB-468,CTRPv2,33.0,45.95
MDA-MB-468,CTRPv2,66.0,6.195
CAL-85-1,CTRPv2,0.002,93.07
CAL-85-1,CTRPv2,0.0041,90.17
CAL-85-1,CTRPv2,0.0081,93.89
CAL-85-1,CTRPv2,0.016,97.41
CAL-85-1,CTRPv2,0.032,87.8
CAL-85-1,CTRPv2,0.065,86.58
CAL-85-1,CTRPv2,0.13,91.88
CAL-85-1,CTRPv2,0.26,86.41
CAL-85-1,CTRPv2,0.52,99.65
CAL-85-1,CTRPv2,1.0,102.9
CAL-85-1,CTRPv2,2.1,103.7
CAL-85-1,CTRPv2,4.2,96.64
CAL-85-1,CTRPv2,8.3,78.96
CAL-85-1,CTRPv2,17.0,74.77
CAL-85-1,CTRPv2,33.0,63.98
CAL-85-1,CTRPv2,66.0,28.44
BT-20,CTRPv2,0.002,102.5
BT-20,CTRPv2,0.0041,105.0
BT-20,CTRPv2,0.0081,105.6
BT-20,CTRPv2,0.016,104.9
BT-20,CTRPv2,0.032,102.0
BT-20,CTRPv2,0.065,96.95
BT-20,CTRPv2,0.13,101.3
BT-20,CTRPv2,0.26,100.4
BT-20,CTRPv2,0.52,106.2
BT-20,CTRPv2,1.0,106.1
BT-20,CTRPv2,2.1,101.4
BT-20,CTRPv2,4.2,100.4
BT-20,CTRPv2,8.3,81.69
BT-20,CTRPv2,17.0,78.99
BT-20,CTRPv2,33.0,66.55
BT-20,CTRPv2,66.0,26.51
UACC-812,CTRPv2,0.002,72.9
UACC-812,CTRPv2,0.0041,77.99
UACC-812,CTRPv2,0.0081,73.71
UACC-812,CTRPv2,0.016,63.67
UACC-812,CTRPv2,0.032,70.77
UACC-812,CTRPv2,0.065,92.68
UACC-812,CTRPv2,0.13,121.0
UACC-812,CTRPv2,0.26,71.14
UACC-812,CTRPv2,0.52,65.85
UACC-812,CTRPv2,1.0,70.49
UACC-812,CTRPv2,2.1,64.46
UACC-812,CTRPv2,4.2,85.47
UACC-812,CTRPv2,8.3,64.91
UACC-812,CTRPv2,17.0,82.25
UACC-812,CTRPv2,33.0,84.76
UACC-812,CTRPv2,66.0,45.54
HCC1419,CTRPv2,0.002,103.3
HCC1419,CTRPv2,0.0041,116.2
HCC1419,CTRPv2,0.0081,96.33
HCC1419,CTRPv2,0.016,99.74
HCC1419,CTRPv2,0.032,101.9
HCC1419,CTRPv2,0.065,108.5
HCC1419,CTRPv2,0.13,99.39
HCC1419,CTRPv2,0.26,96.47
HCC1419,CTRPv2,0.52,96.41
HCC1419,CTRPv2,1.0,99.59
HCC1419,CTRPv2,2.1,95.47
HCC1419,CTRPv2,4.2,93.49
HCC1419,CTRPv2,8.3,90.81
HCC1419,CTRPv2,17.0,94.68
HCC1419,CTRPv2,33.0,83.09
HCC1419,CTRPv2,66.0,30.46
ZR-75-30,CTRPv2,0.002,89.36
ZR-75-30,CTRPv2,0.0041,95.2
ZR-75-30,CTRPv2,0.0081,100.4
ZR-75-30,CTRPv2,0.016,97.58
ZR-75-30,CTRPv2,0.032,98.46
ZR-75-30,CTRPv2,0.065,91.93
ZR-75-30,CTRPv2,0.13,91.69
ZR-75-30,CTRPv2,0.26,92.33
ZR-75-30,CTRPv2,0.52,106.0
ZR-75-30,CTRPv2,1.0,108.9
ZR-75-30,CTRPv2,2.1,97.78
ZR-75-30,CTRPv2,4.2,101.5
ZR-75-30,CTRPv2,8.3,106.1
ZR-75-30,CTRPv2,17.0,93.68
ZR-75-30,CTRPv2,33.0,93.72
ZR-75-30,CTRPv2,66.0,43.76
EFM-192A,CTRPv2,0.002,122.7
EFM-192A,CTRPv2,0.0041,110.2
EFM-192A,CTRPv2,0.0081,133.9
EFM-192A,CTRPv2,0.016,116.0
EFM-192A,CTRPv2,0.032,125.0
EFM-192A,CTRPv2,0.065,126.0
EFM-192A,CTRPv2,0.13,121.2
EFM-192A,CTRPv2,0.26,101.2
EFM-192A,CTRPv2,0.52,124.9
EFM-192A,CTRPv2,1.0,124.3
EFM-192A,CTRPv2,2.1,108.6
EFM-192A,CTRPv2,4.2,120.8
EFM-192A,CTRPv2,8.3,108.9
EFM-192A,CTRPv2,17.0,104.7
EFM-192A,CTRPv2,33.0,85.76
EFM-192A,CTRPv2,66.0,32.78
MDA-MB-157,CTRPv2,0.002,85.39
MDA-MB-157,CTRPv2,0.0041,89.46
MDA-MB-157,CTRPv2,0.0081,96.26
MDA-MB-157,CTRPv2,0.016,78.95
MDA-MB-157,CTRPv2,0.032,83.86
MDA-MB-157,CTRPv2,0.065,79.83
MDA-MB-157,CTRPv2,0.13,72.51
MDA-MB-157,CTRPv2,0.26,77.03
MDA-MB-157,CTRPv2,0.52,84.54
MDA-MB-157,CTRPv2,1.0,70.32
MDA-MB-157,CTRPv2,2.1,78.11
MDA-MB-157,CTRPv2,4.2,90.74
MDA-MB-157,CTRPv2,8.3,41.36
MDA-MB-157,CTRPv2,17.0,52.94
MDA-MB-157,CTRPv2,33.0,46.32
MDA-MB-157,CTRPv2,66.0,21.63
MDA-MB-361,CTRPv2,0.002,61.46
MDA-MB-361,CTRPv2,0.0041,60.26
MDA-MB-361,CTRPv2,0.0081,79.98
MDA-MB-361,CTRPv2,0.016,73.11
MDA-MB-361,CTRPv2,0.032,61.72
MDA-MB-361,CTRPv2,0.065,60.6
MDA-MB-361,CTRPv2,0.13,66.24
MDA-MB-361,CTRPv2,0.26,63.74
MDA-MB-361,CTRPv2,0.52,72.67
MDA-MB-361,CTRPv2,1.0,81.85
MDA-MB-361,CTRPv2,2.1,69.93
MDA-MB-361,CTRPv2,4.2,79.31
MDA-MB-361,CTRPv2,8.3,83.7
MDA-MB-361,CTRPv2,17.0,87.55
MDA-MB-361,CTRPv2,33.0,82.24
MDA-MB-361,CTRPv2,66.0,39.6
T47D,CTRPv2,0.002,101.1
T47D,CTRPv2,0.0041,93.72
T47D,CTRPv2,0.0081,97.57
T47D,CTRPv2,0.016,95.4
T47D,CTRPv2,0.032,102.6
T47D,CTRPv2,0.065,93.36
T47D,CTRPv2,0.13,99.64
T47D,CTRPv2,0.26,94.26
T47D,CTRPv2,0.52,103.4
T47D,CTRPv2,1.0,96.04
T47D,CTRPv2,2.1,100.6
T47D,CTRPv2,4.2,96.86
T47D,CTRPv2,8.3,69.63
T47D,CTRPv2,17.0,75.07
T47D,CTRPv2,33.0,67.97
T47D,CTRPv2,66.0,17.62
BT-474,CTRPv2,0.002,106.3
BT-474,CTRPv2,0.0041,107.5
BT-474,CTRPv2,0.0081,106.5
BT-474,CTRPv2,0.016,108.6
BT-474,CTRPv2,0.032,108.0
BT-474,CTRPv2,0.065,113.2
BT-474,CTRPv2,0.13,104.0
BT-474,CTRPv2,0.26,100.7
BT-474,CTRPv2,0.52,109.7
BT-474,CTRPv2,1.0,106.1
BT-474,CTRPv2,2.1,105.5
BT-474,CTRPv2,4.2,105.4
BT-474,CTRPv2,8.3,99.45
BT-474,CTRPv2,17.0,107.5
BT-474,CTRPv2,33.0,93.55
BT-474,CTRPv2,66.0,36.29
HCC2218,CTRPv2,0.002,116.4
HCC2218,CTRPv2,0.0041,122.8
HCC2218,CTRPv2,0.0081,126.1
HCC2218,CTRPv2,0.016,132.5
HCC2218,CTRPv2,0.032,125.3
HCC2218,CTRPv2,0.065,105.7
HCC2218,CTRPv2,0.13,119.2
HCC2218,CTRPv2,0.26,106.8
HCC2218,CTRPv2,0.52,88.36
HCC2218,CTRPv2,1.0,85.33
HCC2218,CTRPv2,2.1,86.49
HCC2218,CTRPv2,4.2,91.69
HCC2218,CTRPv2,8.3,52.17
HCC2218,CTRPv2,17.0,50.11
HCC2218,CTRPv2,33.0,43.35
HCC2218,CTRPv2,66.0,3.191
SK-BR-3,CTRPv2,0.002,98.22
SK-BR-3,CTRPv2,0.0041,97.32
SK-BR-3,CTRPv2,0.0081,111.5
SK-BR-3,CTRPv2,0.016,96.86
SK-BR-3,CTRPv2,0.032,97.25
SK-BR-3,CTRPv2,0.065,99.91
SK-BR-3,CTRPv2,0.13,92.16
SK-BR-3,CTRPv2,0.26,86.2
SK-BR-3,CTRPv2,0.52,100.8
SK-BR-3,CTRPv2,1.0,102.5
SK-BR-3,CTRPv2,2.1,100.7
SK-BR-3,CTRPv2,4.2,97.57
SK-BR-3,CTRPv2,8.3,91.35
SK-BR-3,CTRPv2,17.0,96.38
SK-BR-3,CTRPv2,33.0,81.91
SK-BR-3,CTRPv2,66.0,38.11
MDA-MB-453,CTRPv2,0.002,100.9
MDA-MB-453,CTRPv2,0.0041,106.1
MDA-MB-453,CTRPv2,0.0081,99.02
MDA-MB-453,CTRPv2,0.016,96.23
MDA-MB-453,CTRPv2,0.032,96.94
MDA-MB-453,CTRPv2,0.065,97.64
MDA-MB-453,CTRPv2,0.13,101.6
MDA-MB-453,CTRPv2,0.26,101.3
MDA-MB-453,CTRPv2,0.52,102.4
MDA-MB-453,CTRPv2,1.0,97.09
MDA-MB-453,CTRPv2,2.1,95.58
MDA-MB-453,CTRPv2,4.2,99.5
MDA-MB-453,CTRPv2,8.3,52.75
MDA-MB-453,CTRPv2,17.0,58.29
MDA-MB-453,CTRPv2,33.0,49.02
MDA-MB-453,CTRPv2,66.0,11.72
AU565,CTRPv2,0.002,95.93
AU565,CTRPv2,0.0041,101.8
AU565,CTRPv2,0.0081,102.6
AU565,CTRPv2,0.016,102.3
AU565,CTRPv2,0.032,87.87
AU565,CTRPv2,0.065,105.5
AU565,CTRPv2,0.13,96.11
AU565,CTRPv2,0.26,81.07
AU565,CTRPv2,0.52,92.88
AU565,CTRPv2,1.0,98.71
AU565,CTRPv2,2.1,102.1
AU565,CTRPv2,4.2,95.81
AU565,CTRPv2,8.3,77.7
AU565,CTRPv2,17.0,73.64
AU565,CTRPv2,33.0,58.42
AU565,CTRPv2,66.0,43.72
MDA-MB-415,CTRPv2,0.002,86.7
MDA-MB-415,CTRPv2,0.0041,91.67
MDA-MB-415,CTRPv2,0.0081,86.2
MDA-MB-415,CTRPv2,0.016,84.1
MDA-MB-415,CTRPv2,0.032,72.84
MDA-MB-415,CTRPv2,0.065,80.46
MDA-MB-415,CTRPv2,0.13,74.04
MDA-MB-415,CTRPv2,0.26,76.86
MDA-MB-415,CTRPv2,0.52,79.15
MDA-MB-415,CTRPv2,1.0,77.65
MDA-MB-415,CTRPv2,2.1,73.29
MDA-MB-415,CTRPv2,4.2,71.06
MDA-MB-415,CTRPv2,8.3,70.83
MDA-MB-415,CTRPv2,17.0,70.27
MDA-MB-415,CTRPv2,33.0,74.9
MDA-MB-415,CTRPv2,66.0,37.73
