Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VMRC-LCD,CTRPv2,14.952,19.7,11.9,35.168,0.128
NCI-H1623,CTRPv2,2.799,N/A,44.3,73.116,0.0148
RERF-LC-Ad2,CTRPv2,10.043,N/A,7.49,63.541,0.0718
COR-L51,CTRPv2,16.994,25.5,25.5,0.000,0.14
NCI-H1869,CTRPv2,16.895,272,272,0.000,0
LC-1F,CTRPv2,21.905,N/A,0.0161,69.484,0.153
NCI-H841,CTRPv2,11.535,76.6,51.8,13.759,0.0781
COR-L88,CTRPv2,16.968,16.4,11.9,26.397,0.15
LU-65,CTRPv2,27.526,5.81,5.48,9.878,0.263
NCI-H2081,CTRPv2,19.974,10.4,9,22.490,0.185
NCI-H23,CTRPv2,23.970,7.32,5.96,19.431,0.22
NCI-H2342,CTRPv2,2.597,176,176,0.000,0
RERF-LC-MS,CTRPv2,35.666,3.27,3.27,0.000,0.325
NCI-H1105,CTRPv2,6.541,69.9,69.9,0.000,0.0536
NCI-H322,CTRPv2,14.189,25.3,7.53,48.371,0.117
COR-L105,CTRPv2,28.434,5.7,4.26,14.230,0.25
DMS-273,CTRPv2,24.567,8.03,7.48,10.830,0.233
NCI-H1339,CTRPv2,17.543,9.99,6.84,38.257,0.156
HCC4006,CTRPv2,38.217,1.56,1.14,16.431,0.348
SK-MES-1,CTRPv2,23.663,9.88,9.57,6.012,0.226
NCI-H1693,CTRPv2,18.897,10.4,8.39,28.520,0.173
COR-L95,CTRPv2,1.133,260,260,0.000,0
NCI-H1092,CTRPv2,10.128,136,136,0.000,0
NCI-H2171,CTRPv2,19.523,14.8,14,9.097,0.185
NCI-H2196,CTRPv2,1.334,222,222,0.000,0
NCI-H1341,CTRPv2,18.143,21.9,21.9,0.000,0.153
NCI-H1568,CTRPv2,20.390,13.5,11.2,14.059,0.181
NCI-H1703,CTRPv2,21.446,7.99,6.72,24.957,0.199
NCI-H838,CTRPv2,33.972,3.85,3.85,0.000,0.321
LUDLU-1,CTRPv2,29.072,14.3,14.3,0.000,0.221
NCI-H1915,CTRPv2,34.776,3.45,3.27,2.658,0.314
NCI-H1944,CTRPv2,30.292,331,331,0.000,0
NCI-H520,CTRPv2,14.062,17.3,11.7,39.445,0.123
NCI-H522,CTRPv2,19.805,28.9,6.89,33.090,0.149
NCI-H2110,CTRPv2,11.248,61.7,61.7,0.000,0.0804
NCI-H1395,CTRPv2,24.197,44.5,44.5,0.000,0.168
DMS 454,CTRPv2,8.553,77.3,77.3,0.000,0.0599
HCC2935,CTRPv2,10.408,247,247,0.000,0
HOP-62,CTRPv2,39.820,2.2,2.2,0.000,0.354
DMS-53,CTRPv2,13.369,46,46,0.000,0.0853
KNS-62,CTRPv2,7.377,907,38.5,44.479,0.0328
NCI-H1563,CTRPv2,29.341,4.24,3.46,7.277,0.246
Calu-1,CTRPv2,36.958,1.96,1.38,15.840,0.332
DMS-114,CTRPv2,12.063,54,16.2,40.958,0.0915
EKVX,CTRPv2,13.740,19.7,8.79,35.010,0.108
HCC-1438,CTRPv2,23.423,6.37,6.24,3.795,0.224
HOP-92,CTRPv2,84.789,0.225,0.213,5.633,0.831
NCI-H1651,CTRPv2,9.275,189,189,0.000,0
NCI-H1793,CTRPv2,31.458,1.99,0.789,36.130,0.273
NCI-H1694,CTRPv2,20.209,17.4,17.4,0.000,0.172
