Cell Line,Dataset,Dose,Response
CAL-54,CTRPv2,1.0,103.1
CAL-54,CTRPv2,2.1,96.68
CAL-54,CTRPv2,4.2,87.93
CAL-54,CTRPv2,8.3,94.54
CAL-54,CTRPv2,17.0,88.67
CAL-54,CTRPv2,33.0,56.84
KMRC-2,CTRPv2,0.001,101.5
KMRC-2,CTRPv2,0.002,102.6
KMRC-2,CTRPv2,0.0041,100.0
KMRC-2,CTRPv2,0.0081,103.0
KMRC-2,CTRPv2,0.016,101.5
KMRC-2,CTRPv2,0.032,99.35
KMRC-2,CTRPv2,0.065,100.9
KMRC-2,CTRPv2,0.13,95.41
KMRC-2,CTRPv2,0.26,90.64
KMRC-2,CTRPv2,0.52,96.67
KMRC-2,CTRPv2,1.0,94.39
KMRC-2,CTRPv2,2.1,89.42
KMRC-2,CTRPv2,4.2,79.55
KMRC-2,CTRPv2,8.3,76.82
KMRC-2,CTRPv2,17.0,70.7
KMRC-2,CTRPv2,33.0,44.63
786-0,CTRPv2,0.001,102.7
786-0,CTRPv2,0.002,97.92
786-0,CTRPv2,0.0041,96.82
786-0,CTRPv2,0.0081,97.16
786-0,CTRPv2,0.016,97.01
786-0,CTRPv2,0.032,98.14
786-0,CTRPv2,0.065,97.51
786-0,CTRPv2,0.13,98.18
786-0,CTRPv2,0.26,94.46
786-0,CTRPv2,0.52,96.33
786-0,CTRPv2,1.0,100.8
786-0,CTRPv2,2.1,94.79
786-0,CTRPv2,4.2,94.43
786-0,CTRPv2,8.3,88.38
786-0,CTRPv2,17.0,94.3
786-0,CTRPv2,33.0,55.68
TUHR14TKB,CTRPv2,0.001,102.2
TUHR14TKB,CTRPv2,0.002,102.2
TUHR14TKB,CTRPv2,0.0041,86.72
TUHR14TKB,CTRPv2,0.0081,103.6
TUHR14TKB,CTRPv2,0.016,90.13
TUHR14TKB,CTRPv2,0.032,110.3
TUHR14TKB,CTRPv2,0.065,83.18
TUHR14TKB,CTRPv2,0.13,83.81
TUHR14TKB,CTRPv2,0.26,81.32
TUHR14TKB,CTRPv2,0.52,93.63
TUHR14TKB,CTRPv2,1.0,87.2
TUHR14TKB,CTRPv2,2.1,77.76
TUHR14TKB,CTRPv2,4.2,77.43
TUHR14TKB,CTRPv2,8.3,78.17
TUHR14TKB,CTRPv2,17.0,53.34
TUHR14TKB,CTRPv2,33.0,12.15
UO31,CTRPv2,0.001,96.89
UO31,CTRPv2,0.002,89.72
UO31,CTRPv2,0.0041,93.76
UO31,CTRPv2,0.0081,83.59
UO31,CTRPv2,0.016,97.83
UO31,CTRPv2,0.032,93.64
UO31,CTRPv2,0.065,92.26
UO31,CTRPv2,0.13,87.29
UO31,CTRPv2,0.26,92.95
UO31,CTRPv2,0.52,95.26
UO31,CTRPv2,1.0,77.81
UO31,CTRPv2,2.1,81.78
UO31,CTRPv2,4.2,83.71
UO31,CTRPv2,8.3,72.2
UO31,CTRPv2,17.0,58.04
UO31,CTRPv2,33.0,43.49
KMRC-3,CTRPv2,0.001,117.8
KMRC-3,CTRPv2,0.002,105.9
KMRC-3,CTRPv2,0.0041,107.0
KMRC-3,CTRPv2,0.0081,103.2
KMRC-3,CTRPv2,0.016,97.9
KMRC-3,CTRPv2,0.032,112.8
KMRC-3,CTRPv2,0.065,107.8
KMRC-3,CTRPv2,0.13,99.0
KMRC-3,CTRPv2,0.26,100.0
KMRC-3,CTRPv2,0.52,94.45
KMRC-3,CTRPv2,1.0,103.9
KMRC-3,CTRPv2,2.1,108.5
KMRC-3,CTRPv2,4.2,91.5
KMRC-3,CTRPv2,8.3,94.36
KMRC-3,CTRPv2,17.0,87.82
KMRC-3,CTRPv2,33.0,74.89
RCC10RGB,CTRPv2,0.001,96.37
RCC10RGB,CTRPv2,0.002,101.9
RCC10RGB,CTRPv2,0.0041,97.03
RCC10RGB,CTRPv2,0.0081,103.6
RCC10RGB,CTRPv2,0.016,102.3
RCC10RGB,CTRPv2,0.032,106.1
RCC10RGB,CTRPv2,0.065,91.67
RCC10RGB,CTRPv2,0.13,96.02
RCC10RGB,CTRPv2,0.26,94.14
RCC10RGB,CTRPv2,0.52,99.76
RCC10RGB,CTRPv2,1.0,92.4
RCC10RGB,CTRPv2,2.1,83.31
RCC10RGB,CTRPv2,4.2,94.9
RCC10RGB,CTRPv2,8.3,88.96
RCC10RGB,CTRPv2,17.0,57.76
RCC10RGB,CTRPv2,33.0,44.34
