Cell Line,Dataset,Dose,Response
8505C,CTRPv2,0.002,97.41
8505C,CTRPv2,0.0041,97.94
8505C,CTRPv2,0.0081,100.7
8505C,CTRPv2,0.016,100.6
8505C,CTRPv2,0.032,92.99
8505C,CTRPv2,0.065,95.06
8505C,CTRPv2,0.13,92.74
8505C,CTRPv2,0.26,87.67
8505C,CTRPv2,0.52,75.92
8505C,CTRPv2,1.0,76.15
8505C,CTRPv2,2.1,75.9
8505C,CTRPv2,4.2,74.86
8505C,CTRPv2,8.3,69.46
8505C,CTRPv2,17.0,70.02
8505C,CTRPv2,33.0,69.34
8505C,CTRPv2,66.0,54.58
TTTHYROID,CTRPv2,0.002,95.92
TTTHYROID,CTRPv2,0.0041,93.66
TTTHYROID,CTRPv2,0.0081,86.9
TTTHYROID,CTRPv2,0.016,85.85
TTTHYROID,CTRPv2,0.032,92.41
TTTHYROID,CTRPv2,0.065,91.64
TTTHYROID,CTRPv2,0.13,87.81
TTTHYROID,CTRPv2,0.26,88.2
TTTHYROID,CTRPv2,0.52,83.67
TTTHYROID,CTRPv2,1.0,83.36
TTTHYROID,CTRPv2,2.1,80.43
TTTHYROID,CTRPv2,4.2,66.36
TTTHYROID,CTRPv2,8.3,41.15
TTTHYROID,CTRPv2,17.0,34.89
TTTHYROID,CTRPv2,33.0,32.52
TTTHYROID,CTRPv2,66.0,13.93
BHT-101,CTRPv2,0.002,95.37
BHT-101,CTRPv2,0.0041,93.84
BHT-101,CTRPv2,0.0081,94.73
BHT-101,CTRPv2,0.016,95.61
BHT-101,CTRPv2,0.032,92.44
BHT-101,CTRPv2,0.065,94.64
BHT-101,CTRPv2,0.13,88.83
BHT-101,CTRPv2,0.26,86.74
BHT-101,CTRPv2,0.52,76.19
BHT-101,CTRPv2,1.0,74.75
BHT-101,CTRPv2,2.1,65.69
BHT-101,CTRPv2,4.2,58.78
BHT-101,CTRPv2,8.3,43.8
BHT-101,CTRPv2,17.0,38.13
BHT-101,CTRPv2,33.0,38.0
BHT-101,CTRPv2,66.0,35.18
FTC-133,CTRPv2,0.002,92.13
FTC-133,CTRPv2,0.0041,91.23
FTC-133,CTRPv2,0.0081,89.11
FTC-133,CTRPv2,0.016,87.17
FTC-133,CTRPv2,0.032,90.22
FTC-133,CTRPv2,0.065,90.12
FTC-133,CTRPv2,0.13,83.69
FTC-133,CTRPv2,0.26,84.17
FTC-133,CTRPv2,0.52,93.05
FTC-133,CTRPv2,1.0,83.71
FTC-133,CTRPv2,2.1,81.68
FTC-133,CTRPv2,4.2,74.17
FTC-133,CTRPv2,8.3,68.85
FTC-133,CTRPv2,17.0,62.61
FTC-133,CTRPv2,33.0,68.36
FTC-133,CTRPv2,66.0,45.67
TT2609-C02,CTRPv2,0.002,97.46
TT2609-C02,CTRPv2,0.0041,98.62
TT2609-C02,CTRPv2,0.0081,95.68
TT2609-C02,CTRPv2,0.016,94.92
TT2609-C02,CTRPv2,0.032,98.13
TT2609-C02,CTRPv2,0.065,98.12
TT2609-C02,CTRPv2,0.13,94.56
TT2609-C02,CTRPv2,0.26,94.49
TT2609-C02,CTRPv2,0.52,84.67
TT2609-C02,CTRPv2,1.0,89.88
TT2609-C02,CTRPv2,2.1,76.48
TT2609-C02,CTRPv2,4.2,74.02
TT2609-C02,CTRPv2,8.3,53.57
TT2609-C02,CTRPv2,17.0,53.32
TT2609-C02,CTRPv2,33.0,52.16
TT2609-C02,CTRPv2,66.0,37.25
