Cell Line,Dataset,Dose,Response
SW982,GDSC1000,2.0,18.1217
SW982,GDSC1000,4.0,13.2701
SW982,GDSC1000,8.0,11.1857
SW982,GDSC1000,16.0,16.6512
SW982,GDSC1000,32.0,8.74032
SW982,GDSC1000,64.0,16.5605
RKN,GDSC1000,0.25,85.1957
RKN,GDSC1000,0.5,81.4288
RKN,GDSC1000,1.0,64.57
RKN,GDSC1000,2.0,73.6687
RKN,GDSC1000,4.0,74.4849
RKN,GDSC1000,8.0,61.5457
RKN,GDSC1000,16.0,66.8423
RKN,GDSC1000,32.0,58.1014
RKN,GDSC1000,64.0,58.9412
SKN,GDSC1000,0.25,101.467
SKN,GDSC1000,0.5,100.822
SKN,GDSC1000,1.0,107.181
SKN,GDSC1000,2.0,106.418
SKN,GDSC1000,4.0,102.963
SKN,GDSC1000,8.0,85.9873
SKN,GDSC1000,16.0,71.108
SKN,GDSC1000,32.0,56.1721
SKN,GDSC1000,64.0,34.5298
KYM-1,GDSC1000,0.25,86.7394
KYM-1,GDSC1000,0.5,86.4903
KYM-1,GDSC1000,1.0,82.9311
KYM-1,GDSC1000,2.0,28.1805
KYM-1,GDSC1000,4.0,6.20554
KYM-1,GDSC1000,8.0,0.947032
KYM-1,GDSC1000,16.0,0.967604
KYM-1,GDSC1000,32.0,0.794859
KYM-1,GDSC1000,64.0,0.870877
GCT,GDSC1000,0.25,99.0394
GCT,GDSC1000,0.5,91.4605
GCT,GDSC1000,1.0,81.234
GCT,GDSC1000,2.0,57.2712
GCT,GDSC1000,4.0,45.2581
GCT,GDSC1000,8.0,45.3284
GCT,GDSC1000,16.0,28.1868
GCT,GDSC1000,32.0,24.7074
GCT,GDSC1000,64.0,25.0922
CAL-78,GDSC1000,0.25,84.5001
CAL-78,GDSC1000,0.5,73.7442
CAL-78,GDSC1000,1.0,82.1208
CAL-78,GDSC1000,2.0,84.1743
CAL-78,GDSC1000,4.0,116.989
CAL-78,GDSC1000,8.0,106.207
CAL-78,GDSC1000,16.0,105.35
CAL-78,GDSC1000,32.0,118.346
CAL-78,GDSC1000,64.0,95.8079
S-117,GDSC1000,0.25,99.6189
S-117,GDSC1000,0.5,99.4251
S-117,GDSC1000,1.0,77.4908
S-117,GDSC1000,2.0,64.6492
S-117,GDSC1000,4.0,67.4049
S-117,GDSC1000,8.0,61.5203
S-117,GDSC1000,16.0,56.3576
S-117,GDSC1000,32.0,61.5857
S-117,GDSC1000,64.0,78.3747
A204,GDSC1000,0.25,64.188
A204,GDSC1000,0.5,33.0652
A204,GDSC1000,1.0,10.9126
A204,GDSC1000,2.0,12.1841
A204,GDSC1000,4.0,11.2581
A204,GDSC1000,8.0,6.61599
A204,GDSC1000,16.0,4.3143
A204,GDSC1000,32.0,3.45117
A204,GDSC1000,64.0,2.35267
TE 441.T,GDSC1000,0.25,95.4087
TE 441.T,GDSC1000,0.5,107.229
TE 441.T,GDSC1000,1.0,101.37
TE 441.T,GDSC1000,2.0,88.6588
TE 441.T,GDSC1000,4.0,70.3294
TE 441.T,GDSC1000,8.0,64.5551
TE 441.T,GDSC1000,16.0,67.8729
TE 441.T,GDSC1000,32.0,45.0909
TE 441.T,GDSC1000,64.0,22.1938
G-401,GDSC1000,0.25,76.2366
G-401,GDSC1000,0.5,85.4589
G-401,GDSC1000,1.0,74.4557
G-401,GDSC1000,2.0,51.6772
G-401,GDSC1000,4.0,40.5658
G-401,GDSC1000,8.0,38.334
G-401,GDSC1000,16.0,34.1213
G-401,GDSC1000,32.0,16.4039
G-401,GDSC1000,64.0,9.76502
SW684,GDSC1000,0.25,130.27
SW684,GDSC1000,0.5,113.812
SW684,GDSC1000,1.0,101.431
SW684,GDSC1000,2.0,86.8486
SW684,GDSC1000,4.0,118.115
SW684,GDSC1000,8.0,95.485
SW684,GDSC1000,16.0,119.354
SW684,GDSC1000,32.0,110.721
SW684,GDSC1000,64.0,108.017
MFH-ino,GDSC1000,0.25,13.1706
MFH-ino,GDSC1000,0.5,6.6509
MFH-ino,GDSC1000,1.0,7.47509
MFH-ino,GDSC1000,2.0,6.74396
MFH-ino,GDSC1000,4.0,6.65555
MFH-ino,GDSC1000,8.0,3.47357
MFH-ino,GDSC1000,16.0,2.69219
MFH-ino,GDSC1000,32.0,1.75353
MFH-ino,GDSC1000,64.0,2.34508
SJRH30,GDSC1000,0.25,54.5608
SJRH30,GDSC1000,0.5,35.5406
SJRH30,GDSC1000,1.0,32.9813
SJRH30,GDSC1000,2.0,34.3115
SJRH30,GDSC1000,4.0,44.0508
SJRH30,GDSC1000,8.0,35.7669
SJRH30,GDSC1000,16.0,36.3027
SJRH30,GDSC1000,32.0,32.4445
SJRH30,GDSC1000,64.0,21.8189
SK-UT-1,GDSC1000,0.25,41.9726
SK-UT-1,GDSC1000,0.5,14.0402
SK-UT-1,GDSC1000,1.0,10.4288
SK-UT-1,GDSC1000,2.0,5.39264
SK-UT-1,GDSC1000,4.0,7.38294
SK-UT-1,GDSC1000,8.0,3.41567
SK-UT-1,GDSC1000,16.0,11.5817
SK-UT-1,GDSC1000,32.0,3.97071
SK-UT-1,GDSC1000,64.0,2.91234
HT-1080,GDSC1000,0.195312,50.2144
HT-1080,GDSC1000,0.78125,27.0777
HT-1080,GDSC1000,3.125,21.4164
HT-1080,GDSC1000,12.5,16.9775
HT-1080,GDSC1000,50.0,17.8764
SW872,GDSC1000,0.195312,77.2291
SW872,GDSC1000,0.78125,55.8517
SW872,GDSC1000,3.125,38.3083
SW872,GDSC1000,12.5,26.3123
SW872,GDSC1000,50.0,8.08309
SK-LMS-1,GDSC1000,0.195312,65.8598
SK-LMS-1,GDSC1000,0.78125,46.4288
SK-LMS-1,GDSC1000,3.125,24.9493
SK-LMS-1,GDSC1000,12.5,20.9914
SK-LMS-1,GDSC1000,50.0,14.3901
SJRH30,GDSC1000,0.195312,109.174
SJRH30,GDSC1000,0.78125,95.1949
SJRH30,GDSC1000,3.125,90.0702
SJRH30,GDSC1000,12.5,60.2409
SJRH30,GDSC1000,50.0,48.5978
RH-41,GDSC1000,0.195312,112.152
RH-41,GDSC1000,0.78125,90.2248
RH-41,GDSC1000,3.125,76.9391
RH-41,GDSC1000,12.5,70.6026
RH-41,GDSC1000,50.0,56.7124
RD,GDSC1000,0.195312,85.4336
RD,GDSC1000,0.78125,86.723
RD,GDSC1000,3.125,66.1519
RD,GDSC1000,12.5,60.53
RD,GDSC1000,50.0,54.1051
SW982,GDSC1000,0.195312,56.6661
SW982,GDSC1000,0.78125,37.4896
SW982,GDSC1000,3.125,27.9932
SW982,GDSC1000,12.5,22.0291
SW982,GDSC1000,50.0,16.2704
RH-1,GDSC1000,0.195312,25.6433
RH-1,GDSC1000,0.78125,9.64216
RH-1,GDSC1000,3.125,4.47314
RH-1,GDSC1000,12.5,2.4555
RH-1,GDSC1000,50.0,1.361
A204,GDSC1000,0.195312,44.3857
A204,GDSC1000,0.78125,34.1386
A204,GDSC1000,3.125,22.6777
A204,GDSC1000,12.5,17.6622
A204,GDSC1000,50.0,8.67193
S-117,GDSC1000,0.195312,92.6546
S-117,GDSC1000,0.78125,85.4195
S-117,GDSC1000,3.125,71.9525
S-117,GDSC1000,12.5,58.8199
S-117,GDSC1000,50.0,52.5707
GCT,GDSC1000,0.195312,30.1646
GCT,GDSC1000,0.78125,17.5356
GCT,GDSC1000,3.125,16.0016
GCT,GDSC1000,12.5,9.69395
GCT,GDSC1000,50.0,6.13145
RKN,GDSC1000,0.195312,46.0608
RKN,GDSC1000,0.78125,39.7345
RKN,GDSC1000,3.125,18.1346
RKN,GDSC1000,12.5,13.426
RKN,GDSC1000,50.0,15.5719
STS-0421,GDSC1000,0.195312,61.3861
STS-0421,GDSC1000,0.78125,50.2729
STS-0421,GDSC1000,3.125,46.0893
STS-0421,GDSC1000,12.5,40.1137
STS-0421,GDSC1000,50.0,33.476
SK-UT-1,GDSC1000,0.195312,28.2708
SK-UT-1,GDSC1000,0.78125,15.8415
SK-UT-1,GDSC1000,3.125,13.799
SK-UT-1,GDSC1000,12.5,8.19037
SK-UT-1,GDSC1000,50.0,4.9873
G-401,GDSC1000,0.195312,26.1584
G-401,GDSC1000,0.78125,20.9953
G-401,GDSC1000,3.125,14.5899
G-401,GDSC1000,12.5,8.07772
G-401,GDSC1000,50.0,4.36654
RH-18,GDSC1000,0.195312,85.8439
RH-18,GDSC1000,0.78125,82.5488
RH-18,GDSC1000,3.125,73.0661
RH-18,GDSC1000,12.5,64.4164
RH-18,GDSC1000,50.0,51.3417
SKN,GDSC1000,0.195312,75.5239
SKN,GDSC1000,0.78125,63.7139
SKN,GDSC1000,3.125,48.1797
SKN,GDSC1000,12.5,47.6794
SKN,GDSC1000,50.0,32.6096
G-402,GDSC1000,0.195312,49.8323
G-402,GDSC1000,0.78125,40.3371
G-402,GDSC1000,3.125,34.473
G-402,GDSC1000,12.5,26.2237
G-402,GDSC1000,50.0,14.3231
KYM-1,GDSC1000,0.195312,64.6551
KYM-1,GDSC1000,0.78125,47.9146
KYM-1,GDSC1000,3.125,30.4258
KYM-1,GDSC1000,12.5,9.18346
KYM-1,GDSC1000,50.0,2.01739
SW684,GDSC1000,0.195312,88.6034
SW684,GDSC1000,0.78125,73.1917
SW684,GDSC1000,3.125,75.9252
SW684,GDSC1000,12.5,70.6264
SW684,GDSC1000,50.0,52.7676
MFH-ino,GDSC1000,0.195312,60.8634
MFH-ino,GDSC1000,0.78125,49.0074
MFH-ino,GDSC1000,3.125,40.1068
MFH-ino,GDSC1000,12.5,27.0223
MFH-ino,GDSC1000,50.0,24.332
RH-41,CTRPv2,0.002,96.12
RH-41,CTRPv2,0.0041,98.75
RH-41,CTRPv2,0.0081,96.04
RH-41,CTRPv2,0.016,91.01
RH-41,CTRPv2,0.032,93.49
RH-41,CTRPv2,0.065,103.6
RH-41,CTRPv2,0.13,94.95
RH-41,CTRPv2,0.26,87.12
RH-41,CTRPv2,0.52,80.93
RH-41,CTRPv2,1.0,85.46
RH-41,CTRPv2,2.1,88.55
RH-41,CTRPv2,4.2,80.93
RH-41,CTRPv2,8.3,55.94
RH-41,CTRPv2,17.0,57.14
RH-41,CTRPv2,33.0,56.38
RH-41,CTRPv2,66.0,31.32
CAL-78,CTRPv2,0.002,93.78
CAL-78,CTRPv2,0.0041,103.0
CAL-78,CTRPv2,0.0081,90.99
CAL-78,CTRPv2,0.016,91.2
CAL-78,CTRPv2,0.032,99.8
CAL-78,CTRPv2,0.065,91.0
CAL-78,CTRPv2,0.13,92.92
CAL-78,CTRPv2,0.26,95.49
CAL-78,CTRPv2,0.52,86.95
CAL-78,CTRPv2,1.0,84.42
CAL-78,CTRPv2,2.1,76.45
CAL-78,CTRPv2,4.2,81.52
CAL-78,CTRPv2,8.3,67.59
CAL-78,CTRPv2,17.0,50.81
CAL-78,CTRPv2,33.0,53.96
CAL-78,CTRPv2,66.0,49.39
RH-18,CTRPv2,0.002,96.33
RH-18,CTRPv2,0.0041,93.88
RH-18,CTRPv2,0.0081,82.96
RH-18,CTRPv2,0.016,81.74
RH-18,CTRPv2,0.032,98.34
RH-18,CTRPv2,0.065,95.97
RH-18,CTRPv2,0.13,96.63
RH-18,CTRPv2,0.26,93.68
RH-18,CTRPv2,0.52,88.39
RH-18,CTRPv2,1.0,85.14
RH-18,CTRPv2,2.1,80.46
RH-18,CTRPv2,4.2,79.87
RH-18,CTRPv2,8.3,74.56
RH-18,CTRPv2,17.0,71.99
RH-18,CTRPv2,33.0,65.27
RH-18,CTRPv2,66.0,62.82
RH-30,CTRPv2,0.002,105.7
RH-30,CTRPv2,0.0041,103.4
RH-30,CTRPv2,0.0081,89.73
RH-30,CTRPv2,0.016,87.05
RH-30,CTRPv2,0.032,104.5
RH-30,CTRPv2,0.065,101.9
RH-30,CTRPv2,0.13,92.15
RH-30,CTRPv2,0.26,89.98
RH-30,CTRPv2,0.52,88.9
RH-30,CTRPv2,1.0,87.26
RH-30,CTRPv2,2.1,79.17
RH-30,CTRPv2,4.2,79.59
RH-30,CTRPv2,8.3,70.55
RH-30,CTRPv2,17.0,62.89
RH-30,CTRPv2,33.0,55.98
RH-30,CTRPv2,66.0,45.08
RKN,CTRPv2,0.002,96.72
RKN,CTRPv2,0.0041,95.2
RKN,CTRPv2,0.0081,86.0
RKN,CTRPv2,0.016,86.35
RKN,CTRPv2,0.032,93.53
RKN,CTRPv2,0.065,95.22
RKN,CTRPv2,0.13,92.39
RKN,CTRPv2,0.26,89.38
RKN,CTRPv2,0.52,88.44
RKN,CTRPv2,1.0,84.12
RKN,CTRPv2,2.1,77.88
RKN,CTRPv2,4.2,77.87
RKN,CTRPv2,8.3,70.42
RKN,CTRPv2,17.0,63.88
RKN,CTRPv2,33.0,70.99
RKN,CTRPv2,66.0,55.23
RD,CTRPv2,0.002,100.5
RD,CTRPv2,0.0041,102.9
RD,CTRPv2,0.0081,96.42
RD,CTRPv2,0.016,97.74
RD,CTRPv2,0.032,99.25
RD,CTRPv2,0.065,100.6
RD,CTRPv2,0.13,96.09
RD,CTRPv2,0.26,97.66
RD,CTRPv2,0.52,92.79
RD,CTRPv2,1.0,92.24
RD,CTRPv2,2.1,90.07
RD,CTRPv2,4.2,80.96
RD,CTRPv2,8.3,77.76
RD,CTRPv2,17.0,84.3
RD,CTRPv2,33.0,76.96
RD,CTRPv2,66.0,69.52
SK-UT-1,CTRPv2,0.002,98.98
SK-UT-1,CTRPv2,0.0041,99.12
SK-UT-1,CTRPv2,0.0081,97.11
SK-UT-1,CTRPv2,0.016,97.12
SK-UT-1,CTRPv2,0.032,100.3
SK-UT-1,CTRPv2,0.065,102.8
SK-UT-1,CTRPv2,0.13,95.5
SK-UT-1,CTRPv2,0.26,96.62
SK-UT-1,CTRPv2,0.52,93.57
SK-UT-1,CTRPv2,1.0,92.87
SK-UT-1,CTRPv2,2.1,87.99
SK-UT-1,CTRPv2,4.2,79.33
SK-UT-1,CTRPv2,8.3,59.98
SK-UT-1,CTRPv2,17.0,63.64
SK-UT-1,CTRPv2,33.0,62.58
SK-UT-1,CTRPv2,66.0,60.37
TE 441.T,CTRPv2,0.002,101.6
TE 441.T,CTRPv2,0.0041,95.26
TE 441.T,CTRPv2,0.0081,93.7
TE 441.T,CTRPv2,0.016,97.61
TE 441.T,CTRPv2,0.032,97.86
TE 441.T,CTRPv2,0.065,100.0
TE 441.T,CTRPv2,0.13,75.32
TE 441.T,CTRPv2,0.26,84.51
TE 441.T,CTRPv2,0.52,78.63
TE 441.T,CTRPv2,1.0,87.02
TE 441.T,CTRPv2,2.1,79.21
TE 441.T,CTRPv2,4.2,60.74
TE 441.T,CTRPv2,8.3,43.22
TE 441.T,CTRPv2,17.0,49.03
TE 441.T,CTRPv2,33.0,29.34
TE 441.T,CTRPv2,66.0,18.21
G-402,CTRPv2,0.002,98.57
G-402,CTRPv2,0.0041,92.01
G-402,CTRPv2,0.0081,91.03
G-402,CTRPv2,0.016,85.29
G-402,CTRPv2,0.032,93.19
G-402,CTRPv2,0.065,86.24
G-402,CTRPv2,0.13,70.76
G-402,CTRPv2,0.26,75.65
G-402,CTRPv2,0.52,58.05
G-402,CTRPv2,1.0,59.3
G-402,CTRPv2,2.1,61.29
G-402,CTRPv2,4.2,50.02
G-402,CTRPv2,8.3,37.39
G-402,CTRPv2,17.0,35.27
G-402,CTRPv2,33.0,33.11
G-402,CTRPv2,66.0,17.01
SK-LMS-1,CTRPv2,0.002,97.69
SK-LMS-1,CTRPv2,0.0041,100.1
SK-LMS-1,CTRPv2,0.0081,98.79
SK-LMS-1,CTRPv2,0.016,93.72
SK-LMS-1,CTRPv2,0.032,98.1
SK-LMS-1,CTRPv2,0.065,99.76
SK-LMS-1,CTRPv2,0.13,91.43
SK-LMS-1,CTRPv2,0.26,94.1
SK-LMS-1,CTRPv2,0.52,89.81
SK-LMS-1,CTRPv2,1.0,86.55
SK-LMS-1,CTRPv2,2.1,88.02
SK-LMS-1,CTRPv2,4.2,84.43
SK-LMS-1,CTRPv2,8.3,71.9
SK-LMS-1,CTRPv2,17.0,76.17
SK-LMS-1,CTRPv2,33.0,72.22
SK-LMS-1,CTRPv2,66.0,61.25
Hs 729,CTRPv2,0.002,107.4
Hs 729,CTRPv2,0.0041,105.2
Hs 729,CTRPv2,0.0081,90.04
Hs 729,CTRPv2,0.016,90.67
Hs 729,CTRPv2,0.032,106.5
Hs 729,CTRPv2,0.065,106.2
Hs 729,CTRPv2,0.13,86.19
Hs 729,CTRPv2,0.26,85.3
Hs 729,CTRPv2,0.52,88.69
Hs 729,CTRPv2,1.0,87.27
Hs 729,CTRPv2,2.1,83.18
Hs 729,CTRPv2,4.2,81.3
Hs 729,CTRPv2,8.3,68.28
Hs 729,CTRPv2,17.0,72.14
Hs 729,CTRPv2,33.0,65.29
Hs 729,CTRPv2,66.0,40.26
HT-1080,CTRPv2,0.002,103.5
HT-1080,CTRPv2,0.0041,107.1
HT-1080,CTRPv2,0.0081,97.14
HT-1080,CTRPv2,0.016,97.95
HT-1080,CTRPv2,0.032,103.2
HT-1080,CTRPv2,0.065,102.0
HT-1080,CTRPv2,0.13,91.82
HT-1080,CTRPv2,0.26,93.96
HT-1080,CTRPv2,0.52,86.7
HT-1080,CTRPv2,1.0,89.99
HT-1080,CTRPv2,2.1,85.4
HT-1080,CTRPv2,4.2,65.85
HT-1080,CTRPv2,8.3,51.58
HT-1080,CTRPv2,17.0,52.05
HT-1080,CTRPv2,33.0,51.06
HT-1080,CTRPv2,66.0,43.89
TE 617.T,CTRPv2,0.002,116.4
TE 617.T,CTRPv2,0.0041,117.1
TE 617.T,CTRPv2,0.0081,93.06
TE 617.T,CTRPv2,0.016,78.37
TE 617.T,CTRPv2,0.032,97.32
TE 617.T,CTRPv2,0.065,83.54
TE 617.T,CTRPv2,0.13,43.86
TE 617.T,CTRPv2,0.26,50.32
TE 617.T,CTRPv2,0.52,31.89
TE 617.T,CTRPv2,1.0,31.52
TE 617.T,CTRPv2,2.1,24.23
TE 617.T,CTRPv2,4.2,13.61
TE 617.T,CTRPv2,8.3,3.988
TE 617.T,CTRPv2,17.0,6.11
TE 617.T,CTRPv2,33.0,5.48
TE 617.T,CTRPv2,66.0,3.661
G-401,CTRPv2,0.002,102.1
G-401,CTRPv2,0.0041,91.32
G-401,CTRPv2,0.0081,75.78
G-401,CTRPv2,0.016,63.99
G-401,CTRPv2,0.032,71.09
G-401,CTRPv2,0.065,65.55
G-401,CTRPv2,0.13,40.01
G-401,CTRPv2,0.26,46.29
G-401,CTRPv2,0.52,34.24
G-401,CTRPv2,1.0,34.74
G-401,CTRPv2,2.1,34.35
G-401,CTRPv2,4.2,16.01
G-401,CTRPv2,8.3,12.38
G-401,CTRPv2,17.0,12.24
G-401,CTRPv2,33.0,9.408
G-401,CTRPv2,66.0,3.731
GCT,CTRPv2,0.002,100.5
GCT,CTRPv2,0.0041,104.4
GCT,CTRPv2,0.0081,96.92
GCT,CTRPv2,0.016,99.41
GCT,CTRPv2,0.032,98.06
GCT,CTRPv2,0.065,96.88
GCT,CTRPv2,0.13,101.5
GCT,CTRPv2,0.26,88.27
GCT,CTRPv2,0.52,82.72
GCT,CTRPv2,1.0,88.18
GCT,CTRPv2,2.1,77.4
GCT,CTRPv2,4.2,63.15
GCT,CTRPv2,8.3,61.57
GCT,CTRPv2,17.0,57.94
GCT,CTRPv2,33.0,57.04
GCT,CTRPv2,66.0,38.45
KYM-1,CTRPv2,0.002,101.2
KYM-1,CTRPv2,0.0041,101.5
KYM-1,CTRPv2,0.0081,94.12
KYM-1,CTRPv2,0.016,83.05
KYM-1,CTRPv2,0.032,89.72
KYM-1,CTRPv2,0.065,90.62
KYM-1,CTRPv2,0.13,82.52
KYM-1,CTRPv2,0.26,63.45
KYM-1,CTRPv2,0.52,53.76
KYM-1,CTRPv2,1.0,56.46
KYM-1,CTRPv2,2.1,53.89
KYM-1,CTRPv2,4.2,36.11
KYM-1,CTRPv2,8.3,12.62
KYM-1,CTRPv2,17.0,18.46
KYM-1,CTRPv2,33.0,10.99
KYM-1,CTRPv2,66.0,5.191
A204,CTRPv2,0.002,97.84
A204,CTRPv2,0.0041,99.7
A204,CTRPv2,0.0081,95.35
A204,CTRPv2,0.016,83.11
A204,CTRPv2,0.032,96.55
A204,CTRPv2,0.065,89.4
A204,CTRPv2,0.13,87.23
A204,CTRPv2,0.26,71.63
A204,CTRPv2,0.52,60.4
A204,CTRPv2,1.0,64.39
A204,CTRPv2,2.1,66.07
A204,CTRPv2,4.2,46.62
A204,CTRPv2,8.3,36.48
A204,CTRPv2,17.0,32.38
A204,CTRPv2,33.0,37.58
A204,CTRPv2,66.0,24.6
SW982,CTRPv2,0.002,92.47
SW982,CTRPv2,0.0041,94.83
SW982,CTRPv2,0.0081,90.23
SW982,CTRPv2,0.016,91.27
SW982,CTRPv2,0.032,94.7
SW982,CTRPv2,0.065,93.93
SW982,CTRPv2,0.13,91.61
SW982,CTRPv2,0.26,91.7
SW982,CTRPv2,0.52,84.33
SW982,CTRPv2,1.0,87.38
SW982,CTRPv2,2.1,81.94
SW982,CTRPv2,4.2,72.85
SW982,CTRPv2,8.3,65.91
SW982,CTRPv2,17.0,67.93
SW982,CTRPv2,33.0,65.5
SW982,CTRPv2,66.0,56.04
