Cell Line,Dataset,Dose,Response
P12-ICHIKAWA,CTRPv2,66.0,89.11
P12-ICHIKAWA,CTRPv2,130.0,79.24
KE-37,CTRPv2,0.0041,120.6
KE-37,CTRPv2,0.0081,118.2
KE-37,CTRPv2,0.016,88.68
KE-37,CTRPv2,0.032,83.38
KE-37,CTRPv2,0.065,114.9
KE-37,CTRPv2,0.13,108.5
KE-37,CTRPv2,0.26,73.0
KE-37,CTRPv2,0.52,84.24
KE-37,CTRPv2,1.0,108.4
KE-37,CTRPv2,2.1,109.7
KE-37,CTRPv2,4.2,85.9
KE-37,CTRPv2,8.3,81.29
KE-37,CTRPv2,17.0,112.9
KE-37,CTRPv2,33.0,106.3
KE-37,CTRPv2,66.0,71.07
KE-37,CTRPv2,130.0,73.57
KMS-21BM,CTRPv2,0.0041,83.33
KMS-21BM,CTRPv2,0.0081,89.58
KMS-21BM,CTRPv2,0.016,93.89
KMS-21BM,CTRPv2,0.032,87.97
KMS-21BM,CTRPv2,0.065,86.45
KMS-21BM,CTRPv2,0.13,86.57
KMS-21BM,CTRPv2,0.26,88.58
KMS-21BM,CTRPv2,0.52,94.3
KMS-21BM,CTRPv2,1.0,91.87
KMS-21BM,CTRPv2,2.1,92.15
KMS-21BM,CTRPv2,4.2,92.41
KMS-21BM,CTRPv2,8.3,95.27
KMS-21BM,CTRPv2,17.0,88.25
KMS-21BM,CTRPv2,33.0,78.9
KMS-21BM,CTRPv2,66.0,87.78
KMS-21BM,CTRPv2,130.0,68.2
MOLM-13,CTRPv2,0.0041,106.7
MOLM-13,CTRPv2,0.0081,98.66
MOLM-13,CTRPv2,0.016,110.1
MOLM-13,CTRPv2,0.032,106.5
MOLM-13,CTRPv2,0.065,111.2
MOLM-13,CTRPv2,0.13,106.6
MOLM-13,CTRPv2,0.26,101.5
MOLM-13,CTRPv2,0.52,103.3
MOLM-13,CTRPv2,1.0,106.0
MOLM-13,CTRPv2,2.1,107.3
MOLM-13,CTRPv2,4.2,104.9
MOLM-13,CTRPv2,8.3,107.2
MOLM-13,CTRPv2,17.0,106.5
MOLM-13,CTRPv2,33.0,108.7
MOLM-13,CTRPv2,66.0,98.82
MOLM-13,CTRPv2,130.0,94.68
CML-T1,CTRPv2,0.0041,109.7
CML-T1,CTRPv2,0.0081,112.3
CML-T1,CTRPv2,0.016,108.3
CML-T1,CTRPv2,0.032,106.9
CML-T1,CTRPv2,0.065,108.8
CML-T1,CTRPv2,0.13,111.3
CML-T1,CTRPv2,0.26,105.7
CML-T1,CTRPv2,0.52,104.2
CML-T1,CTRPv2,1.0,99.67
CML-T1,CTRPv2,2.1,100.6
CML-T1,CTRPv2,4.2,104.2
CML-T1,CTRPv2,8.3,103.2
CML-T1,CTRPv2,17.0,100.6
CML-T1,CTRPv2,33.0,101.7
CML-T1,CTRPv2,66.0,100.2
CML-T1,CTRPv2,130.0,99.8
HT,CTRPv2,0.0041,103.1
HT,CTRPv2,0.0081,99.48
HT,CTRPv2,0.016,98.65
HT,CTRPv2,0.032,102.4
HT,CTRPv2,0.065,109.8
HT,CTRPv2,0.13,103.6
HT,CTRPv2,0.26,100.4
HT,CTRPv2,0.52,106.7
HT,CTRPv2,1.0,108.5
HT,CTRPv2,2.1,105.7
HT,CTRPv2,4.2,102.7
HT,CTRPv2,8.3,103.5
HT,CTRPv2,17.0,108.6
HT,CTRPv2,33.0,105.8
HT,CTRPv2,66.0,103.4
HT,CTRPv2,130.0,100.8
NCO2,CTRPv2,0.0041,125.0
NCO2,CTRPv2,0.0081,102.0
NCO2,CTRPv2,0.016,92.88
NCO2,CTRPv2,0.032,94.7
NCO2,CTRPv2,0.065,103.6
NCO2,CTRPv2,0.13,106.3
NCO2,CTRPv2,0.26,117.1
NCO2,CTRPv2,0.52,118.4
NCO2,CTRPv2,1.0,121.7
NCO2,CTRPv2,2.1,111.9
NCO2,CTRPv2,4.2,102.4
NCO2,CTRPv2,8.3,95.21
NCO2,CTRPv2,17.0,114.1
NCO2,CTRPv2,33.0,99.15
NCO2,CTRPv2,66.0,112.7
NCO2,CTRPv2,130.0,108.2
P31-FUJ,CTRPv2,0.0041,105.1
P31-FUJ,CTRPv2,0.0081,116.7
P31-FUJ,CTRPv2,0.016,106.6
P31-FUJ,CTRPv2,0.032,104.1
P31-FUJ,CTRPv2,0.065,107.0
P31-FUJ,CTRPv2,0.13,114.7
P31-FUJ,CTRPv2,0.26,96.6
P31-FUJ,CTRPv2,0.52,104.1
P31-FUJ,CTRPv2,1.0,100.1
P31-FUJ,CTRPv2,2.1,104.2
P31-FUJ,CTRPv2,4.2,107.6
P31-FUJ,CTRPv2,8.3,103.6
P31-FUJ,CTRPv2,17.0,112.1
P31-FUJ,CTRPv2,33.0,95.23
P31-FUJ,CTRPv2,66.0,103.0
P31-FUJ,CTRPv2,130.0,94.48
PEER,CTRPv2,0.0041,109.8
PEER,CTRPv2,0.0081,112.3
PEER,CTRPv2,0.016,106.7
PEER,CTRPv2,0.032,115.2
PEER,CTRPv2,0.065,104.9
PEER,CTRPv2,0.13,104.9
PEER,CTRPv2,0.26,95.69
PEER,CTRPv2,0.52,98.28
PEER,CTRPv2,1.0,103.7
PEER,CTRPv2,2.1,104.8
PEER,CTRPv2,4.2,103.7
PEER,CTRPv2,8.3,92.0
PEER,CTRPv2,17.0,101.6
PEER,CTRPv2,33.0,92.2
PEER,CTRPv2,66.0,96.04
PEER,CTRPv2,130.0,93.15
RPMI-8402,CTRPv2,0.0041,111.0
RPMI-8402,CTRPv2,0.0081,105.2
RPMI-8402,CTRPv2,0.016,98.33
RPMI-8402,CTRPv2,0.032,103.9
RPMI-8402,CTRPv2,0.065,113.1
RPMI-8402,CTRPv2,0.13,107.4
RPMI-8402,CTRPv2,0.26,96.96
RPMI-8402,CTRPv2,0.52,102.3
RPMI-8402,CTRPv2,1.0,113.1
RPMI-8402,CTRPv2,2.1,110.5
RPMI-8402,CTRPv2,4.2,107.4
RPMI-8402,CTRPv2,8.3,101.0
RPMI-8402,CTRPv2,17.0,104.0
RPMI-8402,CTRPv2,33.0,100.9
RPMI-8402,CTRPv2,66.0,100.3
RPMI-8402,CTRPv2,130.0,102.0
SU-DHL-1,CTRPv2,0.0041,111.8
SU-DHL-1,CTRPv2,0.0081,111.1
SU-DHL-1,CTRPv2,0.016,104.5
SU-DHL-1,CTRPv2,0.032,107.0
SU-DHL-1,CTRPv2,0.065,111.1
SU-DHL-1,CTRPv2,0.13,114.8
SU-DHL-1,CTRPv2,0.26,104.3
SU-DHL-1,CTRPv2,0.52,105.4
SU-DHL-1,CTRPv2,1.0,107.3
SU-DHL-1,CTRPv2,2.1,107.8
SU-DHL-1,CTRPv2,4.2,106.3
SU-DHL-1,CTRPv2,8.3,106.4
SU-DHL-1,CTRPv2,17.0,104.8
SU-DHL-1,CTRPv2,33.0,111.2
SU-DHL-1,CTRPv2,66.0,107.4
SU-DHL-1,CTRPv2,130.0,103.4
EHEB,CTRPv2,0.0041,96.58
EHEB,CTRPv2,0.0081,94.97
EHEB,CTRPv2,0.016,103.8
EHEB,CTRPv2,0.032,108.3
EHEB,CTRPv2,0.065,99.39
EHEB,CTRPv2,0.13,106.5
EHEB,CTRPv2,0.26,100.4
EHEB,CTRPv2,0.52,83.32
EHEB,CTRPv2,1.0,97.18
EHEB,CTRPv2,2.1,101.2
EHEB,CTRPv2,4.2,89.92
EHEB,CTRPv2,8.3,110.7
EHEB,CTRPv2,17.0,102.3
EHEB,CTRPv2,33.0,97.45
EHEB,CTRPv2,66.0,81.48
EHEB,CTRPv2,130.0,99.0
Ki-JK,CTRPv2,0.0041,108.2
Ki-JK,CTRPv2,0.0081,97.61
Ki-JK,CTRPv2,0.016,100.8
Ki-JK,CTRPv2,0.032,96.43
Ki-JK,CTRPv2,0.065,92.84
Ki-JK,CTRPv2,0.13,95.96
Ki-JK,CTRPv2,0.26,108.7
Ki-JK,CTRPv2,0.52,107.0
Ki-JK,CTRPv2,1.0,97.84
Ki-JK,CTRPv2,2.1,101.8
Ki-JK,CTRPv2,4.2,88.33
Ki-JK,CTRPv2,8.3,100.4
Ki-JK,CTRPv2,17.0,86.43
Ki-JK,CTRPv2,33.0,84.93
Ki-JK,CTRPv2,66.0,95.44
Ki-JK,CTRPv2,130.0,82.35
KMM-1,CTRPv2,0.0041,121.1
KMM-1,CTRPv2,0.0081,109.1
KMM-1,CTRPv2,0.016,109.0
KMM-1,CTRPv2,0.032,98.3
KMM-1,CTRPv2,0.065,101.5
KMM-1,CTRPv2,0.13,111.9
KMM-1,CTRPv2,0.26,100.6
KMM-1,CTRPv2,0.52,99.37
KMM-1,CTRPv2,1.0,126.5
KMM-1,CTRPv2,2.1,76.77
KMM-1,CTRPv2,4.2,75.12
KMM-1,CTRPv2,8.3,81.27
KMM-1,CTRPv2,17.0,103.6
KMM-1,CTRPv2,33.0,80.12
KMM-1,CTRPv2,66.0,86.97
KMM-1,CTRPv2,130.0,88.76
KHM-1B,CTRPv2,0.0041,104.0
KHM-1B,CTRPv2,0.0081,96.98
KHM-1B,CTRPv2,0.016,96.01
KHM-1B,CTRPv2,0.032,98.72
KHM-1B,CTRPv2,0.065,96.7
KHM-1B,CTRPv2,0.13,89.29
KHM-1B,CTRPv2,0.26,98.17
KHM-1B,CTRPv2,0.52,93.08
KHM-1B,CTRPv2,1.0,96.88
KHM-1B,CTRPv2,2.1,99.09
KHM-1B,CTRPv2,4.2,90.7
KHM-1B,CTRPv2,8.3,92.25
KHM-1B,CTRPv2,17.0,99.0
KHM-1B,CTRPv2,33.0,97.41
KHM-1B,CTRPv2,66.0,86.99
KHM-1B,CTRPv2,130.0,78.41
JVM-3,CTRPv2,0.0041,104.5
JVM-3,CTRPv2,0.0081,122.7
JVM-3,CTRPv2,0.016,110.8
JVM-3,CTRPv2,0.032,103.5
JVM-3,CTRPv2,0.065,127.0
JVM-3,CTRPv2,0.13,117.2
JVM-3,CTRPv2,0.26,114.3
JVM-3,CTRPv2,0.52,98.62
JVM-3,CTRPv2,1.0,99.86
JVM-3,CTRPv2,2.1,97.11
JVM-3,CTRPv2,4.2,90.67
JVM-3,CTRPv2,8.3,104.7
JVM-3,CTRPv2,17.0,89.98
JVM-3,CTRPv2,33.0,99.06
JVM-3,CTRPv2,66.0,88.2
JVM-3,CTRPv2,130.0,84.12
KE-97,CTRPv2,0.0041,123.4
KE-97,CTRPv2,0.0081,122.2
KE-97,CTRPv2,0.016,113.1
KE-97,CTRPv2,0.032,117.9
KE-97,CTRPv2,0.065,121.7
KE-97,CTRPv2,0.13,126.3
KE-97,CTRPv2,0.26,112.0
KE-97,CTRPv2,0.52,108.8
KE-97,CTRPv2,1.0,109.1
KE-97,CTRPv2,2.1,105.8
KE-97,CTRPv2,4.2,108.0
KE-97,CTRPv2,8.3,104.2
KE-97,CTRPv2,17.0,110.5
KE-97,CTRPv2,33.0,108.2
KE-97,CTRPv2,66.0,100.7
KE-97,CTRPv2,130.0,107.8
KU812,CTRPv2,0.0041,97.84
KU812,CTRPv2,0.0081,113.5
KU812,CTRPv2,0.016,103.7
KU812,CTRPv2,0.032,112.0
KU812,CTRPv2,0.065,95.83
KU812,CTRPv2,0.13,104.2
KU812,CTRPv2,0.26,99.24
KU812,CTRPv2,0.52,87.55
KU812,CTRPv2,1.0,100.9
KU812,CTRPv2,2.1,97.72
KU812,CTRPv2,4.2,100.3
KU812,CTRPv2,8.3,104.9
KU812,CTRPv2,17.0,90.06
KU812,CTRPv2,33.0,83.43
KU812,CTRPv2,66.0,103.7
KU812,CTRPv2,130.0,102.6
NALM-6,CTRPv2,0.0041,112.8
NALM-6,CTRPv2,0.0081,110.1
NALM-6,CTRPv2,0.016,98.56
NALM-6,CTRPv2,0.032,104.9
NALM-6,CTRPv2,0.065,108.7
NALM-6,CTRPv2,0.13,106.2
NALM-6,CTRPv2,0.26,109.7
NALM-6,CTRPv2,0.52,93.92
NALM-6,CTRPv2,1.0,102.3
NALM-6,CTRPv2,2.1,92.94
NALM-6,CTRPv2,4.2,101.9
NALM-6,CTRPv2,8.3,97.08
NALM-6,CTRPv2,17.0,106.9
NALM-6,CTRPv2,33.0,101.5
NALM-6,CTRPv2,66.0,93.3
NALM-6,CTRPv2,130.0,90.08
HEL,CTRPv2,0.0041,100.4
HEL,CTRPv2,0.0081,99.84
HEL,CTRPv2,0.016,100.3
HEL,CTRPv2,0.032,94.1
HEL,CTRPv2,0.065,97.26
HEL,CTRPv2,0.13,94.89
HEL,CTRPv2,0.26,94.76
HEL,CTRPv2,0.52,88.78
HEL,CTRPv2,1.0,101.9
HEL,CTRPv2,2.1,98.42
HEL,CTRPv2,4.2,102.3
HEL,CTRPv2,8.3,97.97
HEL,CTRPv2,17.0,95.91
HEL,CTRPv2,33.0,95.13
HEL,CTRPv2,66.0,99.5
HEL,CTRPv2,130.0,98.22
JURKAT,CTRPv2,0.0041,99.7
JURKAT,CTRPv2,0.0081,100.4
JURKAT,CTRPv2,0.016,94.34
JURKAT,CTRPv2,0.032,94.56
JURKAT,CTRPv2,0.065,101.2
JURKAT,CTRPv2,0.13,100.9
JURKAT,CTRPv2,0.26,92.75
JURKAT,CTRPv2,0.52,95.0
JURKAT,CTRPv2,1.0,98.39
JURKAT,CTRPv2,2.1,95.75
JURKAT,CTRPv2,4.2,96.42
JURKAT,CTRPv2,8.3,94.32
JURKAT,CTRPv2,17.0,94.44
JURKAT,CTRPv2,33.0,92.2
JURKAT,CTRPv2,66.0,94.16
JURKAT,CTRPv2,130.0,95.45
KCL-22,CTRPv2,0.0041,102.2
KCL-22,CTRPv2,0.0081,96.4
KCL-22,CTRPv2,0.016,94.65
KCL-22,CTRPv2,0.032,93.08
KCL-22,CTRPv2,0.065,96.12
KCL-22,CTRPv2,0.13,89.31
KCL-22,CTRPv2,0.26,93.16
KCL-22,CTRPv2,0.52,87.66
KCL-22,CTRPv2,1.0,100.5
KCL-22,CTRPv2,2.1,94.84
KCL-22,CTRPv2,4.2,97.56
KCL-22,CTRPv2,8.3,97.26
KCL-22,CTRPv2,17.0,92.85
KCL-22,CTRPv2,33.0,97.56
KCL-22,CTRPv2,66.0,98.31
KCL-22,CTRPv2,130.0,95.32
KM-H2,CTRPv2,0.0041,101.7
KM-H2,CTRPv2,0.0081,112.3
KM-H2,CTRPv2,0.016,103.3
KM-H2,CTRPv2,0.032,98.56
KM-H2,CTRPv2,0.065,108.3
KM-H2,CTRPv2,0.13,104.8
KM-H2,CTRPv2,0.26,93.67
KM-H2,CTRPv2,0.52,94.72
KM-H2,CTRPv2,1.0,102.7
KM-H2,CTRPv2,2.1,99.37
KM-H2,CTRPv2,4.2,95.07
KM-H2,CTRPv2,8.3,94.18
KM-H2,CTRPv2,17.0,96.03
KM-H2,CTRPv2,33.0,93.49
KM-H2,CTRPv2,66.0,95.69
KM-H2,CTRPv2,130.0,91.17
LAMA-84,CTRPv2,0.0041,97.76
LAMA-84,CTRPv2,0.0081,97.92
LAMA-84,CTRPv2,0.016,95.86
LAMA-84,CTRPv2,0.032,87.31
LAMA-84,CTRPv2,0.065,95.47
LAMA-84,CTRPv2,0.13,96.03
LAMA-84,CTRPv2,0.26,84.0
LAMA-84,CTRPv2,0.52,91.59
LAMA-84,CTRPv2,1.0,96.93
LAMA-84,CTRPv2,2.1,86.92
LAMA-84,CTRPv2,4.2,100.5
LAMA-84,CTRPv2,8.3,94.66
LAMA-84,CTRPv2,17.0,94.94
LAMA-84,CTRPv2,33.0,94.77
LAMA-84,CTRPv2,66.0,90.86
LAMA-84,CTRPv2,130.0,93.95
KMS-26,CTRPv2,0.0041,101.2
KMS-26,CTRPv2,0.0081,99.43
KMS-26,CTRPv2,0.016,91.39
KMS-26,CTRPv2,0.032,97.1
KMS-26,CTRPv2,0.065,3.733
KMS-26,CTRPv2,0.13,82.07
KMS-26,CTRPv2,0.26,101.4
KMS-26,CTRPv2,0.52,94.99
KMS-26,CTRPv2,1.0,88.37
KMS-26,CTRPv2,2.1,90.43
KMS-26,CTRPv2,4.2,99.47
KMS-26,CTRPv2,8.3,106.3
KMS-26,CTRPv2,17.0,96.82
KMS-26,CTRPv2,33.0,103.8
KMS-26,CTRPv2,66.0,86.18
KMS-26,CTRPv2,130.0,90.76
KMS-27,CTRPv2,0.0041,100.4
KMS-27,CTRPv2,0.0081,98.89
KMS-27,CTRPv2,0.016,104.7
KMS-27,CTRPv2,0.032,102.0
KMS-27,CTRPv2,0.065,2.969
KMS-27,CTRPv2,0.13,98.64
KMS-27,CTRPv2,0.26,100.0
KMS-27,CTRPv2,0.52,98.15
KMS-27,CTRPv2,1.0,97.55
KMS-27,CTRPv2,2.1,99.01
KMS-27,CTRPv2,4.2,94.75
KMS-27,CTRPv2,8.3,91.89
KMS-27,CTRPv2,17.0,94.87
KMS-27,CTRPv2,33.0,90.51
KMS-27,CTRPv2,66.0,69.88
KMS-27,CTRPv2,130.0,78.25
HDLM-2,CTRPv2,0.0041,99.89
HDLM-2,CTRPv2,0.0081,106.5
HDLM-2,CTRPv2,0.016,95.97
HDLM-2,CTRPv2,0.032,96.3
HDLM-2,CTRPv2,0.065,9.007
HDLM-2,CTRPv2,0.13,90.17
HDLM-2,CTRPv2,0.26,88.01
HDLM-2,CTRPv2,0.52,84.32
HDLM-2,CTRPv2,1.0,100.4
HDLM-2,CTRPv2,2.1,102.2
HDLM-2,CTRPv2,4.2,91.76
HDLM-2,CTRPv2,8.3,96.04
HDLM-2,CTRPv2,17.0,92.1
HDLM-2,CTRPv2,33.0,92.46
HDLM-2,CTRPv2,66.0,89.99
HDLM-2,CTRPv2,130.0,89.35
MV-4-11,CTRPv2,0.0041,103.7
MV-4-11,CTRPv2,0.0081,97.33
MV-4-11,CTRPv2,0.016,90.02
MV-4-11,CTRPv2,0.032,89.79
MV-4-11,CTRPv2,0.065,14.82
MV-4-11,CTRPv2,0.13,95.5
MV-4-11,CTRPv2,0.26,85.75
MV-4-11,CTRPv2,0.52,79.83
MV-4-11,CTRPv2,1.0,98.59
MV-4-11,CTRPv2,2.1,90.01
MV-4-11,CTRPv2,4.2,97.98
MV-4-11,CTRPv2,8.3,95.81
MV-4-11,CTRPv2,17.0,104.6
MV-4-11,CTRPv2,33.0,89.75
MV-4-11,CTRPv2,66.0,88.05
MV-4-11,CTRPv2,130.0,81.89
