Cell Line,Dataset,Dose,Response
A673,GDSC1000,0.04,96.8832
A673,GDSC1000,0.08,87.0616
A673,GDSC1000,0.16,62.1414
A673,GDSC1000,0.32,58.1715
A673,GDSC1000,0.64,65.412
A673,GDSC1000,1.28,62.6907
A673,GDSC1000,2.56,60.8199
CAL-72,GDSC1000,0.01,102.334
CAL-72,GDSC1000,0.02,97.9233
CAL-72,GDSC1000,0.04,95.5564
CAL-72,GDSC1000,0.08,100.453
CAL-72,GDSC1000,0.16,100.461
CAL-72,GDSC1000,0.32,100.493
CAL-72,GDSC1000,0.64,102.064
CAL-72,GDSC1000,1.28,102.239
CAL-72,GDSC1000,2.56,103.395
SJSA-1,GDSC1000,0.01,97.3597
SJSA-1,GDSC1000,0.02,94.5855
SJSA-1,GDSC1000,0.04,79.2662
SJSA-1,GDSC1000,0.08,59.7735
SJSA-1,GDSC1000,0.16,46.9046
SJSA-1,GDSC1000,0.32,38.6708
SJSA-1,GDSC1000,0.64,35.6728
SJSA-1,GDSC1000,1.28,33.0235
SJSA-1,GDSC1000,2.56,33.7705
CS1,GDSC1000,0.01,94.0925
CS1,GDSC1000,0.02,80.9676
CS1,GDSC1000,0.04,46.5647
CS1,GDSC1000,0.08,47.1825
CS1,GDSC1000,0.16,39.4598
CS1,GDSC1000,0.32,36.918
CS1,GDSC1000,0.64,36.2682
CS1,GDSC1000,1.28,39.2706
CS1,GDSC1000,2.56,36.0044
NY,GDSC1000,0.01,101.684
NY,GDSC1000,0.02,104.76
NY,GDSC1000,0.04,98.9881
NY,GDSC1000,0.08,96.7802
NY,GDSC1000,0.16,93.4195
NY,GDSC1000,0.32,81.642
NY,GDSC1000,0.64,87.8979
NY,GDSC1000,1.28,81.9858
NY,GDSC1000,2.56,85.6302
EW-13,GDSC1000,0.01,103.806
EW-13,GDSC1000,0.02,84.8425
EW-13,GDSC1000,0.04,52.8052
EW-13,GDSC1000,0.08,28.1531
EW-13,GDSC1000,0.16,11.333
EW-13,GDSC1000,0.32,3.96276
EW-13,GDSC1000,0.64,0.613767
EW-13,GDSC1000,1.28,2.5085
EW-13,GDSC1000,2.56,2.80754
ES7,GDSC1000,0.01,91.2743
ES7,GDSC1000,0.02,49.5062
ES7,GDSC1000,0.04,18.2483
ES7,GDSC1000,0.08,14.5504
ES7,GDSC1000,0.16,8.13207
ES7,GDSC1000,0.32,7.91019
ES7,GDSC1000,0.64,8.50514
ES7,GDSC1000,1.28,7.24966
ES7,GDSC1000,2.56,9.11499
EW-24,GDSC1000,0.01,102.928
EW-24,GDSC1000,0.02,103.45
EW-24,GDSC1000,0.04,100.882
EW-24,GDSC1000,0.08,84.2224
EW-24,GDSC1000,0.16,79.0648
EW-24,GDSC1000,0.32,67.7064
EW-24,GDSC1000,0.64,59.3742
EW-24,GDSC1000,1.28,59.4077
EW-24,GDSC1000,2.56,52.8575
SW 1353,CTRPv2,0.001,97.68
SW 1353,CTRPv2,0.002,99.28
SW 1353,CTRPv2,0.0041,99.77
SW 1353,CTRPv2,0.0081,99.6
SW 1353,CTRPv2,0.016,97.68
SW 1353,CTRPv2,0.032,97.04
SW 1353,CTRPv2,0.065,98.38
SW 1353,CTRPv2,0.13,87.75
SW 1353,CTRPv2,0.26,53.89
SW 1353,CTRPv2,0.52,61.02
SW 1353,CTRPv2,1.0,43.65
SW 1353,CTRPv2,2.1,43.19
SW 1353,CTRPv2,4.2,45.68
SW 1353,CTRPv2,8.3,44.93
SW 1353,CTRPv2,17.0,46.66
SW 1353,CTRPv2,33.0,48.98
U-2-OS,CTRPv2,0.001,98.03
U-2-OS,CTRPv2,0.002,86.4
U-2-OS,CTRPv2,0.0041,74.6
U-2-OS,CTRPv2,0.0081,65.15
U-2-OS,CTRPv2,0.016,92.03
U-2-OS,CTRPv2,0.032,89.73
U-2-OS,CTRPv2,0.065,79.65
U-2-OS,CTRPv2,0.13,68.54
U-2-OS,CTRPv2,0.26,34.58
U-2-OS,CTRPv2,0.52,40.56
U-2-OS,CTRPv2,1.0,26.95
U-2-OS,CTRPv2,2.1,26.0
U-2-OS,CTRPv2,4.2,27.16
U-2-OS,CTRPv2,8.3,26.96
U-2-OS,CTRPv2,17.0,30.39
U-2-OS,CTRPv2,33.0,23.23
MHH-ES-1,CTRPv2,0.001,91.48
MHH-ES-1,CTRPv2,0.002,95.37
MHH-ES-1,CTRPv2,0.0041,91.56
MHH-ES-1,CTRPv2,0.0081,91.29
MHH-ES-1,CTRPv2,0.016,87.24
MHH-ES-1,CTRPv2,0.032,81.02
MHH-ES-1,CTRPv2,0.065,33.98
MHH-ES-1,CTRPv2,0.13,10.53
MHH-ES-1,CTRPv2,0.26,6.361
MHH-ES-1,CTRPv2,0.52,5.939
MHH-ES-1,CTRPv2,1.0,6.946
MHH-ES-1,CTRPv2,2.1,7.575
MHH-ES-1,CTRPv2,4.2,7.832
MHH-ES-1,CTRPv2,8.3,10.09
MHH-ES-1,CTRPv2,17.0,11.23
MHH-ES-1,CTRPv2,33.0,13.93
SJSA-1,CTRPv2,0.001,109.0
SJSA-1,CTRPv2,0.002,102.3
SJSA-1,CTRPv2,0.0041,101.1
SJSA-1,CTRPv2,0.0081,104.8
SJSA-1,CTRPv2,0.016,94.84
SJSA-1,CTRPv2,0.032,83.44
SJSA-1,CTRPv2,0.065,54.99
SJSA-1,CTRPv2,0.13,52.09
SJSA-1,CTRPv2,0.26,53.07
SJSA-1,CTRPv2,0.52,41.97
SJSA-1,CTRPv2,1.0,35.82
SJSA-1,CTRPv2,2.1,37.97
SJSA-1,CTRPv2,4.2,28.57
SJSA-1,CTRPv2,8.3,35.49
SJSA-1,CTRPv2,17.0,34.13
SJSA-1,CTRPv2,33.0,34.17
SK-N-MC,CTRPv2,0.001,110.9
SK-N-MC,CTRPv2,0.002,113.6
SK-N-MC,CTRPv2,0.0041,107.5
SK-N-MC,CTRPv2,0.0081,115.9
SK-N-MC,CTRPv2,0.016,92.68
SK-N-MC,CTRPv2,0.032,89.44
SK-N-MC,CTRPv2,0.065,39.8
SK-N-MC,CTRPv2,0.13,39.25
SK-N-MC,CTRPv2,0.26,35.6
SK-N-MC,CTRPv2,0.52,35.99
SK-N-MC,CTRPv2,1.0,33.72
SK-N-MC,CTRPv2,2.1,33.95
SK-N-MC,CTRPv2,4.2,34.73
SK-N-MC,CTRPv2,8.3,31.46
SK-N-MC,CTRPv2,17.0,32.98
SK-N-MC,CTRPv2,33.0,32.98
HOS,CTRPv2,0.001,101.5
HOS,CTRPv2,0.002,104.7
HOS,CTRPv2,0.0041,100.4
HOS,CTRPv2,0.0081,102.1
HOS,CTRPv2,0.016,97.98
HOS,CTRPv2,0.032,98.04
HOS,CTRPv2,0.065,67.75
HOS,CTRPv2,0.13,51.6
HOS,CTRPv2,0.26,36.3
HOS,CTRPv2,0.52,32.48
HOS,CTRPv2,1.0,31.84
HOS,CTRPv2,2.1,33.33
HOS,CTRPv2,4.2,30.5
HOS,CTRPv2,8.3,33.4
HOS,CTRPv2,17.0,31.08
HOS,CTRPv2,33.0,38.18
A673,CTRPv2,0.001,114.8
A673,CTRPv2,0.002,116.5
A673,CTRPv2,0.0041,106.5
A673,CTRPv2,0.0081,110.2
A673,CTRPv2,0.016,63.62
A673,CTRPv2,0.032,62.85
A673,CTRPv2,0.065,40.44
A673,CTRPv2,0.13,33.7
A673,CTRPv2,0.26,24.6
A673,CTRPv2,0.52,21.37
A673,CTRPv2,1.0,22.44
A673,CTRPv2,2.1,22.71
A673,CTRPv2,4.2,21.03
A673,CTRPv2,8.3,21.45
A673,CTRPv2,17.0,21.64
A673,CTRPv2,33.0,19.53
MG-63,CTRPv2,0.001,108.4
MG-63,CTRPv2,0.002,110.3
MG-63,CTRPv2,0.0041,100.6
MG-63,CTRPv2,0.0081,108.2
MG-63,CTRPv2,0.016,111.0
MG-63,CTRPv2,0.032,110.7
MG-63,CTRPv2,0.065,95.63
MG-63,CTRPv2,0.13,74.32
MG-63,CTRPv2,0.26,64.73
MG-63,CTRPv2,0.52,63.71
MG-63,CTRPv2,1.0,69.14
MG-63,CTRPv2,2.1,70.14
MG-63,CTRPv2,4.2,64.95
MG-63,CTRPv2,8.3,66.42
MG-63,CTRPv2,17.0,68.58
MG-63,CTRPv2,33.0,71.23
TC-71,CTRPv2,0.001,92.79
TC-71,CTRPv2,0.002,97.28
TC-71,CTRPv2,0.0041,102.1
TC-71,CTRPv2,0.0081,103.1
TC-71,CTRPv2,0.016,82.52
TC-71,CTRPv2,0.032,88.21
TC-71,CTRPv2,0.065,60.89
TC-71,CTRPv2,0.13,36.01
TC-71,CTRPv2,0.26,39.43
TC-71,CTRPv2,0.52,40.14
TC-71,CTRPv2,1.0,29.23
TC-71,CTRPv2,2.1,30.69
TC-71,CTRPv2,4.2,28.6
TC-71,CTRPv2,8.3,32.3
TC-71,CTRPv2,17.0,27.31
TC-71,CTRPv2,33.0,23.31
G-292;clone A141B1,CTRPv2,0.0011,102.9
G-292;clone A141B1,CTRPv2,0.0023,105.3
G-292;clone A141B1,CTRPv2,0.0045,104.4
G-292;clone A141B1,CTRPv2,0.009,99.05
G-292;clone A141B1,CTRPv2,0.018,89.32
G-292;clone A141B1,CTRPv2,0.036,74.06
G-292;clone A141B1,CTRPv2,0.072,46.5
G-292;clone A141B1,CTRPv2,0.14,62.04
G-292;clone A141B1,CTRPv2,0.29,25.35
G-292;clone A141B1,CTRPv2,0.58,20.93
G-292;clone A141B1,CTRPv2,1.2,21.18
G-292;clone A141B1,CTRPv2,2.3,19.49
G-292;clone A141B1,CTRPv2,4.6,20.14
G-292;clone A141B1,CTRPv2,9.2,21.03
G-292;clone A141B1,CTRPv2,18.0,20.25
G-292;clone A141B1,CTRPv2,37.0,23.68
SK-ES-1,CTRPv2,0.0011,93.01
SK-ES-1,CTRPv2,0.0023,93.7
SK-ES-1,CTRPv2,0.0045,95.26
SK-ES-1,CTRPv2,0.009,94.84
SK-ES-1,CTRPv2,0.018,83.81
SK-ES-1,CTRPv2,0.036,56.01
SK-ES-1,CTRPv2,0.072,49.45
SK-ES-1,CTRPv2,0.14,27.79
SK-ES-1,CTRPv2,0.29,21.13
SK-ES-1,CTRPv2,0.58,19.25
SK-ES-1,CTRPv2,1.2,20.64
SK-ES-1,CTRPv2,2.3,20.34
SK-ES-1,CTRPv2,4.6,20.44
SK-ES-1,CTRPv2,9.2,23.68
SK-ES-1,CTRPv2,18.0,22.89
SK-ES-1,CTRPv2,37.0,23.14
Hs 888.T,CTRPv2,0.0011,98.5
Hs 888.T,CTRPv2,0.0023,100.8
Hs 888.T,CTRPv2,0.0045,101.3
Hs 888.T,CTRPv2,0.009,102.1
Hs 888.T,CTRPv2,0.018,102.0
Hs 888.T,CTRPv2,0.036,90.59
Hs 888.T,CTRPv2,0.072,87.43
Hs 888.T,CTRPv2,0.14,65.98
Hs 888.T,CTRPv2,0.29,58.86
Hs 888.T,CTRPv2,0.58,57.1
Hs 888.T,CTRPv2,1.2,50.8
Hs 888.T,CTRPv2,2.3,47.28
Hs 888.T,CTRPv2,4.6,52.16
Hs 888.T,CTRPv2,9.2,50.66
Hs 888.T,CTRPv2,18.0,57.58
Hs 888.T,CTRPv2,37.0,55.13
Saos-2,CTRPv2,0.0011,94.18
Saos-2,CTRPv2,0.0023,97.38
Saos-2,CTRPv2,0.0045,93.72
Saos-2,CTRPv2,0.009,95.6
Saos-2,CTRPv2,0.018,94.84
Saos-2,CTRPv2,0.036,89.01
Saos-2,CTRPv2,0.072,72.08
Saos-2,CTRPv2,0.14,39.92
Saos-2,CTRPv2,0.29,31.3
Saos-2,CTRPv2,0.58,31.31
Saos-2,CTRPv2,1.2,32.52
Saos-2,CTRPv2,2.3,33.96
Saos-2,CTRPv2,4.6,34.01
Saos-2,CTRPv2,9.2,37.66
Saos-2,CTRPv2,18.0,37.57
Saos-2,CTRPv2,37.0,39.54
Hs 822.T,CTRPv2,0.0011,97.12
Hs 822.T,CTRPv2,0.0023,102.6
Hs 822.T,CTRPv2,0.0045,106.9
Hs 822.T,CTRPv2,0.009,94.76
Hs 822.T,CTRPv2,0.018,112.3
Hs 822.T,CTRPv2,0.036,113.7
Hs 822.T,CTRPv2,0.072,98.2
Hs 822.T,CTRPv2,0.14,117.0
Hs 822.T,CTRPv2,0.29,103.5
Hs 822.T,CTRPv2,0.58,97.18
Hs 822.T,CTRPv2,1.2,110.7
Hs 822.T,CTRPv2,2.3,99.92
Hs 822.T,CTRPv2,4.6,103.9
Hs 822.T,CTRPv2,9.2,107.6
Hs 822.T,CTRPv2,18.0,95.62
Hs 822.T,CTRPv2,37.0,111.4
