Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDA-MB-415,GDSC1000,2.942,N/A,52.4,54.933,0
MDA-MB-231,GDSC1000,11.146,N/A,0.566,78.155,0.0256
BT-474,FIMM,1.778,N/A,0.0004,96.443,0
BT-549,FIMM,2.814,N/A,0.00157,94.373,0
CAL-120,FIMM,16.366,N/A,0.00071,83.533,0.0707
HCC1143,FIMM,12.244,N/A,0.0011,87.446,0.0262
HCC1599,FIMM,9.393,N/A,0.11,80.817,0.046
HCC1937,FIMM,6.777,N/A,0.186,84.332,0.0241
Hs-578-T,FIMM,1.709,N/A,0.0401,96.581,0
MCF7,FIMM,6.386,N/A,0.105,87.103,0.0139
MDA-MB-231,FIMM,1.771,N/A,0.0397,96.457,0
MDA-MB-436,FIMM,6.998,N/A,1e+06,75.692,0
MDA-MB-468,FIMM,0.223,N/A,0.00193,99.759,0
MFM-223,FIMM,10.423,N/A,0.0073,86.464,0.0214
SK-BR-3,FIMM,18.883,4.8,0.806,36.062,0.134
T47D,FIMM,5.308,N/A,4.17,62.952,0.0183
ZR-75-1,FIMM,13.316,N/A,0.000505,58.920,0.105
CAL-148,FIMM,12.451,N/A,0.0605,77.224,0.0477
CAL-51,FIMM,3.137,N/A,0.0363,93.725,0
CAL-85-1,FIMM,8.968,N/A,1e+06,61.336,0
DU-4475,FIMM,6.034,N/A,0.00477,87.933,0
HDQ-P1,FIMM,0.000,N/A,0.001,100.000,0
MDA-MB-453,FIMM,2.033,N/A,0.00408,95.934,0
KPL-1,CTRPv2,5.482,3.51e+06,1e+06,10.962,0
CAL-120,CTRPv2,0.000,N/A,0.0041,100.000,0
HDQ-P1,CTRPv2,3.417,N/A,0.0101,93.166,0
JIMT-1,CTRPv2,0.892,N/A,81.5,81.626,0.00151
HARA,CTRPv2,6.680,2.08e+03,2.08e+03,0.000,0
CAMA-1,CTRPv2,0.812,N/A,38.9,85.861,0.000517
MCF7,CTRPv2,15.371,N/A,0.22,73.634,0.0797
HCC1806,CTRPv2,2.422,N/A,1e+06,86.153,0
HCC1954,CTRPv2,10.510,N/A,0.806,78.750,0.0208
HMC-1-8,CTRPv2,3.212,N/A,1e+06,93.576,0
HCC1569,CTRPv2,15.011,216,216,0.000,0
HCC1937,CTRPv2,5.628,N/A,1e+06,84.805,0
CAL-148,CTRPv2,13.846,157,157,0.000,0
CAL-51,CTRPv2,3.188,120,84.9,33.552,0.0214
HCC1395,CTRPv2,6.440,1.46e+04,1.46e+04,0.000,0
CAL-51,CTRPv2,0.917,176,176,0.000,0
MDA-MB-231,CTRPv2,14.557,N/A,1.8,64.733,0.11
HCC1143,CTRPv2,4.921,128,128,0.000,0.0293
ZR-75-1,CTRPv2,6.994,N/A,0.342,87.126,0.0154
HCC1428,CTRPv2,20.589,N/A,0.261,63.038,0.124
HCC38,CTRPv2,1.400,N/A,0.0747,98.001,0
BT-549,CTRPv2,0.345,N/A,2.44,99.311,0
HCC202,CTRPv2,13.783,N/A,0.00869,84.133,0.0456
DU-4475,CTRPv2,7.211,62.4,62.4,0.000,0.0635
HCC1500,CTRPv2,23.707,N/A,0.0414,64.425,0.152
Hs-578-T,CTRPv2,22.852,N/A,1e-06,77.148,0.143
MDA-MB-468,CTRPv2,4.302,1.37e+03,1.37e+03,0.000,0
CAL-85-1,CTRPv2,1.397,183,183,0.000,0
BT-20,CTRPv2,5.159,4.79e+03,4.79e+03,0.000,0
UACC-812,CTRPv2,12.081,N/A,0.324,76.781,0.0278
HCC1419,CTRPv2,0.382,N/A,3,98.950,0
ZR-75-30,CTRPv2,13.139,N/A,1.13e-05,85.148,0.0349
EFM-192A,CTRPv2,10.043,N/A,1e+06,79.915,0
MDA-MB-361,CTRPv2,13.915,N/A,0.0249,81.848,0.0494
T47D,CTRPv2,9.222,N/A,0.95,79.509,0.0224
BT-474,CTRPv2,0.000,N/A,0.0041,100.000,0
HCC2218,CTRPv2,3.440,N/A,2.79,90.715,0
SK-BR-3,CTRPv2,19.834,N/A,0.323,65.646,0.133
MDA-MB-453,CTRPv2,6.195,133,133,0.000,0
AU565,CTRPv2,19.181,149,149,0.000,0
