Cell Line,Dataset,Dose,Response
LU-99A,CTRPv2,0.13,100.5
LU-99A,CTRPv2,0.26,87.43
LU-99A,CTRPv2,0.52,83.08
LU-99A,CTRPv2,1.0,57.52
LU-99A,CTRPv2,2.1,45.25
LU-99A,CTRPv2,4.2,29.29
LU-99A,CTRPv2,8.3,5.042
LU-99A,CTRPv2,17.0,4.773
LU-99A,CTRPv2,33.0,5.864
NCI-H1155,CTRPv2,0.001,103.1
NCI-H1155,CTRPv2,0.002,95.81
NCI-H1155,CTRPv2,0.0041,83.37
NCI-H1155,CTRPv2,0.0081,85.3
NCI-H1155,CTRPv2,0.016,95.12
NCI-H1155,CTRPv2,0.032,93.94
NCI-H1155,CTRPv2,0.065,71.83
NCI-H1155,CTRPv2,0.13,8.264
NCI-H1155,CTRPv2,0.26,0.6841
NCI-H1155,CTRPv2,0.52,0.6666
NCI-H1155,CTRPv2,1.0,0.8088
NCI-H1155,CTRPv2,2.1,0.7543
NCI-H1155,CTRPv2,4.2,0.6258
NCI-H1155,CTRPv2,8.3,0.636
NCI-H1155,CTRPv2,17.0,0.7835
NCI-H1155,CTRPv2,33.0,0.7454
NCI-H1581,CTRPv2,0.001,90.06
NCI-H1581,CTRPv2,0.002,97.86
NCI-H1581,CTRPv2,0.0041,108.9
NCI-H1581,CTRPv2,0.0081,99.47
NCI-H1581,CTRPv2,0.016,81.83
NCI-H1581,CTRPv2,0.032,50.82
NCI-H1581,CTRPv2,0.065,15.95
NCI-H1581,CTRPv2,0.13,9.772
NCI-H1581,CTRPv2,0.26,6.173
NCI-H1581,CTRPv2,0.52,5.325
NCI-H1581,CTRPv2,1.0,5.358
NCI-H1581,CTRPv2,2.1,3.727
NCI-H1581,CTRPv2,4.2,0.7206
NCI-H1581,CTRPv2,8.3,1.129
NCI-H1581,CTRPv2,17.0,1.131
NCI-H1581,CTRPv2,33.0,1.237
NCI-H2106,CTRPv2,0.001,118.7
NCI-H2106,CTRPv2,0.002,114.0
NCI-H2106,CTRPv2,0.0041,118.2
NCI-H2106,CTRPv2,0.0081,107.4
NCI-H2106,CTRPv2,0.016,90.51
NCI-H2106,CTRPv2,0.032,50.87
NCI-H2106,CTRPv2,0.065,17.46
NCI-H2106,CTRPv2,0.13,6.444
NCI-H2106,CTRPv2,0.26,4.88
NCI-H2106,CTRPv2,0.52,2.656
NCI-H2106,CTRPv2,1.0,1.837
NCI-H2106,CTRPv2,2.1,1.629
NCI-H2106,CTRPv2,4.2,0.6386
NCI-H2106,CTRPv2,8.3,1.005
NCI-H2106,CTRPv2,17.0,1.181
NCI-H2106,CTRPv2,33.0,1.676
NCI-H358,CTRPv2,0.001,96.42
NCI-H358,CTRPv2,0.002,96.29
NCI-H358,CTRPv2,0.0041,97.47
NCI-H358,CTRPv2,0.0081,95.91
NCI-H358,CTRPv2,0.016,95.69
NCI-H358,CTRPv2,0.032,101.9
NCI-H358,CTRPv2,0.065,85.17
NCI-H358,CTRPv2,0.13,81.12
NCI-H358,CTRPv2,0.26,75.65
NCI-H358,CTRPv2,0.52,58.63
NCI-H358,CTRPv2,1.0,41.24
NCI-H358,CTRPv2,2.1,21.86
NCI-H358,CTRPv2,4.2,6.444
NCI-H358,CTRPv2,8.3,5.385
NCI-H358,CTRPv2,17.0,5.014
NCI-H358,CTRPv2,33.0,6.474
HCC-366,CTRPv2,0.001,100.9
HCC-366,CTRPv2,0.002,100.3
HCC-366,CTRPv2,0.0041,91.82
HCC-366,CTRPv2,0.0081,87.55
HCC-366,CTRPv2,0.016,100.5
HCC-366,CTRPv2,0.032,104.0
HCC-366,CTRPv2,0.065,58.08
HCC-366,CTRPv2,0.13,22.19
HCC-366,CTRPv2,0.26,7.079
HCC-366,CTRPv2,0.52,3.895
HCC-366,CTRPv2,1.0,2.421
HCC-366,CTRPv2,2.1,1.731
HCC-366,CTRPv2,4.2,1.342
HCC-366,CTRPv2,8.3,1.209
HCC-366,CTRPv2,17.0,1.521
HCC-366,CTRPv2,33.0,1.487
BEN,CTRPv2,0.001,98.72
BEN,CTRPv2,0.002,93.83
BEN,CTRPv2,0.0041,106.7
BEN,CTRPv2,0.0081,112.3
BEN,CTRPv2,0.016,90.41
BEN,CTRPv2,0.032,96.18
BEN,CTRPv2,0.065,88.36
BEN,CTRPv2,0.13,87.87
BEN,CTRPv2,0.26,106.0
BEN,CTRPv2,0.52,97.24
BEN,CTRPv2,1.0,103.7
BEN,CTRPv2,2.1,111.9
BEN,CTRPv2,4.2,108.8
BEN,CTRPv2,8.3,117.3
BEN,CTRPv2,17.0,96.47
BEN,CTRPv2,33.0,106.3
HCC-78,CTRPv2,0.001,110.5
HCC-78,CTRPv2,0.002,113.1
HCC-78,CTRPv2,0.0041,107.5
HCC-78,CTRPv2,0.0081,108.4
HCC-78,CTRPv2,0.016,109.0
HCC-78,CTRPv2,0.032,110.0
HCC-78,CTRPv2,0.065,109.0
HCC-78,CTRPv2,0.13,108.1
HCC-78,CTRPv2,0.26,103.6
HCC-78,CTRPv2,0.52,95.16
HCC-78,CTRPv2,1.0,79.26
HCC-78,CTRPv2,2.1,61.95
HCC-78,CTRPv2,4.2,47.48
HCC-78,CTRPv2,8.3,31.02
HCC-78,CTRPv2,17.0,24.7
HCC-78,CTRPv2,33.0,3.613
NCI-H1299,CTRPv2,0.001,105.1
NCI-H1299,CTRPv2,0.002,104.1
NCI-H1299,CTRPv2,0.0041,103.8
NCI-H1299,CTRPv2,0.0081,103.5
NCI-H1299,CTRPv2,0.016,104.2
NCI-H1299,CTRPv2,0.032,104.7
NCI-H1299,CTRPv2,0.065,101.2
NCI-H1299,CTRPv2,0.13,103.3
NCI-H1299,CTRPv2,0.26,95.99
NCI-H1299,CTRPv2,0.52,87.02
NCI-H1299,CTRPv2,1.0,7.698
NCI-H1299,CTRPv2,2.1,2.78
NCI-H1299,CTRPv2,4.2,2.417
NCI-H1299,CTRPv2,8.3,2.236
NCI-H1299,CTRPv2,17.0,1.592
NCI-H1299,CTRPv2,33.0,2.057
NCI-H727,CTRPv2,0.001,112.0
NCI-H727,CTRPv2,0.002,114.6
NCI-H727,CTRPv2,0.0041,104.5
NCI-H727,CTRPv2,0.0081,104.7
NCI-H727,CTRPv2,0.016,107.8
NCI-H727,CTRPv2,0.032,109.7
NCI-H727,CTRPv2,0.065,113.6
NCI-H727,CTRPv2,0.13,112.1
NCI-H727,CTRPv2,0.26,91.58
NCI-H727,CTRPv2,0.52,62.68
NCI-H727,CTRPv2,1.0,48.07
NCI-H727,CTRPv2,2.1,31.9
NCI-H727,CTRPv2,4.2,28.72
NCI-H727,CTRPv2,8.3,24.1
NCI-H727,CTRPv2,17.0,8.895
NCI-H727,CTRPv2,33.0,2.662
SHP-77,CTRPv2,0.001,99.31
SHP-77,CTRPv2,0.002,100.3
SHP-77,CTRPv2,0.0041,92.58
SHP-77,CTRPv2,0.0081,84.47
SHP-77,CTRPv2,0.016,89.21
SHP-77,CTRPv2,0.032,26.92
SHP-77,CTRPv2,0.065,1.917
SHP-77,CTRPv2,0.13,1.415
SHP-77,CTRPv2,0.26,1.44
SHP-77,CTRPv2,0.52,1.253
SHP-77,CTRPv2,1.0,1.501
SHP-77,CTRPv2,2.1,1.613
SHP-77,CTRPv2,4.2,0.6677
SHP-77,CTRPv2,8.3,0.892
SHP-77,CTRPv2,17.0,1.578
SHP-77,CTRPv2,33.0,1.572
LCLC-103H,CTRPv2,0.001,108.8
LCLC-103H,CTRPv2,0.002,98.93
LCLC-103H,CTRPv2,0.0041,103.4
LCLC-103H,CTRPv2,0.0081,97.35
LCLC-103H,CTRPv2,0.016,106.5
LCLC-103H,CTRPv2,0.032,105.1
LCLC-103H,CTRPv2,0.065,102.0
LCLC-103H,CTRPv2,0.13,94.09
LCLC-103H,CTRPv2,0.26,95.93
LCLC-103H,CTRPv2,0.52,86.03
LCLC-103H,CTRPv2,1.0,22.24
LCLC-103H,CTRPv2,2.1,12.41
LCLC-103H,CTRPv2,4.2,24.75
LCLC-103H,CTRPv2,8.3,22.17
LCLC-103H,CTRPv2,17.0,2.527
LCLC-103H,CTRPv2,33.0,2.38
NCI-H2405,CTRPv2,0.001,91.17
NCI-H2405,CTRPv2,0.002,93.82
NCI-H2405,CTRPv2,0.0041,91.52
NCI-H2405,CTRPv2,0.0081,89.94
NCI-H2405,CTRPv2,0.016,77.48
NCI-H2405,CTRPv2,0.032,89.73
NCI-H2405,CTRPv2,0.065,84.22
NCI-H2405,CTRPv2,0.13,81.54
NCI-H2405,CTRPv2,0.26,19.99
NCI-H2405,CTRPv2,0.52,16.2
NCI-H2405,CTRPv2,1.0,11.84
NCI-H2405,CTRPv2,2.1,9.078
NCI-H2405,CTRPv2,4.2,5.912
NCI-H2405,CTRPv2,8.3,4.403
NCI-H2405,CTRPv2,17.0,2.109
NCI-H2405,CTRPv2,33.0,2.285
NCI-H650,CTRPv2,0.001,96.95
NCI-H650,CTRPv2,0.002,91.23
NCI-H650,CTRPv2,0.0041,87.13
NCI-H650,CTRPv2,0.0081,95.99
NCI-H650,CTRPv2,0.016,89.96
NCI-H650,CTRPv2,0.032,92.59
NCI-H650,CTRPv2,0.065,70.81
NCI-H650,CTRPv2,0.13,31.98
NCI-H650,CTRPv2,0.26,1.73
NCI-H650,CTRPv2,0.52,1.462
NCI-H650,CTRPv2,1.0,1.645
NCI-H650,CTRPv2,2.1,1.671
NCI-H650,CTRPv2,4.2,1.241
NCI-H650,CTRPv2,8.3,1.612
NCI-H650,CTRPv2,17.0,1.639
NCI-H650,CTRPv2,33.0,2.381
Calu-3,CTRPv2,0.001,117.2
Calu-3,CTRPv2,0.002,111.0
Calu-3,CTRPv2,0.0041,121.8
Calu-3,CTRPv2,0.0081,123.8
Calu-3,CTRPv2,0.016,100.7
Calu-3,CTRPv2,0.032,32.81
Calu-3,CTRPv2,0.065,7.547
Calu-3,CTRPv2,0.13,3.77
Calu-3,CTRPv2,0.26,5.5
Calu-3,CTRPv2,0.52,3.45
Calu-3,CTRPv2,1.0,3.214
Calu-3,CTRPv2,2.1,2.914
Calu-3,CTRPv2,4.2,1.596
Calu-3,CTRPv2,8.3,3.85
Calu-3,CTRPv2,17.0,2.292
Calu-3,CTRPv2,33.0,3.209
HCC-1171,CTRPv2,0.001,98.97
HCC-1171,CTRPv2,0.002,103.0
HCC-1171,CTRPv2,0.0041,86.73
HCC-1171,CTRPv2,0.0081,94.94
HCC-1171,CTRPv2,0.016,94.98
HCC-1171,CTRPv2,0.032,91.17
HCC-1171,CTRPv2,0.065,78.57
HCC-1171,CTRPv2,0.13,43.02
HCC-1171,CTRPv2,0.26,21.64
HCC-1171,CTRPv2,0.52,14.92
HCC-1171,CTRPv2,1.0,8.619
HCC-1171,CTRPv2,2.1,7.719
HCC-1171,CTRPv2,4.2,7.5
HCC-1171,CTRPv2,8.3,6.894
HCC-1171,CTRPv2,17.0,6.024
HCC-1171,CTRPv2,33.0,5.689
HCC-44,CTRPv2,0.001,97.35
HCC-44,CTRPv2,0.002,99.73
HCC-44,CTRPv2,0.0041,91.58
HCC-44,CTRPv2,0.0081,92.64
HCC-44,CTRPv2,0.016,95.83
HCC-44,CTRPv2,0.032,94.82
HCC-44,CTRPv2,0.065,90.94
HCC-44,CTRPv2,0.13,94.45
HCC-44,CTRPv2,0.26,81.35
HCC-44,CTRPv2,0.52,77.02
HCC-44,CTRPv2,1.0,41.98
HCC-44,CTRPv2,2.1,26.93
HCC-44,CTRPv2,4.2,50.25
HCC-44,CTRPv2,8.3,10.88
HCC-44,CTRPv2,17.0,3.598
HCC-44,CTRPv2,33.0,3.34
NCI-H211,CTRPv2,0.001,95.91
NCI-H211,CTRPv2,0.002,90.95
NCI-H211,CTRPv2,0.0041,77.42
NCI-H211,CTRPv2,0.0081,76.74
NCI-H211,CTRPv2,0.016,81.71
NCI-H211,CTRPv2,0.032,27.23
NCI-H211,CTRPv2,0.065,7.667
NCI-H211,CTRPv2,0.13,4.731
NCI-H211,CTRPv2,0.26,1.98
NCI-H211,CTRPv2,0.52,2.243
NCI-H211,CTRPv2,1.0,1.826
NCI-H211,CTRPv2,2.1,1.716
NCI-H211,CTRPv2,4.2,0.6707
NCI-H211,CTRPv2,8.3,0.6227
NCI-H211,CTRPv2,17.0,1.415
NCI-H211,CTRPv2,33.0,1.48
RERF-LC-AI,CTRPv2,0.001,102.1
RERF-LC-AI,CTRPv2,0.002,100.5
RERF-LC-AI,CTRPv2,0.0041,97.11
RERF-LC-AI,CTRPv2,0.0081,97.64
RERF-LC-AI,CTRPv2,0.016,101.8
RERF-LC-AI,CTRPv2,0.032,86.07
RERF-LC-AI,CTRPv2,0.065,74.4
RERF-LC-AI,CTRPv2,0.13,28.59
RERF-LC-AI,CTRPv2,0.26,3.19
RERF-LC-AI,CTRPv2,0.52,3.568
RERF-LC-AI,CTRPv2,1.0,2.072
RERF-LC-AI,CTRPv2,2.1,2.524
RERF-LC-AI,CTRPv2,4.2,1.717
RERF-LC-AI,CTRPv2,8.3,1.656
RERF-LC-AI,CTRPv2,17.0,2.045
RERF-LC-AI,CTRPv2,33.0,2.025
SBC-5,CTRPv2,0.001,103.2
SBC-5,CTRPv2,0.002,107.9
SBC-5,CTRPv2,0.0041,99.74
SBC-5,CTRPv2,0.0081,98.55
SBC-5,CTRPv2,0.016,103.9
SBC-5,CTRPv2,0.032,106.9
SBC-5,CTRPv2,0.065,97.33
SBC-5,CTRPv2,0.13,96.86
SBC-5,CTRPv2,0.26,94.61
SBC-5,CTRPv2,0.52,71.59
SBC-5,CTRPv2,1.0,2.933
SBC-5,CTRPv2,2.1,2.941
SBC-5,CTRPv2,4.2,2.666
SBC-5,CTRPv2,8.3,3.463
SBC-5,CTRPv2,17.0,2.271
SBC-5,CTRPv2,33.0,2.958
COLO-699,CTRPv2,0.001,106.8
COLO-699,CTRPv2,0.002,96.2
COLO-699,CTRPv2,0.0041,89.0
COLO-699,CTRPv2,0.0081,98.08
COLO-699,CTRPv2,0.016,93.13
COLO-699,CTRPv2,0.032,87.71
COLO-699,CTRPv2,0.065,106.6
COLO-699,CTRPv2,0.13,104.2
COLO-699,CTRPv2,0.26,102.2
COLO-699,CTRPv2,0.52,99.69
COLO-699,CTRPv2,1.0,85.13
COLO-699,CTRPv2,2.1,90.16
COLO-699,CTRPv2,4.2,76.03
COLO-699,CTRPv2,8.3,19.65
COLO-699,CTRPv2,17.0,16.46
COLO-699,CTRPv2,33.0,11.21
CAL-12T,CTRPv2,0.001,110.2
CAL-12T,CTRPv2,0.002,121.3
CAL-12T,CTRPv2,0.0041,128.7
CAL-12T,CTRPv2,0.0081,126.3
CAL-12T,CTRPv2,0.016,124.1
CAL-12T,CTRPv2,0.032,128.0
CAL-12T,CTRPv2,0.065,124.0
CAL-12T,CTRPv2,0.13,115.3
CAL-12T,CTRPv2,0.26,93.85
CAL-12T,CTRPv2,0.52,79.42
CAL-12T,CTRPv2,1.0,40.19
CAL-12T,CTRPv2,2.1,25.47
CAL-12T,CTRPv2,4.2,10.26
CAL-12T,CTRPv2,8.3,8.515
CAL-12T,CTRPv2,17.0,7.208
CAL-12T,CTRPv2,33.0,7.941
DMS-79,CTRPv2,0.001,91.16
DMS-79,CTRPv2,0.002,107.0
DMS-79,CTRPv2,0.0041,129.1
DMS-79,CTRPv2,0.0081,73.34
DMS-79,CTRPv2,0.016,45.73
DMS-79,CTRPv2,0.032,25.76
DMS-79,CTRPv2,0.065,8.485
DMS-79,CTRPv2,0.13,17.25
DMS-79,CTRPv2,0.26,3.858
DMS-79,CTRPv2,0.52,3.029
DMS-79,CTRPv2,1.0,3.218
DMS-79,CTRPv2,2.1,2.828
DMS-79,CTRPv2,4.2,0.9088
DMS-79,CTRPv2,8.3,1.476
DMS-79,CTRPv2,17.0,1.815
DMS-79,CTRPv2,33.0,2.113
HCC-1588,CTRPv2,0.001,110.5
HCC-1588,CTRPv2,0.002,107.9
HCC-1588,CTRPv2,0.0041,105.4
HCC-1588,CTRPv2,0.0081,102.0
HCC-1588,CTRPv2,0.016,104.4
HCC-1588,CTRPv2,0.032,111.4
HCC-1588,CTRPv2,0.065,108.8
HCC-1588,CTRPv2,0.13,107.3
HCC-1588,CTRPv2,0.26,80.02
HCC-1588,CTRPv2,0.52,72.97
HCC-1588,CTRPv2,1.0,31.14
HCC-1588,CTRPv2,2.1,22.8
HCC-1588,CTRPv2,4.2,16.09
HCC-1588,CTRPv2,8.3,5.469
HCC-1588,CTRPv2,17.0,3.006
HCC-1588,CTRPv2,33.0,4.14
HCC-1833,CTRPv2,0.001,87.73
HCC-1833,CTRPv2,0.002,99.13
HCC-1833,CTRPv2,0.0041,68.33
HCC-1833,CTRPv2,0.0081,83.08
HCC-1833,CTRPv2,0.016,93.01
HCC-1833,CTRPv2,0.032,89.71
HCC-1833,CTRPv2,0.065,79.65
HCC-1833,CTRPv2,0.13,71.92
HCC-1833,CTRPv2,0.26,60.57
HCC-1833,CTRPv2,0.52,42.5
HCC-1833,CTRPv2,1.0,17.84
HCC-1833,CTRPv2,2.1,7.141
HCC-1833,CTRPv2,4.2,3.857
HCC-1833,CTRPv2,8.3,3.762
HCC-1833,CTRPv2,17.0,3.035
HCC-1833,CTRPv2,33.0,3.647
HCC-2279,CTRPv2,0.001,98.12
HCC-2279,CTRPv2,0.002,104.6
HCC-2279,CTRPv2,0.0041,91.03
HCC-2279,CTRPv2,0.0081,101.2
HCC-2279,CTRPv2,0.016,94.37
HCC-2279,CTRPv2,0.032,95.55
HCC-2279,CTRPv2,0.065,68.95
HCC-2279,CTRPv2,0.13,7.527
HCC-2279,CTRPv2,0.26,1.719
HCC-2279,CTRPv2,0.52,1.549
HCC-2279,CTRPv2,1.0,1.684
HCC-2279,CTRPv2,2.1,1.718
HCC-2279,CTRPv2,4.2,1.293
HCC-2279,CTRPv2,8.3,1.457
HCC-2279,CTRPv2,17.0,1.683
HCC-2279,CTRPv2,33.0,2.137
MOR/CPR,CTRPv2,0.001,100.3
MOR/CPR,CTRPv2,0.002,102.7
MOR/CPR,CTRPv2,0.0041,100.8
MOR/CPR,CTRPv2,0.0081,102.4
MOR/CPR,CTRPv2,0.016,100.7
MOR/CPR,CTRPv2,0.032,93.61
MOR/CPR,CTRPv2,0.065,101.8
MOR/CPR,CTRPv2,0.13,104.1
MOR/CPR,CTRPv2,0.26,104.2
MOR/CPR,CTRPv2,0.52,98.49
MOR/CPR,CTRPv2,1.0,100.2
MOR/CPR,CTRPv2,2.1,100.9
MOR/CPR,CTRPv2,4.2,96.46
MOR/CPR,CTRPv2,8.3,73.01
MOR/CPR,CTRPv2,17.0,27.91
MOR/CPR,CTRPv2,33.0,3.233
NCI-H460,CTRPv2,0.001,99.22
NCI-H460,CTRPv2,0.002,100.6
NCI-H460,CTRPv2,0.0041,98.32
NCI-H460,CTRPv2,0.0081,96.58
NCI-H460,CTRPv2,0.016,96.83
NCI-H460,CTRPv2,0.032,101.0
NCI-H460,CTRPv2,0.065,99.98
NCI-H460,CTRPv2,0.13,100.6
NCI-H460,CTRPv2,0.26,98.88
NCI-H460,CTRPv2,0.52,99.36
NCI-H460,CTRPv2,1.0,98.42
NCI-H460,CTRPv2,2.1,102.0
NCI-H460,CTRPv2,4.2,98.39
NCI-H460,CTRPv2,8.3,96.82
NCI-H460,CTRPv2,17.0,90.55
NCI-H460,CTRPv2,33.0,71.48
HCC-2108,CTRPv2,0.001,92.29
HCC-2108,CTRPv2,0.002,94.86
HCC-2108,CTRPv2,0.0041,86.45
HCC-2108,CTRPv2,0.0081,89.63
HCC-2108,CTRPv2,0.016,85.57
HCC-2108,CTRPv2,0.032,74.99
HCC-2108,CTRPv2,0.065,59.82
HCC-2108,CTRPv2,0.13,34.65
HCC-2108,CTRPv2,0.26,15.83
HCC-2108,CTRPv2,0.52,9.874
HCC-2108,CTRPv2,1.0,6.69
HCC-2108,CTRPv2,2.1,4.648
HCC-2108,CTRPv2,4.2,3.473
HCC-2108,CTRPv2,8.3,4.139
HCC-2108,CTRPv2,17.0,3.84
HCC-2108,CTRPv2,33.0,4.03
HCC827,CTRPv2,0.001,104.1
HCC827,CTRPv2,0.002,101.2
HCC827,CTRPv2,0.0041,97.61
HCC827,CTRPv2,0.0081,96.11
HCC827,CTRPv2,0.016,96.16
HCC827,CTRPv2,0.032,92.13
HCC827,CTRPv2,0.065,14.5
HCC827,CTRPv2,0.13,7.585
HCC827,CTRPv2,0.26,5.506
HCC827,CTRPv2,0.52,4.781
HCC827,CTRPv2,1.0,5.575
HCC827,CTRPv2,2.1,5.019
HCC827,CTRPv2,4.2,3.965
HCC827,CTRPv2,8.3,4.43
HCC827,CTRPv2,17.0,4.205
HCC827,CTRPv2,33.0,4.386
NCI-H2030,CTRPv2,0.001,95.59
NCI-H2030,CTRPv2,0.002,92.03
NCI-H2030,CTRPv2,0.0041,91.03
NCI-H2030,CTRPv2,0.0081,99.57
NCI-H2030,CTRPv2,0.016,89.86
NCI-H2030,CTRPv2,0.032,90.27
NCI-H2030,CTRPv2,0.065,106.6
NCI-H2030,CTRPv2,0.13,102.8
NCI-H2030,CTRPv2,0.26,87.46
NCI-H2030,CTRPv2,0.52,84.88
NCI-H2030,CTRPv2,1.0,75.21
NCI-H2030,CTRPv2,2.1,76.24
NCI-H2030,CTRPv2,4.2,8.876
NCI-H2030,CTRPv2,8.3,5.281
NCI-H2030,CTRPv2,17.0,4.976
NCI-H2030,CTRPv2,33.0,4.734
NCI-H1299,CTRPv2,0.001,80.9
NCI-H1299,CTRPv2,0.002,84.15
NCI-H1299,CTRPv2,0.0041,93.38
NCI-H1299,CTRPv2,0.0081,91.86
NCI-H1299,CTRPv2,0.016,60.01
NCI-H1299,CTRPv2,0.032,41.28
NCI-H1299,CTRPv2,0.065,39.26
NCI-H1299,CTRPv2,0.13,20.55
NCI-H1299,CTRPv2,0.26,4.947
NCI-H1299,CTRPv2,0.52,4.741
NCI-H1299,CTRPv2,1.0,3.967
NCI-H1299,CTRPv2,2.1,4.802
NCI-H1299,CTRPv2,4.2,3.651
NCI-H1299,CTRPv2,8.3,3.649
NCI-H1299,CTRPv2,17.0,5.166
NCI-H1299,CTRPv2,33.0,5.143
NCI-H1838,CTRPv2,0.001,80.03
NCI-H1838,CTRPv2,0.002,91.54
NCI-H1838,CTRPv2,0.0041,73.27
NCI-H1838,CTRPv2,0.0081,92.73
NCI-H1838,CTRPv2,0.016,85.53
NCI-H1838,CTRPv2,0.032,84.09
NCI-H1838,CTRPv2,0.065,110.0
NCI-H1838,CTRPv2,0.13,93.51
NCI-H1838,CTRPv2,0.26,73.77
NCI-H1838,CTRPv2,0.52,88.02
NCI-H1838,CTRPv2,1.0,66.63
NCI-H1838,CTRPv2,2.1,58.33
NCI-H1838,CTRPv2,4.2,20.06
NCI-H1838,CTRPv2,8.3,11.55
NCI-H1838,CTRPv2,17.0,3.298
NCI-H1838,CTRPv2,33.0,3.467
NCI-H196,CTRPv2,0.001,93.19
NCI-H196,CTRPv2,0.002,99.88
NCI-H196,CTRPv2,0.0041,89.23
NCI-H196,CTRPv2,0.0081,93.64
NCI-H196,CTRPv2,0.016,97.75
NCI-H196,CTRPv2,0.032,101.7
NCI-H196,CTRPv2,0.065,100.2
NCI-H196,CTRPv2,0.13,92.42
NCI-H196,CTRPv2,0.26,81.28
NCI-H196,CTRPv2,0.52,51.72
NCI-H196,CTRPv2,1.0,9.817
NCI-H196,CTRPv2,2.1,5.093
NCI-H196,CTRPv2,4.2,1.791
NCI-H196,CTRPv2,8.3,2.606
NCI-H196,CTRPv2,17.0,2.081
NCI-H196,CTRPv2,33.0,2.919
NCI-H292,CTRPv2,0.001,97.81
NCI-H292,CTRPv2,0.002,100.3
NCI-H292,CTRPv2,0.0041,97.88
NCI-H292,CTRPv2,0.0081,95.84
NCI-H292,CTRPv2,0.016,95.51
NCI-H292,CTRPv2,0.032,94.34
NCI-H292,CTRPv2,0.065,100.9
NCI-H292,CTRPv2,0.13,101.9
NCI-H292,CTRPv2,0.26,95.79
NCI-H292,CTRPv2,0.52,95.86
NCI-H292,CTRPv2,1.0,83.75
NCI-H292,CTRPv2,2.1,81.87
NCI-H292,CTRPv2,4.2,49.43
NCI-H292,CTRPv2,8.3,17.98
NCI-H292,CTRPv2,17.0,3.197
NCI-H292,CTRPv2,33.0,2.987
NCI-H526,CTRPv2,0.001,81.68
NCI-H526,CTRPv2,0.002,81.93
NCI-H526,CTRPv2,0.0041,92.18
NCI-H526,CTRPv2,0.0081,24.59
NCI-H526,CTRPv2,0.016,18.07
NCI-H526,CTRPv2,0.032,2.184
NCI-H526,CTRPv2,0.065,0.9499
NCI-H526,CTRPv2,0.13,1.325
NCI-H526,CTRPv2,0.26,1.523
NCI-H526,CTRPv2,0.52,0.8858
