Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LC4-1,GDSC1000,7.556,N/A,1.13,51.792,0.0471
J-RT3-T3-5,GDSC1000,5.226,11.5,11.5,0.000,0
SCC-3,GDSC1000,0.451,4.49,4.49,0.000,0
NKM-1,GDSC1000,13.459,1.17,0.837,33.678,0.11
RC-K8,GDSC1000,0.738,N/A,1.7,90.978,0
HL-60,GDSC1000,30.381,0.548,0.293,24.462,0.243
WIL2-NS,GDSC1000,5.210,N/A,0.9,72.473,0.0279
Mo-T,GDSC1000,2.382,N/A,131,95.236,0
SUP-T1,GDSC1000,21.021,2.02,2.02,0.000,0.137
M14,GDSC1000,21.447,4.45e+09,1e+06,20.692,0
RPMI-8402,GDSC1000,8.617,N/A,0.823,59.064,0.0529
UACC-257,GDSC1000,7.932,6.24,6.24,0.000,0
HT,GDSC1000,4.027,N/A,0.483,86.620,0.00752
OCI-M1,GDSC1000,0.568,5.64,5.64,0.000,0
LP-1,GDSC1000,36.856,N/A,0.00903,56.682,0.298
Toledo,GDSC1000,16.217,7.86,7.86,0.000,0
MV-4-11,GDSC1000,15.861,1.01,0.934,13.150,0.14
GR-ST,GDSC1000,9.845,N/A,0.498,66.659,0.0664
RPMI-8226,GDSC1000,0.520,4.33,4.33,0.000,0
SU-DHL-8,GDSC1000,11.716,1.28,0.977,32.932,0.0967
THP-1,GDSC1000,2.551,N/A,1.13,82.968,0.0061
LAMA-84,GDSC1000,5.483,N/A,1.08,65.183,0.0331
MONO-MAC-6,GDSC1000,9.799,2.13,2.13,0.000,0.0634
BV-173,GDSC1000,15.086,1.03,0.908,19.601,0.132
DOHH-2,GDSC1000,8.907,3.4,0.964,49.677,0.0668
MOLP-8,GDSC1000,61.047,0.017,0.00319,27.614,0.567
P31-FUJ,GDSC1000,0.000,N/A,0.01,100.000,0
SU-DHL-16,GDSC1000,21.579,0.751,0.734,4.378,0.199
KE-37,GDSC1000,19.379,0.805,0.748,12.765,0.175
SUP-B15,GDSC1000,15.869,0.96,0.831,21.989,0.139
BL-41,GDSC1000,10.554,1.41,1.16,26.663,0.0869
HEL,GDSC1000,7.836,3.94,3.94,0.000,0
Sci-1,GDSC1000,6.303,N/A,1.11,58.454,0.0419
TK,GDSC1000,35.095,0.863,0.863,0.000,0.279
SU-DHL-5,GDSC1000,16.043,0.973,0.873,17.532,0.141
WSU-DLCL2,GDSC1000,1.562,N/A,0.0776,97.523,0
TUR,GDSC1000,13.931,N/A,0.421,57.210,0.107
PL-21,GDSC1000,44.301,0.436,0.436,0.000,0.381
JVM-2,GDSC1000,0.000,N/A,0.01,100.000,0
CTB-1,GDSC1000,8.589,N/A,0.903,54.458,0.0626
KY821,GDSC1000,0.251,6.38,4.67,35.651,0
BC-1,GDSC1000,27.197,0.744,0.744,0.000,0.212
NK-92MI,GDSC1000,14.226,5.88,5.88,0.000,0
SUP-M2,GDSC1000,5.485,2.06,2.06,0.000,0.0403
P32-ISH,GDSC1000,17.238,0.99,0.99,0.000,0.156
A3-KAW,GDSC1000,8.906,1.72,1.11,41.211,0.0689
VAL,GDSC1000,5.643,N/A,0.992,67.199,0.0336
MY-M12,GDSC1000,9.158,N/A,0.856,53.773,0.0677
JM1,GDSC1000,15.395,1.5,1.5,0.000,0.109
TF-1,GDSC1000,0.192,6.7,5.56,25.130,0
EB2,GDSC1000,4.106,N/A,1.02,75.346,0.0189
OCI-LY-19,GDSC1000,39.224,0.4,0.4,0.000,0.325
DG-75,GDSC1000,1.023,N/A,0.000252,98.977,0
MOLM-13,GDSC1000,16.517,0.977,0.917,11.097,0.147
REH,GDSC1000,27.089,0.757,0.757,0.000,0.21
HC-1,GDSC1000,8.088,N/A,0.963,54.430,0.0575
MC116,GDSC1000,3.301,N/A,0.101,94.334,0
SU-DHL-1,GDSC1000,0.000,N/A,0.01,100.000,0
ME-1,GDSC1000,0.621,N/A,0.426,98.081,0
JiyoyeP-2003,GDSC1000,4.274,N/A,0.524,85.054,0.011
NALM-6,GDSC1000,25.419,0.478,0.41,23.068,0.231
Hs-445,GDSC1000,4.381,13.2,13.2,0.000,0
OCI-AML3,GDSC1000,2.551,N/A,1.76,66.678,0.0107
ML-1,GDSC1000,28.261,1.25,1.25,0.000,0.205
ALL-SIL,GDSC1000,49.387,0.168,0.168,0.000,0.438
HH,GDSC1000,15.693,74.4,74.4,0.000,0
Farage,GDSC1000,5.451,N/A,1.29,56.749,0.0352
ML-2,GDSC1000,63.940,0.0449,0.0326,12.334,0.599
U-698-M,GDSC1000,4.063,N/A,0.372,88.316,0.0041
SLVL,GDSC1000,4.371,N/A,1.16,69.696,0.0231
HDLM-2,GDSC1000,3.974,N/A,2.01,62.497,0.0106
CMK,GDSC1000,49.748,0.167,0.167,0.000,0.442
KARPAS-299,GDSC1000,1.022,3.6,3.6,0.000,0
RL,GDSC1000,0.000,N/A,0.01,100.000,0
MLMA,GDSC1000,2.143,N/A,0.849,89.258,0.000353
SUP-HD1,GDSC1000,2.747,7.34e+03,7.34e+03,0.000,0
UACC-62,GDSC1000,3.811,N/A,0.111,93.269,0
KCL-22,GDSC1000,3.318,N/A,1.19,76.350,0.0134
EJM,GDSC1000,17.938,32.3,25.4,3.534,0
KG-1,GDSC1000,10.351,1.59,1.59,0.000,0.0803
HAL-01,GDSC1000,16.323,1.45,1.45,0.000,0.116
MC-CAR,GDSC1000,12.900,1.17,0.954,27.872,0.109
NAMALWA,GDSC1000,2.055,N/A,1.87,69.704,0.00693
L-1236,GDSC1000,0.213,N/A,0.714,99.076,0
KU812,GDSC1000,11.274,1.34,0.944,37.631,0.0915
WSU-NHL,GDSC1000,24.710,1.1,1.1,0.000,0.179
DND-41,GDSC1000,7.034,4.03,4.03,0.000,0
LOUCY,GDSC1000,15.453,0.942,0.737,31.297,0.132
OPM-2,GDSC1000,28.793,0.587,0.587,0.000,0.238
P30-OHK,GDSC1000,17.622,0.935,0.903,6.595,0.159
L-540,GDSC1000,3.112,N/A,1.27,75.869,0.0123
ATN-1,GDSC1000,18.675,1.14,1.14,0.000,0.142
BE-13,GDSC1000,16.351,0.987,0.926,11.221,0.146
EB-3,GDSC1000,0.367,4.74,4.74,0.000,0
EoL-1-cell,GDSC1000,12.758,1.17,0.814,38.375,0.105
KARPAS-231,GDSC1000,15.040,1.07,1,11.830,0.133
RS4;11,GDSC1000,55.534,0.0946,0.0946,0.000,0.506
KARPAS-422,GDSC1000,5.748,N/A,0.942,68.277,0.0339
GRANTA-519,GDSC1000,4.017,N/A,1.03,75.786,0.0181
IM-9,GDSC1000,2.079,N/A,1.3,83.363,0.00393
LOXIMVI,GDSC1000,19.364,4.37,4.37,0.000,0
SK-MM-2,GDSC1000,34.281,0.233,0.135,35.375,0.297
ROS-50,GDSC1000,4.456,58,48.3,5.174,0
SK-MEL-28,GDSC1000,12.656,N/A,1e-06,74.688,0
MEG-01,GDSC1000,9.311,2.01,2.01,0.000,0.0627
JVM-3,GDSC1000,0.173,5.76,5.76,0.000,0
697,GDSC1000,20.287,0.833,0.833,0.000,0.187
KOPN-8,GDSC1000,23.064,4.88,4.88,0.000,0
MOLT-4,GDSC1000,16.901,0.959,0.907,9.992,0.151
JURL-MK1,GDSC1000,5.443,N/A,1.32,55.728,0.0353
YT,GDSC1000,3.738,N/A,1.15,74.405,0.0169
MN-60,GDSC1000,4.951,109,109,0.000,0
KARPAS-45,GDSC1000,18.434,0.697,0.469,39.789,0.157
KMOE-2,GDSC1000,26.638,3.76,3.76,0.000,0
SIG-M5,GDSC1000,62.731,0.0312,0.0312,0.000,0.586
RPMI-6666,GDSC1000,23.553,3.97e+03,3.97e+03,0.000,0
Raji,GDSC1000,0.993,N/A,0.876,94.886,0
EHEB,GDSC1000,2.443,N/A,0.891,87.201,0.00264
ARH-77,GDSC1000,8.323,2.92e+05,2.92e+05,0.000,0
NU-DUL-1,GDSC1000,6.681,4.85,1.24,49.786,0.0472
K-562,GDSC1000,0.353,N/A,9.66e-05,99.647,0
JSC-1,GDSC1000,9.178,1.78,1.03,44.378,0.0706
DEL,GDSC1000,16.118,1.01,0.909,14.486,0.139
SU-DHL-6,GDSC1000,0.975,3.71,3.71,0.000,0
KARPAS-620,GDSC1000,88.697,0.0114,0.0108,5.113,0.874
Ramos-2G6-4C10,GDSC1000,7.088,N/A,0.897,62.663,0.0469
MHH-PREB-1,GDSC1000,0.043,9.06,7.63,24.909,0
L-363,GDSC1000,35.974,0.296,0.102,37.607,0.298
JJN-3,GDSC1000,18.356,209,209,0.000,0
CCRF-CEM,FIMM,33.180,0.26,0.231,18.862,0.314
GDM-1,FIMM,36.988,0.253,0.191,14.100,0.332
K-562,FIMM,8.648,N/A,1.97,51.068,0.0657
KASUMI-1,FIMM,36.553,0.419,0.419,0.000,0.307
KG-1,FIMM,26.192,0.752,0.719,8.378,0.25
ML-2,FIMM,54.196,0.0473,0.0328,11.286,0.492
MONO-MAC-1,FIMM,28.012,0.787,0.787,0.000,0.248
MONO-MAC-6,FIMM,26.378,0.828,0.765,5.889,0.238
MV-4-11,FIMM,37.579,0.314,0.314,0.000,0.359
NOMO-1,FIMM,49.868,0.0629,0.0364,17.335,0.447
OCI-AML2,FIMM,52.975,0.0686,0.0686,0.000,0.477
OCI-AML5,FIMM,39.726,0.349,0.349,0.000,0.332
SKM-1,FIMM,42.740,0.224,0.224,0.000,0.367
THP-1,FIMM,41.542,0.212,0.15,9.751,0.358
RPMI-8226,FIMM,15.446,1.34,0.734,45.530,0.132
SIG-M5,FIMM,28.902,0.799,0.799,0.000,0.244
SR,FIMM,35.062,0.396,0.396,0.000,0.341
ALL-SIL,CTRPv2,39.144,0.471,0.417,6.905,0.361
WSU-DLCL2,CTRPv2,2.080,33.7,33.7,0.000,0
DEL,CTRPv2,32.270,1.11,1.1,1.314,0.314
EM-2,CTRPv2,29.767,1.36,1.18,7.619,0.266
JURL-MK1,CTRPv2,22.140,2.73,2.35,12.976,0.201
P12-ICHIKAWA,CTRPv2,30.652,1.08,1.04,7.877,0.295
KE-37,CTRPv2,19.277,3.2,2.48,22.487,0.173
KMS-21BM,CTRPv2,40.139,0.546,0.546,0.000,0.352
MOLM-13,CTRPv2,30.693,1.04,0.977,9.266,0.294
CML-T1,CTRPv2,18.507,6.6,6.6,0.000,0.144
HT,CTRPv2,7.167,37.1,37.1,0.000,0
NCO2,CTRPv2,25.577,1.39,1.24,18.989,0.241
P31-FUJ,CTRPv2,26.182,0.948,0.872,14.133,0.248
PEER,CTRPv2,29.113,0.921,0.796,18.685,0.274
RPMI-8402,CTRPv2,26.311,1.03,0.815,26.048,0.243
SU-DHL-1,CTRPv2,23.994,2.67,2.65,0.978,0.231
EHEB,CTRPv2,17.173,7.53,2.01,37.319,0.133
Ki-JK,CTRPv2,27.447,1.79,1.77,2.443,0.265
KMM-1,CTRPv2,14.482,N/A,0.0486,76.893,0.0859
KHM-1B,CTRPv2,61.280,0.0316,0.0264,10.470,0.58
JVM-3,CTRPv2,22.591,1.85,1.42,25.330,0.205
KE-97,CTRPv2,22.300,2.31,1.94,18.136,0.205
KU812,CTRPv2,22.142,3.45,2.48,13.701,0.184
NALM-6,CTRPv2,31.986,0.796,0.691,13.916,0.3
HEL,CTRPv2,13.685,40.5,5.61,35.652,0.0866
JURKAT,CTRPv2,17.145,6.62,6.05,4.338,0.138
JVM-2,CTRPv2,18.227,5.26,3.87,14.587,0.15
KCL-22,CTRPv2,11.639,19.7,19.7,0.000,0.0773
KM-H2,CTRPv2,27.696,1.27,0.931,19.288,0.249
LAMA-84,CTRPv2,22.735,3.82,3.43,3.970,0.185
KMS-26,CTRPv2,75.521,0.0107,0.0105,2.388,0.742
KMS-27,CTRPv2,37.017,1.3,1.3,0.000,0.301
HDLM-2,CTRPv2,13.877,7.91,3.84,33.565,0.112
MV-4-11,CTRPv2,33.316,0.861,0.822,6.117,0.319
NCI-H929,CTRPv2,71.333,0.00913,0.00748,10.855,0.682
PF-382,CTRPv2,27.868,2.45,2.25,2.507,0.225
ML-1,CTRPv2,18.525,2.95,2.46,25.716,0.17
RS4;11,CTRPv2,49.462,0.194,0.194,0.000,0.439
SK-MM-2,CTRPv2,28.329,1.93,0.925,19.887,0.231
HPB-ALL,CTRPv2,30.369,1.48,1.48,0.000,0.267
KMS-18,CTRPv2,49.560,0.179,0.17,2.110,0.455
KMS-12-BM,CTRPv2,50.242,0.107,0.0554,16.939,0.449
KMS-28BM,CTRPv2,45.536,0.269,0.163,10.474,0.396
KMS-34,CTRPv2,61.764,0.0426,0.0418,3.682,0.606
KYO-1,CTRPv2,12.541,5.5,3,45.558,0.107
MONO-MAC-1,CTRPv2,19.384,2.34,1.86,29.827,0.177
REC-1,CTRPv2,8.149,981,981,0.000,0
SUP-T11,CTRPv2,16.424,1.99,1.49,34.268,0.147
TALL-1,CTRPv2,36.804,0.818,0.818,0.000,0.316
L-540,CTRPv2,24.835,2.69,2.69,0.000,0.215
MOLM-6,CTRPv2,23.732,1.65,1.44,21.187,0.222
MOLT-16,CTRPv2,23.692,2.62,2.58,3.318,0.227
NU-DUL-1,CTRPv2,22.805,2.73,2.65,5.946,0.218
RCH-ACV,CTRPv2,18.467,2.61,1.75,34.519,0.164
JK-1,CTRPv2,19.914,3.13,2.85,15.358,0.187
MHH-CALL-4,CTRPv2,19.064,3.17,2.79,19.668,0.177
MONO-MAC-6,CTRPv2,21.889,79.9,79.9,0.000,0
P3HR-1,CTRPv2,3.107,N/A,2.82,86.853,0.00633
RI-1,CTRPv2,18.830,2.85,1.83,32.225,0.165
SU-DHL-10,CTRPv2,17.348,3.52,2.95,25.215,0.159
P3HR-1,CTRPv2,2.890,N/A,0.0541,95.086,0
SU-DHL-8,CTRPv2,14.889,4.15,3.1,34.543,0.133
KARPAS-620,CTRPv2,0.053,N/A,0.0408,99.916,0
MOLP-2,CTRPv2,22.452,53.7,53.7,0.000,0
BV-173,CTRPv2,22.656,2.49,2.34,10.943,0.215
KMS-11,CTRPv2,58.154,0.0481,0.0481,0.000,0.535
L-363,CTRPv2,29.218,1.35,0.878,16.874,0.252
MHH-CALL-3,CTRPv2,13.228,5.14,2.37,47.732,0.112
SR-786,CTRPv2,20.424,3.22,3.03,11.023,0.193
AMO-1,CTRPv2,28.126,1.49,1.18,12.378,0.25
MC116,CTRPv2,20.802,3.19,3.03,9.350,0.197
MOLM-16,CTRPv2,31.163,1.36,1.36,0.000,0.275
SU-DHL-4,CTRPv2,14.162,4.46,3.19,36.927,0.125
SU-DHL-6,CTRPv2,13.455,10.2,10.2,0.000,0.105
ME-1,CTRPv2,8.852,N/A,1.83,69.462,0.0413
PL-21,CTRPv2,46.346,0.13,0.0467,25.606,0.408
RPMI-8226,CTRPv2,39.762,0.615,0.615,0.000,0.34
SKM-1,CTRPv2,44.097,0.347,0.347,0.000,0.394
SUP-T1,CTRPv2,33.158,2.48,2.48,0.000,0.259
GDM-1,CTRPv2,22.752,3.48,0.73,38.347,0.181
KARPAS-299,CTRPv2,24.563,2.21,2.13,6.775,0.235
MOLT-13,CTRPv2,21.191,1.7,1.33,31.346,0.194
NB4,CTRPv2,44.202,0.341,0.341,0.000,0.398
OCI-AML2,CTRPv2,39.118,0.65,0.65,0.000,0.336
Raji,CTRPv2,2.127,N/A,2.36e+05,93.947,0
REH,CTRPv2,30.437,0.808,0.624,20.191,0.28
THP-1,CTRPv2,11.914,20.4,19.2,2.037,0.0785
U-937,CTRPv2,2.070,30.5,30.5,0.000,0.0135
SK-MEL-28,CTRPv2,0.694,N/A,0.523,98.257,0
LOXIMVI,CTRPv2,17.008,3.61,2.48,31.666,0.15
MDA-MB-435,CTRPv2,18.817,18.6,18.6,0.000,0.123
MM1-S,CTRPv2,64.501,0.0363,0.0356,0.845,0.608
HD-MY-Z,CTRPv2,16.685,7.11,3.38,26.725,0.131
OCI-AML3,CTRPv2,43.519,0.305,0.213,10.425,0.383
UACC-257,CTRPv2,18.023,N/A,0.446,56.601,0.127
UACC-62,CTRPv2,9.328,1.33e+05,1.33e+05,0.000,0
LOXIMVI,CTRPv2,16.112,6.4,5.48,9.638,0.135
697,CTRPv2,28.805,1.49,1.46,3.946,0.278
A3-KAW,CTRPv2,14.988,3.78,2.62,38.419,0.132
CA46,CTRPv2,14.259,5.32,2.53,42.233,0.12
EB1,CTRPv2,13.417,5.43,2.95,42.168,0.114
EoL-1-cell,CTRPv2,24.598,2.22,2.15,6.345,0.236
GA-10,CTRPv2,24.151,2.24,2.14,8.157,0.231
MOLT-3,CTRPv2,23.746,1.59,1.37,22.316,0.222
NAMALWA,CTRPv2,19.682,2.3,1.85,28.906,0.18
Pfeiffer,CTRPv2,16.063,7.77,7.12,4.111,0.127
SUP-M2,CTRPv2,25.367,2.17,2.13,3.644,0.244
Toledo,CTRPv2,6.485,N/A,12.5,78.882,0.00129
EJM,CTRPv2,33.625,1.36,0.15,34.872,0.269
GRANTA-519,CTRPv2,22.783,1.47,1.19,28.650,0.21
OCI-LY10,CTRPv2,16.575,4.13,1.32,46.480,0.138
OCI-LY-19,CTRPv2,30.357,1.55,1.55,0.000,0.261
OCI-LY3,CTRPv2,9.178,23.5,23.5,0.000,0.0596
Hs 611.T,CTRPv2,24.211,4.28,4.28,0.000,0.187
KARPAS-422,CTRPv2,14.890,3.94,2.81,37.154,0.132
LP-1,CTRPv2,54.389,0.0563,0.0277,18.283,0.493
SUP-HD1,CTRPv2,23.328,3.43,3.17,3.133,0.193
CMK,CTRPv2,19.349,2.75,2.34,23.977,0.179
KASUMI-1,CTRPv2,35.422,0.893,0.893,0.000,0.31
RPMI-6666,CTRPv2,18.707,3.29,2.89,20.044,0.174
MOLP-8,CTRPv2,47.848,0.222,0.167,5.527,0.421
BL-70,CTRPv2,28.171,0.542,0.414,33.069,0.259
HL-60,CTRPv2,38.659,0.257,0.109,29.533,0.34
K052,CTRPv2,25.409,0.987,0.898,15.845,0.24
MEC-1,CTRPv2,20.437,2.49,1.77,27.398,0.182
OCI-M1,CTRPv2,12.662,11.2,2.92,45.781,0.0997
SIG-M5,CTRPv2,28.406,1.73,1.61,3.442,0.25
TF-1,CTRPv2,13.446,N/A,1.73,52.598,0.11
A4-Fuk,CTRPv2,69.255,0.0149,0.0124,6.774,0.658
HEL 92.1.7,CTRPv2,11.347,N/A,2.52,54.704,0.0776
K-562,CTRPv2,4.205,22.5,22.5,0.000,0.0334
Daudi,CTRPv2,24.846,2.06,1.65,14.033,0.222
Set-2,CTRPv2,26.012,3.94,1.71,17.728,0.199
JeKo-1,CTRPv2,22.912,1.14,0.847,34.918,0.208
JM1,CTRPv2,31.746,0.656,0.587,18.026,0.302
Mino,CTRPv2,29.952,1.05,0.989,11.146,0.287
MOTN-1,CTRPv2,18.536,3.35,1.84,33.261,0.159
RL,CTRPv2,3.026,26.2,26.2,0.000,0.0225
ST486,CTRPv2,32.729,0.548,0.485,19.297,0.311
SUP-B15,CTRPv2,18.969,2.86,2.42,24.512,0.175
L-428,CTRPv2,7.879,N/A,2.27,69.360,0.0538
NU-DHL-1,CTRPv2,14.130,4.07,2.2,45.741,0.121
F-36P,CTRPv2,18.332,7.22,7.22,0.000,0.14
JJN-3,CTRPv2,16.729,3.58,2.9,28.394,0.152
KASUMI-2,CTRPv2,20.501,1.98,1.56,30.084,0.187
KMS-20,CTRPv2,48.396,0.196,0.175,3.847,0.437
OCI-AML5,CTRPv2,27.943,1.72,1.63,3.571,0.255
U266B1,CTRPv2,19.151,421,2.02,42.742,0.115
DND-41,CTRPv2,12.102,11.6,5.36,32.803,0.0933
M-07e,CTRPv2,16.417,3.43,1.78,41.546,0.141
AML-193,CTRPv2,31.770,0.235,0.161,37.897,0.288
HuT 78,CTRPv2,22.127,4.47,1.62,26.643,0.173
SEM,CTRPv2,29.289,1.42,1.39,3.837,0.283
