Cell Line,Dataset,Dose,Response
PK-59,CTRPv2,8.3,83.27
PK-59,CTRPv2,17.0,92.6
PK-59,CTRPv2,33.0,85.01
PK-59,CTRPv2,66.0,99.68
HPAC,CTRPv2,0.002,92.16
HPAC,CTRPv2,0.0041,108.3
HPAC,CTRPv2,0.0081,98.51
HPAC,CTRPv2,0.016,99.41
HPAC,CTRPv2,0.032,105.5
HPAC,CTRPv2,0.065,102.9
HPAC,CTRPv2,0.13,106.5
HPAC,CTRPv2,0.26,98.35
HPAC,CTRPv2,8.3,95.27
HPAC,CTRPv2,17.0,100.7
HPAC,CTRPv2,33.0,100.8
HPAC,CTRPv2,66.0,109.2
Panc 05.04,CTRPv2,0.002,102.9
Panc 05.04,CTRPv2,0.0041,95.23
Panc 05.04,CTRPv2,0.0081,93.61
Panc 05.04,CTRPv2,0.016,89.83
Panc 05.04,CTRPv2,0.032,99.6
Panc 05.04,CTRPv2,0.065,94.84
Panc 05.04,CTRPv2,0.13,99.08
Panc 05.04,CTRPv2,0.26,101.1
Panc 05.04,CTRPv2,8.3,95.37
Panc 05.04,CTRPv2,17.0,94.62
Panc 05.04,CTRPv2,33.0,91.17
Panc 05.04,CTRPv2,66.0,105.0
TCC-PAN2,CTRPv2,0.002,111.1
TCC-PAN2,CTRPv2,0.0041,110.2
TCC-PAN2,CTRPv2,0.0081,112.9
TCC-PAN2,CTRPv2,0.016,109.6
TCC-PAN2,CTRPv2,0.032,107.5
TCC-PAN2,CTRPv2,0.065,108.7
TCC-PAN2,CTRPv2,0.13,108.3
TCC-PAN2,CTRPv2,0.26,113.0
TCC-PAN2,CTRPv2,8.3,89.19
YAPC,CTRPv2,0.002,107.8
YAPC,CTRPv2,0.0041,103.6
YAPC,CTRPv2,0.0081,106.6
YAPC,CTRPv2,0.016,101.8
YAPC,CTRPv2,0.032,103.9
YAPC,CTRPv2,0.065,100.4
YAPC,CTRPv2,0.13,102.4
YAPC,CTRPv2,0.26,102.9
YAPC,CTRPv2,8.3,99.9
YAPC,CTRPv2,17.0,98.58
YAPC,CTRPv2,33.0,91.34
YAPC,CTRPv2,66.0,101.3
PA-TU-8988S,CTRPv2,0.002,93.21
PA-TU-8988S,CTRPv2,0.0041,93.63
PA-TU-8988S,CTRPv2,0.0081,96.31
PA-TU-8988S,CTRPv2,0.016,92.18
PA-TU-8988S,CTRPv2,0.032,100.1
PA-TU-8988S,CTRPv2,0.13,89.96
PA-TU-8988S,CTRPv2,0.52,98.72
PA-TU-8988S,CTRPv2,1.0,94.19
PA-TU-8988S,CTRPv2,2.1,103.8
PA-TU-8988S,CTRPv2,4.2,102.9
PA-TU-8988S,CTRPv2,8.3,91.66
PA-TU-8988S,CTRPv2,17.0,91.2
PA-TU-8988S,CTRPv2,33.0,95.77
PA-TU-8988S,CTRPv2,66.0,93.76
PK-1,CTRPv2,0.002,98.2
PK-1,CTRPv2,0.0041,102.5
PK-1,CTRPv2,0.0081,88.84
PK-1,CTRPv2,0.016,85.57
PK-1,CTRPv2,0.032,99.81
PK-1,CTRPv2,0.13,87.32
PK-1,CTRPv2,0.52,89.44
PK-1,CTRPv2,1.0,89.1
PK-1,CTRPv2,2.1,87.28
PK-1,CTRPv2,4.2,86.01
PK-1,CTRPv2,8.3,96.32
PK-1,CTRPv2,17.0,93.98
PK-1,CTRPv2,33.0,88.42
PK-1,CTRPv2,66.0,96.27
PK-45H,CTRPv2,0.002,119.4
PK-45H,CTRPv2,0.0041,124.0
PK-45H,CTRPv2,0.0081,123.4
PK-45H,CTRPv2,0.016,123.6
PK-45H,CTRPv2,0.032,107.9
PK-45H,CTRPv2,0.13,122.2
PK-45H,CTRPv2,0.52,111.1
PK-45H,CTRPv2,1.0,93.62
PK-45H,CTRPv2,2.1,116.8
PK-45H,CTRPv2,4.2,109.4
PK-45H,CTRPv2,8.3,117.1
PK-45H,CTRPv2,17.0,119.0
PK-45H,CTRPv2,33.0,122.0
PK-45H,CTRPv2,66.0,127.2
DAN-G,CTRPv2,0.002,73.41
DAN-G,CTRPv2,0.0041,83.25
DAN-G,CTRPv2,0.0081,73.4
DAN-G,CTRPv2,0.016,77.34
DAN-G,CTRPv2,0.032,83.14
DAN-G,CTRPv2,0.065,87.26
DAN-G,CTRPv2,0.13,83.69
DAN-G,CTRPv2,0.52,74.1
DAN-G,CTRPv2,1.0,71.7
DAN-G,CTRPv2,2.1,75.81
DAN-G,CTRPv2,4.2,63.41
DAN-G,CTRPv2,8.3,64.41
DAN-G,CTRPv2,17.0,64.06
DAN-G,CTRPv2,33.0,58.96
DAN-G,CTRPv2,66.0,54.44
PSN1,CTRPv2,0.002,102.5
PSN1,CTRPv2,0.0041,103.4
PSN1,CTRPv2,0.0081,104.5
PSN1,CTRPv2,0.016,99.95
PSN1,CTRPv2,0.032,104.6
PSN1,CTRPv2,0.065,104.5
PSN1,CTRPv2,0.13,106.5
PSN1,CTRPv2,0.26,101.3
PSN1,CTRPv2,0.52,92.56
PSN1,CTRPv2,1.0,104.7
PSN1,CTRPv2,2.1,100.8
PSN1,CTRPv2,4.2,95.16
PSN1,CTRPv2,8.3,85.99
PSN1,CTRPv2,17.0,82.2
PSN1,CTRPv2,33.0,82.16
PSN1,CTRPv2,66.0,70.09
Panc 03.27,CTRPv2,0.002,92.74
Panc 03.27,CTRPv2,0.0041,100.4
Panc 03.27,CTRPv2,0.0081,97.54
Panc 03.27,CTRPv2,0.016,91.55
Panc 03.27,CTRPv2,0.032,101.6
Panc 03.27,CTRPv2,0.065,96.1
Panc 03.27,CTRPv2,0.13,95.15
Panc 03.27,CTRPv2,0.26,93.1
Panc 03.27,CTRPv2,0.52,96.85
Panc 03.27,CTRPv2,1.0,100.5
Panc 03.27,CTRPv2,2.1,92.62
Panc 03.27,CTRPv2,4.2,82.89
Panc 03.27,CTRPv2,8.3,60.63
Panc 03.27,CTRPv2,17.0,62.94
Panc 03.27,CTRPv2,33.0,55.28
Panc 03.27,CTRPv2,66.0,44.23
Panc 02.03,CTRPv2,0.002,87.49
Panc 02.03,CTRPv2,0.0041,89.85
Panc 02.03,CTRPv2,0.0081,79.1
Panc 02.03,CTRPv2,0.016,82.28
Panc 02.03,CTRPv2,0.032,92.49
Panc 02.03,CTRPv2,0.065,98.52
Panc 02.03,CTRPv2,0.13,90.73
Panc 02.03,CTRPv2,0.26,84.75
Panc 02.03,CTRPv2,0.52,83.64
Panc 02.03,CTRPv2,1.0,95.67
Panc 02.03,CTRPv2,2.1,93.68
Panc 02.03,CTRPv2,4.2,101.7
Panc 02.03,CTRPv2,8.3,72.86
Panc 02.03,CTRPv2,17.0,89.39
Panc 02.03,CTRPv2,33.0,80.41
Panc 02.03,CTRPv2,66.0,100.3
AsPC-1,CTRPv2,0.002,102.7
AsPC-1,CTRPv2,0.0041,105.8
AsPC-1,CTRPv2,0.0081,102.7
AsPC-1,CTRPv2,0.016,102.8
AsPC-1,CTRPv2,0.032,101.9
AsPC-1,CTRPv2,0.065,100.5
AsPC-1,CTRPv2,0.13,98.94
AsPC-1,CTRPv2,0.26,101.2
AsPC-1,CTRPv2,0.52,101.7
AsPC-1,CTRPv2,1.0,103.7
AsPC-1,CTRPv2,2.1,99.48
AsPC-1,CTRPv2,4.2,99.34
AsPC-1,CTRPv2,8.3,90.12
AsPC-1,CTRPv2,17.0,93.87
AsPC-1,CTRPv2,33.0,97.78
AsPC-1,CTRPv2,66.0,108.3
PA-TU-8988T,CTRPv2,0.002,94.35
PA-TU-8988T,CTRPv2,0.0041,97.15
PA-TU-8988T,CTRPv2,0.0081,100.0
PA-TU-8988T,CTRPv2,0.016,98.64
PA-TU-8988T,CTRPv2,0.032,104.7
PA-TU-8988T,CTRPv2,0.065,100.9
PA-TU-8988T,CTRPv2,0.13,101.1
PA-TU-8988T,CTRPv2,0.26,96.94
PA-TU-8988T,CTRPv2,0.52,85.73
PA-TU-8988T,CTRPv2,1.0,95.64
PA-TU-8988T,CTRPv2,2.1,84.34
PA-TU-8988T,CTRPv2,4.2,98.6
PA-TU-8988T,CTRPv2,8.3,88.56
PA-TU-8988T,CTRPv2,17.0,94.23
PA-TU-8988T,CTRPv2,33.0,101.1
PA-TU-8988T,CTRPv2,66.0,97.01
MIA-PaCa-2,CTRPv2,0.002,100.5
MIA-PaCa-2,CTRPv2,0.0041,105.6
MIA-PaCa-2,CTRPv2,0.0081,100.1
MIA-PaCa-2,CTRPv2,0.016,97.84
MIA-PaCa-2,CTRPv2,0.032,99.99
MIA-PaCa-2,CTRPv2,0.065,99.81
MIA-PaCa-2,CTRPv2,0.13,105.6
MIA-PaCa-2,CTRPv2,0.52,103.6
MIA-PaCa-2,CTRPv2,1.0,102.3
MIA-PaCa-2,CTRPv2,2.1,95.93
MIA-PaCa-2,CTRPv2,4.2,77.71
MIA-PaCa-2,CTRPv2,8.3,50.95
MIA-PaCa-2,CTRPv2,17.0,47.19
MIA-PaCa-2,CTRPv2,33.0,50.69
MIA-PaCa-2,CTRPv2,66.0,53.29
CAPAN-1,CTRPv2,0.002,98.11
CAPAN-1,CTRPv2,0.0041,103.6
CAPAN-1,CTRPv2,0.0081,107.1
CAPAN-1,CTRPv2,0.016,95.17
CAPAN-1,CTRPv2,0.032,100.9
CAPAN-1,CTRPv2,0.13,102.5
CAPAN-1,CTRPv2,0.52,102.5
CAPAN-1,CTRPv2,1.0,116.4
CAPAN-1,CTRPv2,2.1,109.5
CAPAN-1,CTRPv2,4.2,108.0
CAPAN-1,CTRPv2,8.3,87.81
CAPAN-1,CTRPv2,17.0,92.75
CAPAN-1,CTRPv2,33.0,85.62
CAPAN-1,CTRPv2,66.0,89.43
Panc 04.03,CTRPv2,0.002,89.92
Panc 04.03,CTRPv2,0.0041,99.72
Panc 04.03,CTRPv2,0.0081,102.0
Panc 04.03,CTRPv2,0.016,95.76
Panc 04.03,CTRPv2,0.032,106.9
Panc 04.03,CTRPv2,0.13,101.8
Panc 04.03,CTRPv2,0.52,95.94
Panc 04.03,CTRPv2,1.0,98.4
Panc 04.03,CTRPv2,2.1,91.77
Panc 04.03,CTRPv2,4.2,89.81
Panc 04.03,CTRPv2,8.3,83.03
Panc 04.03,CTRPv2,17.0,85.15
Panc 04.03,CTRPv2,33.0,78.49
Panc 04.03,CTRPv2,66.0,63.63
HuP-T3,CTRPv2,0.002,104.9
HuP-T3,CTRPv2,0.0041,94.96
HuP-T3,CTRPv2,0.0081,103.8
HuP-T3,CTRPv2,0.016,103.8
HuP-T3,CTRPv2,0.032,99.97
HuP-T3,CTRPv2,0.065,98.3
HuP-T3,CTRPv2,0.13,102.9
HuP-T3,CTRPv2,0.52,116.4
HuP-T3,CTRPv2,1.0,108.4
HuP-T3,CTRPv2,2.1,103.5
HuP-T3,CTRPv2,4.2,94.86
HuP-T3,CTRPv2,8.3,95.68
HuP-T3,CTRPv2,17.0,94.41
HuP-T3,CTRPv2,33.0,89.57
HuP-T3,CTRPv2,66.0,96.01
AsPC-1,CTRPv2,0.002,108.5
AsPC-1,CTRPv2,0.0041,106.5
AsPC-1,CTRPv2,0.0081,114.9
AsPC-1,CTRPv2,0.016,113.4
AsPC-1,CTRPv2,0.032,111.8
AsPC-1,CTRPv2,0.065,107.4
AsPC-1,CTRPv2,0.13,112.8
AsPC-1,CTRPv2,0.26,110.5
AsPC-1,CTRPv2,0.52,115.6
AsPC-1,CTRPv2,1.0,117.1
AsPC-1,CTRPv2,2.1,116.4
AsPC-1,CTRPv2,4.2,114.2
AsPC-1,CTRPv2,8.3,104.6
AsPC-1,CTRPv2,17.0,101.9
AsPC-1,CTRPv2,33.0,105.3
AsPC-1,CTRPv2,66.0,103.3
SNU-869,CTRPv2,0.002,111.8
SNU-869,CTRPv2,0.0041,111.3
SNU-869,CTRPv2,0.0081,111.3
SNU-869,CTRPv2,0.016,106.4
SNU-869,CTRPv2,0.032,104.8
SNU-869,CTRPv2,0.065,97.13
SNU-869,CTRPv2,0.13,109.9
SNU-869,CTRPv2,0.26,107.9
SNU-869,CTRPv2,0.52,103.8
SNU-869,CTRPv2,1.0,110.5
SNU-869,CTRPv2,2.1,106.7
SNU-869,CTRPv2,4.2,103.9
SNU-869,CTRPv2,8.3,93.99
SNU-869,CTRPv2,17.0,85.64
SNU-869,CTRPv2,33.0,85.69
SNU-869,CTRPv2,66.0,95.46
SW1990,CTRPv2,0.002,107.0
SW1990,CTRPv2,0.0041,116.8
SW1990,CTRPv2,0.0081,118.5
SW1990,CTRPv2,0.016,119.4
SW1990,CTRPv2,0.032,114.5
SW1990,CTRPv2,0.065,112.8
SW1990,CTRPv2,0.13,118.9
SW1990,CTRPv2,0.26,119.6
SW1990,CTRPv2,0.52,115.9
SW1990,CTRPv2,1.0,119.2
SW1990,CTRPv2,2.1,124.2
SW1990,CTRPv2,4.2,117.8
SW1990,CTRPv2,8.3,89.48
SW1990,CTRPv2,17.0,86.58
SW1990,CTRPv2,33.0,89.96
SW1990,CTRPv2,66.0,63.31
KP-2,CTRPv2,0.002,103.4
KP-2,CTRPv2,0.0041,104.7
KP-2,CTRPv2,0.0081,103.5
KP-2,CTRPv2,0.016,103.4
KP-2,CTRPv2,0.032,101.2
KP-2,CTRPv2,0.065,101.3
KP-2,CTRPv2,0.13,104.0
KP-2,CTRPv2,0.26,107.8
KP-2,CTRPv2,0.52,105.4
KP-2,CTRPv2,1.0,107.2
KP-2,CTRPv2,2.1,100.4
KP-2,CTRPv2,4.2,98.53
KP-2,CTRPv2,8.3,99.43
KP-2,CTRPv2,17.0,92.33
KP-2,CTRPv2,33.0,83.71
KP-2,CTRPv2,66.0,94.58
Capan-2,CTRPv2,0.002,99.5
Capan-2,CTRPv2,0.0041,99.17
Capan-2,CTRPv2,0.0081,94.7
Capan-2,CTRPv2,0.016,97.97
Capan-2,CTRPv2,0.032,99.51
Capan-2,CTRPv2,0.065,98.5
Capan-2,CTRPv2,0.13,93.98
Capan-2,CTRPv2,0.26,92.61
Capan-2,CTRPv2,0.52,100.6
Capan-2,CTRPv2,1.0,105.8
Capan-2,CTRPv2,2.1,97.37
Capan-2,CTRPv2,4.2,103.4
Capan-2,CTRPv2,8.3,85.97
Capan-2,CTRPv2,17.0,83.43
Capan-2,CTRPv2,33.0,83.43
Capan-2,CTRPv2,66.0,92.54
Panc 08.13,CTRPv2,0.002,108.8
Panc 08.13,CTRPv2,0.0041,103.5
Panc 08.13,CTRPv2,0.0081,100.6
Panc 08.13,CTRPv2,0.016,98.33
Panc 08.13,CTRPv2,0.032,108.7
Panc 08.13,CTRPv2,0.065,92.54
Panc 08.13,CTRPv2,0.13,96.55
Panc 08.13,CTRPv2,0.26,100.1
Panc 08.13,CTRPv2,0.52,94.15
Panc 08.13,CTRPv2,1.0,103.6
Panc 08.13,CTRPv2,2.1,94.76
Panc 08.13,CTRPv2,4.2,98.49
Panc 08.13,CTRPv2,8.3,55.62
Panc 08.13,CTRPv2,17.0,58.21
Panc 08.13,CTRPv2,33.0,54.82
Hs 766T,CTRPv2,0.002,92.1
Hs 766T,CTRPv2,0.0041,96.75
Hs 766T,CTRPv2,0.0081,93.89
Hs 766T,CTRPv2,0.016,90.08
Hs 766T,CTRPv2,0.032,101.7
Hs 766T,CTRPv2,0.065,95.82
Hs 766T,CTRPv2,0.13,91.49
Hs 766T,CTRPv2,0.26,98.16
Hs 766T,CTRPv2,0.52,97.04
Hs 766T,CTRPv2,1.0,92.85
Hs 766T,CTRPv2,2.1,90.52
Hs 766T,CTRPv2,4.2,82.33
Hs 766T,CTRPv2,8.3,72.95
Hs 766T,CTRPv2,17.0,71.57
Panc 10.05,CTRPv2,0.002,97.76
Panc 10.05,CTRPv2,0.0041,104.8
Panc 10.05,CTRPv2,0.0081,101.5
Panc 10.05,CTRPv2,0.016,94.08
Panc 10.05,CTRPv2,0.032,102.2
Panc 10.05,CTRPv2,0.065,107.7
Panc 10.05,CTRPv2,0.13,107.2
Panc 10.05,CTRPv2,0.26,103.9
Panc 10.05,CTRPv2,0.52,102.7
Panc 10.05,CTRPv2,1.0,107.9
Panc 10.05,CTRPv2,2.1,107.1
Panc 10.05,CTRPv2,4.2,95.59
Panc 10.05,CTRPv2,8.3,76.12
Panc 10.05,CTRPv2,17.0,72.81
Panc 10.05,CTRPv2,33.0,77.2
Panc 10.05,CTRPv2,66.0,55.78
