Cell Line,Dataset,Dose,Response
OPM-2,GDSC1000,0.08,105.178
OPM-2,GDSC1000,0.16,112.181
OPM-2,GDSC1000,0.32,109.484
OPM-2,GDSC1000,0.64,112.063
OPM-2,GDSC1000,1.28,112.22
OPM-2,GDSC1000,2.56,107.584
OPM-2,GDSC1000,5.12,95.6406
OPM-2,GDSC1000,10.24,55.8996
P12-ICHIKAWA,GDSC1000,0.04,103.93
P12-ICHIKAWA,GDSC1000,0.08,102.293
P12-ICHIKAWA,GDSC1000,0.16,103.87
P12-ICHIKAWA,GDSC1000,0.32,104.653
P12-ICHIKAWA,GDSC1000,0.64,100.552
P12-ICHIKAWA,GDSC1000,1.28,103.921
P12-ICHIKAWA,GDSC1000,2.56,99.0522
P12-ICHIKAWA,GDSC1000,5.12,96.6546
P12-ICHIKAWA,GDSC1000,10.24,71.6934
JURL-MK1,GDSC1000,0.04,97.8393
JURL-MK1,GDSC1000,0.08,101.83
JURL-MK1,GDSC1000,0.16,99.5128
JURL-MK1,GDSC1000,0.32,96.6314
JURL-MK1,GDSC1000,0.64,96.8641
JURL-MK1,GDSC1000,1.28,91.5589
JURL-MK1,GDSC1000,2.56,77.8094
JURL-MK1,GDSC1000,5.12,66.7266
JURL-MK1,GDSC1000,10.24,23.1551
BC-2,GDSC1000,0.04,105.547
BC-2,GDSC1000,0.08,84.2896
BC-2,GDSC1000,0.16,90.3514
BC-2,GDSC1000,0.32,71.4477
BC-2,GDSC1000,0.64,67.4402
BC-2,GDSC1000,1.28,59.5444
BC-2,GDSC1000,2.56,59.8066
BC-2,GDSC1000,5.12,54.9931
BC-2,GDSC1000,10.24,27.4499
NU-DUL-1,GDSC1000,0.04,98.9744
NU-DUL-1,GDSC1000,0.08,103.325
NU-DUL-1,GDSC1000,0.16,97.6994
NU-DUL-1,GDSC1000,0.32,95.6082
NU-DUL-1,GDSC1000,0.64,89.4281
NU-DUL-1,GDSC1000,1.28,79.5403
NU-DUL-1,GDSC1000,2.56,80.3482
NU-DUL-1,GDSC1000,5.12,68.6447
NU-DUL-1,GDSC1000,10.24,0.572888
RPMI-8402,GDSC1000,0.04,104.551
RPMI-8402,GDSC1000,0.08,99.8316
RPMI-8402,GDSC1000,0.16,94.5106
RPMI-8402,GDSC1000,0.32,90.7849
RPMI-8402,GDSC1000,0.64,93.8739
RPMI-8402,GDSC1000,1.28,87.0263
RPMI-8402,GDSC1000,2.56,83.5571
RPMI-8402,GDSC1000,5.12,81.5608
RPMI-8402,GDSC1000,10.24,19.6106
K-562,GDSC1000,0.04,108.051
K-562,GDSC1000,0.08,106.651
K-562,GDSC1000,0.16,106.599
K-562,GDSC1000,0.32,90.2061
K-562,GDSC1000,0.64,80.4306
K-562,GDSC1000,1.28,54.4516
K-562,GDSC1000,2.56,37.3217
K-562,GDSC1000,5.12,37.5973
K-562,GDSC1000,10.24,10.1046
KCL-22,GDSC1000,0.04,96.8868
KCL-22,GDSC1000,0.08,103.948
KCL-22,GDSC1000,0.16,89.9258
KCL-22,GDSC1000,0.32,91.4209
KCL-22,GDSC1000,0.64,78.167
KCL-22,GDSC1000,1.28,62.2497
KCL-22,GDSC1000,2.56,40.5454
KCL-22,GDSC1000,5.12,15.1642
KCL-22,GDSC1000,10.24,10.4
NOMO-1,GDSC1000,0.04,106.154
NOMO-1,GDSC1000,0.08,105.464
NOMO-1,GDSC1000,0.16,105.03
NOMO-1,GDSC1000,0.32,112.052
NOMO-1,GDSC1000,0.64,107.672
NOMO-1,GDSC1000,1.28,110.592
NOMO-1,GDSC1000,2.56,106.476
NOMO-1,GDSC1000,5.12,105.294
NOMO-1,GDSC1000,10.24,58.4003
ML-1,GDSC1000,0.04,105.444
ML-1,GDSC1000,0.08,105.647
ML-1,GDSC1000,0.16,98.8838
ML-1,GDSC1000,0.32,101.269
ML-1,GDSC1000,0.64,100.747
ML-1,GDSC1000,1.28,99.5274
ML-1,GDSC1000,2.56,90.8325
ML-1,GDSC1000,5.12,102.364
ML-1,GDSC1000,10.24,80.0029
A4-Fuk,GDSC1000,0.04,107.381
A4-Fuk,GDSC1000,0.08,106.15
A4-Fuk,GDSC1000,0.16,104.869
A4-Fuk,GDSC1000,0.32,102.414
A4-Fuk,GDSC1000,0.64,103.005
A4-Fuk,GDSC1000,1.28,96.9864
A4-Fuk,GDSC1000,2.56,102.372
A4-Fuk,GDSC1000,5.12,97.6747
A4-Fuk,GDSC1000,10.24,84.0842
LOUCY,GDSC1000,0.04,101.692
LOUCY,GDSC1000,0.08,99.363
LOUCY,GDSC1000,0.16,103.035
LOUCY,GDSC1000,0.32,99.1048
LOUCY,GDSC1000,0.64,93.6891
LOUCY,GDSC1000,1.28,90.5381
LOUCY,GDSC1000,2.56,90.4745
LOUCY,GDSC1000,5.12,85.1971
LOUCY,GDSC1000,10.24,13.2979
BL-70,GDSC1000,0.04,88.0023
BL-70,GDSC1000,0.08,96.0118
BL-70,GDSC1000,0.16,92.6913
BL-70,GDSC1000,0.32,76.7313
BL-70,GDSC1000,0.64,71.168
BL-70,GDSC1000,1.28,59.8091
BL-70,GDSC1000,2.56,52.9578
BL-70,GDSC1000,5.12,46.157
BL-70,GDSC1000,10.24,2.91341
NAMALWA,GDSC1000,0.04,98.6634
NAMALWA,GDSC1000,0.08,99.7224
NAMALWA,GDSC1000,0.16,89.8375
NAMALWA,GDSC1000,0.32,87.0617
NAMALWA,GDSC1000,0.64,83.9896
NAMALWA,GDSC1000,1.28,85.5515
NAMALWA,GDSC1000,2.56,78.0436
NAMALWA,GDSC1000,5.12,74.1666
NAMALWA,GDSC1000,10.24,35.1065
KM-H2,GDSC1000,0.04,112.331
KM-H2,GDSC1000,0.08,102.077
KM-H2,GDSC1000,0.16,103.397
KM-H2,GDSC1000,0.32,95.3245
KM-H2,GDSC1000,0.64,91.9628
KM-H2,GDSC1000,1.28,90.5837
KM-H2,GDSC1000,2.56,89.0754
KM-H2,GDSC1000,5.12,90.1479
KM-H2,GDSC1000,10.24,73.2466
Raji,GDSC1000,0.04,102.673
Raji,GDSC1000,0.08,101.041
Raji,GDSC1000,0.16,100.378
Raji,GDSC1000,0.32,98.9542
Raji,GDSC1000,0.64,97.9973
Raji,GDSC1000,1.28,98.132
Raji,GDSC1000,2.56,99.254
Raji,GDSC1000,5.12,89.8954
Raji,GDSC1000,10.24,78.089
HAL-01,GDSC1000,0.04,103.791
HAL-01,GDSC1000,0.08,92.13
HAL-01,GDSC1000,0.16,102.451
HAL-01,GDSC1000,0.32,106.394
HAL-01,GDSC1000,0.64,69.0727
HAL-01,GDSC1000,1.28,78.7561
HAL-01,GDSC1000,2.56,62.8037
HAL-01,GDSC1000,5.12,61.3178
HAL-01,GDSC1000,10.24,35.9751
CESS,GDSC1000,0.04,94.1404
CESS,GDSC1000,0.08,95.41
CESS,GDSC1000,0.16,98.3911
CESS,GDSC1000,0.32,96.6504
CESS,GDSC1000,0.64,90.0
CESS,GDSC1000,1.28,83.1648
CESS,GDSC1000,2.56,68.104
CESS,GDSC1000,5.12,49.7412
CESS,GDSC1000,10.24,19.1855
H9,GDSC1000,0.04,92.1423
H9,GDSC1000,0.08,93.5279
H9,GDSC1000,0.16,95.3056
H9,GDSC1000,0.32,97.5888
H9,GDSC1000,0.64,105.678
H9,GDSC1000,1.28,103.097
H9,GDSC1000,2.56,102.666
H9,GDSC1000,5.12,99.2073
H9,GDSC1000,10.24,2.31721
GDM-1,GDSC1000,0.04,97.2617
GDM-1,GDSC1000,0.08,87.2842
GDM-1,GDSC1000,0.16,83.0899
GDM-1,GDSC1000,0.32,72.1556
GDM-1,GDSC1000,0.64,66.6667
GDM-1,GDSC1000,1.28,59.1274
GDM-1,GDSC1000,2.56,48.5175
GDM-1,GDSC1000,5.12,43.7336
GDM-1,GDSC1000,10.24,6.19609
OCI-AML5,GDSC1000,0.04,96.7439
OCI-AML5,GDSC1000,0.08,91.3161
OCI-AML5,GDSC1000,0.16,92.8398
OCI-AML5,GDSC1000,0.32,85.9606
OCI-AML5,GDSC1000,0.64,76.4291
OCI-AML5,GDSC1000,1.28,68.925
OCI-AML5,GDSC1000,2.56,53.3323
OCI-AML5,GDSC1000,5.12,44.6724
OCI-AML5,GDSC1000,10.24,4.686
UACC-257,GDSC1000,0.04,99.118
UACC-257,GDSC1000,0.08,96.0761
UACC-257,GDSC1000,0.16,101.311
UACC-257,GDSC1000,0.32,94.0089
UACC-257,GDSC1000,0.64,96.9329
UACC-257,GDSC1000,1.28,97.6724
UACC-257,GDSC1000,2.56,98.9041
UACC-257,GDSC1000,5.12,94.6297
UACC-257,GDSC1000,10.24,90.0232
CTV-1,GDSC1000,0.04,101.081
CTV-1,GDSC1000,0.08,98.2885
CTV-1,GDSC1000,0.16,99.321
CTV-1,GDSC1000,0.32,96.0708
CTV-1,GDSC1000,0.64,97.3774
CTV-1,GDSC1000,1.28,91.1666
CTV-1,GDSC1000,2.56,87.0297
CTV-1,GDSC1000,5.12,78.9187
CTV-1,GDSC1000,10.24,20.7266
MEG-01,GDSC1000,0.04,96.0827
MEG-01,GDSC1000,0.08,94.4535
MEG-01,GDSC1000,0.16,88.3928
MEG-01,GDSC1000,0.32,83.8797
MEG-01,GDSC1000,0.64,71.825
MEG-01,GDSC1000,1.28,65.2769
MEG-01,GDSC1000,2.56,61.8592
MEG-01,GDSC1000,5.12,57.3066
MEG-01,GDSC1000,10.24,3.40149
SU-DHL-10,GDSC1000,0.04,105.736
SU-DHL-10,GDSC1000,0.08,104.172
SU-DHL-10,GDSC1000,0.16,103.858
SU-DHL-10,GDSC1000,0.32,98.1494
SU-DHL-10,GDSC1000,0.64,102.933
SU-DHL-10,GDSC1000,1.28,94.5622
SU-DHL-10,GDSC1000,2.56,98.753
SU-DHL-10,GDSC1000,5.12,96.5658
SU-DHL-10,GDSC1000,10.24,43.7835
PF-382,GDSC1000,0.04,98.2081
PF-382,GDSC1000,0.08,106.319
PF-382,GDSC1000,0.16,95.6484
PF-382,GDSC1000,0.32,89.4981
PF-382,GDSC1000,0.64,86.7361
PF-382,GDSC1000,1.28,82.9656
PF-382,GDSC1000,2.56,81.9769
PF-382,GDSC1000,5.12,75.6085
PF-382,GDSC1000,10.24,36.7693
Ramos-2G6-4C10,GDSC1000,0.04,109.598
Ramos-2G6-4C10,GDSC1000,0.08,91.5258
Ramos-2G6-4C10,GDSC1000,0.16,93.7358
Ramos-2G6-4C10,GDSC1000,0.32,94.4067
Ramos-2G6-4C10,GDSC1000,0.64,95.7859
Ramos-2G6-4C10,GDSC1000,1.28,92.7746
Ramos-2G6-4C10,GDSC1000,2.56,94.3267
Ramos-2G6-4C10,GDSC1000,5.12,81.3961
Ramos-2G6-4C10,GDSC1000,10.24,60.9598
HH,GDSC1000,0.04,106.377
HH,GDSC1000,0.08,98.5013
HH,GDSC1000,0.16,93.9197
HH,GDSC1000,0.32,89.2067
HH,GDSC1000,0.64,88.3508
HH,GDSC1000,1.28,82.7633
HH,GDSC1000,2.56,81.0922
HH,GDSC1000,5.12,75.7262
HH,GDSC1000,10.24,43.8033
J-RT3-T3-5,GDSC1000,0.04,103.645
J-RT3-T3-5,GDSC1000,0.08,106.653
J-RT3-T3-5,GDSC1000,0.16,99.1807
J-RT3-T3-5,GDSC1000,0.32,102.986
J-RT3-T3-5,GDSC1000,0.64,103.331
J-RT3-T3-5,GDSC1000,1.28,94.3234
J-RT3-T3-5,GDSC1000,2.56,94.5196
J-RT3-T3-5,GDSC1000,5.12,92.5943
J-RT3-T3-5,GDSC1000,10.24,42.4194
KARPAS-620,GDSC1000,0.04,110.235
KARPAS-620,GDSC1000,0.08,95.5563
KARPAS-620,GDSC1000,0.16,85.1352
KARPAS-620,GDSC1000,0.32,91.2103
KARPAS-620,GDSC1000,0.64,76.5559
KARPAS-620,GDSC1000,1.28,78.4673
KARPAS-620,GDSC1000,2.56,55.1588
KARPAS-620,GDSC1000,5.12,54.8793
KARPAS-620,GDSC1000,10.24,15.6535
NKM-1,GDSC1000,0.04,102.461
NKM-1,GDSC1000,0.08,90.9634
NKM-1,GDSC1000,0.16,96.3744
NKM-1,GDSC1000,0.32,91.5669
NKM-1,GDSC1000,0.64,83.0482
NKM-1,GDSC1000,1.28,81.6453
NKM-1,GDSC1000,2.56,76.5193
NKM-1,GDSC1000,5.12,73.3909
NKM-1,GDSC1000,10.24,0.79259
BL-41,GDSC1000,0.04,90.1858
BL-41,GDSC1000,0.08,80.558
BL-41,GDSC1000,0.16,75.4169
BL-41,GDSC1000,0.32,74.1979
BL-41,GDSC1000,0.64,58.2719
BL-41,GDSC1000,1.28,49.2567
BL-41,GDSC1000,2.56,37.051
BL-41,GDSC1000,5.12,30.1119
BL-41,GDSC1000,10.24,8.08666
HL-60,GDSC1000,0.04,99.7222
HL-60,GDSC1000,0.08,108.681
HL-60,GDSC1000,0.16,112.127
HL-60,GDSC1000,0.32,106.657
HL-60,GDSC1000,0.64,114.115
HL-60,GDSC1000,1.28,113.22
HL-60,GDSC1000,2.56,111.156
HL-60,GDSC1000,5.12,117.749
HL-60,GDSC1000,10.24,33.6599
SUP-T1,GDSC1000,0.04,102.222
SUP-T1,GDSC1000,0.08,99.5826
SUP-T1,GDSC1000,0.16,101.812
SUP-T1,GDSC1000,0.32,99.6425
SUP-T1,GDSC1000,0.64,101.966
SUP-T1,GDSC1000,1.28,99.0696
SUP-T1,GDSC1000,2.56,97.9759
SUP-T1,GDSC1000,5.12,97.1336
SUP-T1,GDSC1000,10.24,48.7581
L-1236,GDSC1000,0.04,98.59
L-1236,GDSC1000,0.08,96.4248
L-1236,GDSC1000,0.16,98.2857
L-1236,GDSC1000,0.32,95.1717
L-1236,GDSC1000,0.64,98.571
L-1236,GDSC1000,1.28,96.5693
L-1236,GDSC1000,2.56,92.3404
L-1236,GDSC1000,5.12,95.6646
L-1236,GDSC1000,10.24,94.0131
ST486,GDSC1000,0.04,93.4971
ST486,GDSC1000,0.08,96.6378
ST486,GDSC1000,0.16,92.3774
ST486,GDSC1000,0.32,89.7632
ST486,GDSC1000,0.64,92.6044
ST486,GDSC1000,1.28,82.0339
ST486,GDSC1000,2.56,82.4593
ST486,GDSC1000,5.12,82.7952
ST486,GDSC1000,10.24,2.38173
P3HR-1,GDSC1000,0.04,109.849
P3HR-1,GDSC1000,0.08,107.237
P3HR-1,GDSC1000,0.16,106.031
P3HR-1,GDSC1000,0.32,104.071
P3HR-1,GDSC1000,0.64,105.741
P3HR-1,GDSC1000,1.28,102.742
P3HR-1,GDSC1000,2.56,106.737
P3HR-1,GDSC1000,5.12,101.609
P3HR-1,GDSC1000,10.24,56.4189
GR-ST,GDSC1000,0.04,103.909
GR-ST,GDSC1000,0.08,93.0208
GR-ST,GDSC1000,0.16,101.62
GR-ST,GDSC1000,0.32,90.9333
GR-ST,GDSC1000,0.64,84.969
GR-ST,GDSC1000,1.28,99.878
GR-ST,GDSC1000,2.56,71.9237
GR-ST,GDSC1000,5.12,73.9442
GR-ST,GDSC1000,10.24,40.7486
Daudi,GDSC1000,0.04,103.476
Daudi,GDSC1000,0.08,93.0253
Daudi,GDSC1000,0.16,103.623
Daudi,GDSC1000,0.32,98.6244
Daudi,GDSC1000,0.64,99.0315
Daudi,GDSC1000,1.28,92.1336
Daudi,GDSC1000,2.56,61.8261
Daudi,GDSC1000,5.12,39.1988
Daudi,GDSC1000,10.24,11.9631
U-698-M,GDSC1000,0.04,101.323
U-698-M,GDSC1000,0.08,105.407
U-698-M,GDSC1000,0.16,103.577
U-698-M,GDSC1000,0.32,99.5077
U-698-M,GDSC1000,0.64,102.392
U-698-M,GDSC1000,1.28,100.023
U-698-M,GDSC1000,2.56,102.833
U-698-M,GDSC1000,5.12,100.823
U-698-M,GDSC1000,10.24,76.5959
Toledo,GDSC1000,0.04,92.3643
Toledo,GDSC1000,0.08,85.0299
Toledo,GDSC1000,0.16,81.6166
Toledo,GDSC1000,0.32,71.0913
Toledo,GDSC1000,0.64,68.9944
Toledo,GDSC1000,1.28,71.8792
Toledo,GDSC1000,2.56,57.1647
Toledo,GDSC1000,5.12,55.3076
Toledo,GDSC1000,10.24,5.66616
MOLT-13,GDSC1000,0.04,104.553
MOLT-13,GDSC1000,0.08,96.3273
MOLT-13,GDSC1000,0.16,99.6595
MOLT-13,GDSC1000,0.32,77.7192
MOLT-13,GDSC1000,0.64,77.7755
MOLT-13,GDSC1000,1.28,68.5942
MOLT-13,GDSC1000,2.56,48.7953
MOLT-13,GDSC1000,5.12,29.3216
MOLT-13,GDSC1000,10.24,8.31612
KARPAS-231,GDSC1000,0.04,90.1763
KARPAS-231,GDSC1000,0.08,72.7028
KARPAS-231,GDSC1000,0.16,67.9509
KARPAS-231,GDSC1000,0.32,49.1045
KARPAS-231,GDSC1000,0.64,51.9331
KARPAS-231,GDSC1000,1.28,33.4023
KARPAS-231,GDSC1000,2.56,25.379
KARPAS-231,GDSC1000,5.12,19.1911
KARPAS-231,GDSC1000,10.24,-1.30333
DB,GDSC1000,0.04,105.464
DB,GDSC1000,0.08,106.385
DB,GDSC1000,0.16,104.8
DB,GDSC1000,0.32,102.91
DB,GDSC1000,0.64,102.289
DB,GDSC1000,1.28,101.077
DB,GDSC1000,2.56,97.6526
DB,GDSC1000,5.12,93.811
DB,GDSC1000,10.24,73.4291
Sci-1,GDSC1000,0.04,98.2033
Sci-1,GDSC1000,0.08,96.2629
Sci-1,GDSC1000,0.16,93.8996
Sci-1,GDSC1000,0.32,90.9394
Sci-1,GDSC1000,0.64,88.5565
Sci-1,GDSC1000,1.28,82.0115
Sci-1,GDSC1000,2.56,71.1211
Sci-1,GDSC1000,5.12,61.6991
Sci-1,GDSC1000,10.24,37.5229
LP-1,GDSC1000,0.04,100.523
LP-1,GDSC1000,0.08,98.8158
LP-1,GDSC1000,0.16,99.1587
LP-1,GDSC1000,0.32,103.746
LP-1,GDSC1000,0.64,100.082
LP-1,GDSC1000,1.28,97.7258
LP-1,GDSC1000,2.56,93.7936
LP-1,GDSC1000,5.12,92.7571
LP-1,GDSC1000,10.24,62.0222
EB2,GDSC1000,0.04,103.686
EB2,GDSC1000,0.08,98.6232
EB2,GDSC1000,0.16,86.9418
EB2,GDSC1000,0.32,92.4344
EB2,GDSC1000,0.64,81.9375
EB2,GDSC1000,1.28,76.9654
EB2,GDSC1000,2.56,69.0329
EB2,GDSC1000,5.12,66.135
EB2,GDSC1000,10.24,33.7497
SU-DHL-8,GDSC1000,0.04,83.8262
SU-DHL-8,GDSC1000,0.08,86.6549
SU-DHL-8,GDSC1000,0.16,72.905
SU-DHL-8,GDSC1000,0.32,70.2353
SU-DHL-8,GDSC1000,0.64,65.9144
SU-DHL-8,GDSC1000,1.28,62.5287
SU-DHL-8,GDSC1000,2.56,58.9494
SU-DHL-8,GDSC1000,5.12,48.4571
SU-DHL-8,GDSC1000,10.24,16.2723
MY-M12,GDSC1000,0.04,112.529
MY-M12,GDSC1000,0.08,93.6996
MY-M12,GDSC1000,0.16,85.73
MY-M12,GDSC1000,0.32,56.1822
MY-M12,GDSC1000,0.64,51.7081
MY-M12,GDSC1000,1.28,42.8674
MY-M12,GDSC1000,2.56,35.5432
MY-M12,GDSC1000,5.12,21.2224
MY-M12,GDSC1000,10.24,7.12151
RS4;11,GDSC1000,0.04,107.23
RS4;11,GDSC1000,0.08,100.15
RS4;11,GDSC1000,0.16,95.0055
RS4;11,GDSC1000,0.32,93.7662
RS4;11,GDSC1000,0.64,79.7703
RS4;11,GDSC1000,1.28,69.4663
RS4;11,GDSC1000,2.56,53.3066
RS4;11,GDSC1000,5.12,41.3087
RS4;11,GDSC1000,10.24,3.28797
HC-1,GDSC1000,0.04,102.28
HC-1,GDSC1000,0.08,102.741
HC-1,GDSC1000,0.16,95.2965
HC-1,GDSC1000,0.32,92.2929
HC-1,GDSC1000,0.64,89.2073
HC-1,GDSC1000,1.28,74.3563
HC-1,GDSC1000,2.56,74.2959
HC-1,GDSC1000,5.12,61.8968
HC-1,GDSC1000,10.24,19.2373
BV-173,GDSC1000,0.04,93.445
BV-173,GDSC1000,0.08,93.2816
BV-173,GDSC1000,0.16,92.5995
BV-173,GDSC1000,0.32,85.3434
BV-173,GDSC1000,0.64,73.6915
BV-173,GDSC1000,1.28,46.5845
BV-173,GDSC1000,2.56,20.7934
BV-173,GDSC1000,5.12,11.6283
BV-173,GDSC1000,10.24,7.72494
MV-4-11,GDSC1000,0.04,106.071
MV-4-11,GDSC1000,0.08,108.458
MV-4-11,GDSC1000,0.16,96.8122
MV-4-11,GDSC1000,0.32,105.24
MV-4-11,GDSC1000,0.64,94.4484
MV-4-11,GDSC1000,1.28,94.0322
MV-4-11,GDSC1000,2.56,81.8205
MV-4-11,GDSC1000,5.12,67.2029
MV-4-11,GDSC1000,10.24,1.74456
RPMI-8226,GDSC1000,0.04,102.629
RPMI-8226,GDSC1000,0.08,99.3867
RPMI-8226,GDSC1000,0.16,107.113
RPMI-8226,GDSC1000,0.32,107.079
RPMI-8226,GDSC1000,0.64,93.8844
RPMI-8226,GDSC1000,1.28,92.943
RPMI-8226,GDSC1000,2.56,88.4673
RPMI-8226,GDSC1000,5.12,86.9512
RPMI-8226,GDSC1000,10.24,2.17074
P32-ISH,GDSC1000,0.04,102.763
P32-ISH,GDSC1000,0.08,88.8112
P32-ISH,GDSC1000,0.16,96.8954
P32-ISH,GDSC1000,0.32,82.0641
P32-ISH,GDSC1000,0.64,76.4037
P32-ISH,GDSC1000,1.28,83.2638
P32-ISH,GDSC1000,2.56,68.0374
P32-ISH,GDSC1000,5.12,48.3813
P32-ISH,GDSC1000,10.24,6.71025
MEC-1,GDSC1000,0.04,101.094
MEC-1,GDSC1000,0.08,94.4211
MEC-1,GDSC1000,0.16,98.4064
MEC-1,GDSC1000,0.32,77.747
MEC-1,GDSC1000,0.64,91.7884
MEC-1,GDSC1000,1.28,71.9106
MEC-1,GDSC1000,2.56,77.5711
MEC-1,GDSC1000,5.12,57.4249
MEC-1,GDSC1000,10.24,52.4447
NALM-6,GDSC1000,0.04,119.308
NALM-6,GDSC1000,0.08,111.131
NALM-6,GDSC1000,0.16,100.372
NALM-6,GDSC1000,0.32,90.3792
NALM-6,GDSC1000,0.64,80.6573
NALM-6,GDSC1000,1.28,75.0081
NALM-6,GDSC1000,2.56,54.4968
NALM-6,GDSC1000,5.12,37.2793
NALM-6,GDSC1000,10.24,0.760935
SU-DHL-16,GDSC1000,0.04,86.4953
SU-DHL-16,GDSC1000,0.08,91.9772
SU-DHL-16,GDSC1000,0.16,85.7449
SU-DHL-16,GDSC1000,0.32,81.5605
SU-DHL-16,GDSC1000,0.64,72.5946
SU-DHL-16,GDSC1000,1.28,54.3276
SU-DHL-16,GDSC1000,2.56,39.6518
SU-DHL-16,GDSC1000,5.12,28.2078
SU-DHL-16,GDSC1000,10.24,0.845536
RC-K8,GDSC1000,0.04,104.161
RC-K8,GDSC1000,0.08,99.8461
RC-K8,GDSC1000,0.16,103.893
RC-K8,GDSC1000,0.32,102.237
RC-K8,GDSC1000,0.64,99.594
RC-K8,GDSC1000,1.28,100.315
RC-K8,GDSC1000,2.56,102.698
RC-K8,GDSC1000,5.12,102.186
RC-K8,GDSC1000,10.24,110.735
HDLM-2,GDSC1000,0.04,99.4204
HDLM-2,GDSC1000,0.08,97.7291
HDLM-2,GDSC1000,0.16,99.7681
HDLM-2,GDSC1000,0.32,98.6937
HDLM-2,GDSC1000,0.64,99.8185
HDLM-2,GDSC1000,1.28,98.5431
HDLM-2,GDSC1000,2.56,101.81
HDLM-2,GDSC1000,5.12,99.6681
HDLM-2,GDSC1000,10.24,103.785
ARH-77,GDSC1000,0.04,95.6208
ARH-77,GDSC1000,0.08,98.4528
ARH-77,GDSC1000,0.16,94.9218
