Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.078125,97.3235
RH-41,GDSC1000,0.15625,101.509
RH-41,GDSC1000,0.3125,99.6253
RH-41,GDSC1000,0.625,81.3382
RH-41,GDSC1000,1.25,74.1516
RH-41,GDSC1000,2.5,66.9763
RH-41,GDSC1000,5.0,56.6476
RH-41,GDSC1000,10.0,86.5457
GCT,GDSC1000,0.0390625,93.6649
GCT,GDSC1000,0.078125,93.8738
GCT,GDSC1000,0.15625,85.5662
GCT,GDSC1000,0.3125,100.731
GCT,GDSC1000,0.625,97.5113
GCT,GDSC1000,1.25,81.924
GCT,GDSC1000,2.5,76.8981
GCT,GDSC1000,5.0,62.3219
GCT,GDSC1000,10.0,37.3765
SK-UT-1,GDSC1000,0.0390625,127.918
SK-UT-1,GDSC1000,0.078125,113.696
SK-UT-1,GDSC1000,0.15625,121.628
SK-UT-1,GDSC1000,0.3125,115.957
SK-UT-1,GDSC1000,0.625,134.566
SK-UT-1,GDSC1000,1.25,108.411
SK-UT-1,GDSC1000,2.5,108.12
SK-UT-1,GDSC1000,5.0,101.757
SK-UT-1,GDSC1000,10.0,71.6988
RH-1,GDSC1000,0.0390625,97.0445
RH-1,GDSC1000,0.078125,98.7312
RH-1,GDSC1000,0.15625,90.5573
RH-1,GDSC1000,0.3125,90.8004
RH-1,GDSC1000,0.625,87.4965
RH-1,GDSC1000,1.25,78.4629
RH-1,GDSC1000,2.5,61.9434
RH-1,GDSC1000,5.0,49.995
RH-1,GDSC1000,10.0,39.2789
CAL-78,GDSC1000,0.0390625,81.2533
CAL-78,GDSC1000,0.078125,87.8802
CAL-78,GDSC1000,0.15625,76.8244
CAL-78,GDSC1000,0.3125,76.7827
CAL-78,GDSC1000,0.625,94.5918
CAL-78,GDSC1000,1.25,89.3492
CAL-78,GDSC1000,2.5,82.9985
CAL-78,GDSC1000,5.0,79.0001
CAL-78,GDSC1000,10.0,67.6184
SKN,GDSC1000,0.0390625,92.8879
SKN,GDSC1000,0.078125,86.8838
SKN,GDSC1000,0.15625,91.0136
SKN,GDSC1000,0.3125,82.8044
SKN,GDSC1000,0.625,95.5844
SKN,GDSC1000,1.25,77.5599
SKN,GDSC1000,2.5,84.4352
SKN,GDSC1000,5.0,73.6787
SKN,GDSC1000,10.0,56.6312
RKN,GDSC1000,0.0390625,90.1839
RKN,GDSC1000,0.078125,97.4342
RKN,GDSC1000,0.15625,95.4946
RKN,GDSC1000,0.3125,103.365
RKN,GDSC1000,0.625,86.6234
RKN,GDSC1000,1.25,89.5376
RKN,GDSC1000,2.5,90.8114
RKN,GDSC1000,5.0,69.8235
RKN,GDSC1000,10.0,65.2382
MFH-ino,GDSC1000,0.0390625,93.0137
MFH-ino,GDSC1000,0.078125,78.7823
MFH-ino,GDSC1000,0.15625,86.2386
MFH-ino,GDSC1000,0.3125,117.649
MFH-ino,GDSC1000,0.625,104.32
MFH-ino,GDSC1000,1.25,98.6052
MFH-ino,GDSC1000,2.5,92.3552
MFH-ino,GDSC1000,5.0,75.2202
MFH-ino,GDSC1000,10.0,35.4501
RH-41,CTRPv2,0.001,101.6
RH-41,CTRPv2,0.002,102.9
RH-41,CTRPv2,0.0041,95.37
RH-41,CTRPv2,0.0081,94.41
RH-41,CTRPv2,0.016,98.71
RH-41,CTRPv2,0.032,102.5
RH-41,CTRPv2,0.065,91.6
RH-41,CTRPv2,0.13,89.36
RH-41,CTRPv2,0.26,88.08
RH-41,CTRPv2,0.52,90.41
RH-41,CTRPv2,1.0,16.15
RH-41,CTRPv2,4.2,73.66
RH-41,CTRPv2,8.3,81.67
RH-41,CTRPv2,17.0,12.18
RH-41,CTRPv2,33.0,2.468
RKN,CTRPv2,0.001,103.8
RKN,CTRPv2,0.002,101.3
RKN,CTRPv2,0.0041,101.6
RKN,CTRPv2,0.0081,101.8
RKN,CTRPv2,0.016,101.4
RKN,CTRPv2,0.032,101.8
RKN,CTRPv2,0.065,102.4
RKN,CTRPv2,0.13,102.5
RKN,CTRPv2,0.26,98.54
RKN,CTRPv2,0.52,101.3
RKN,CTRPv2,1.0,100.6
RKN,CTRPv2,2.1,101.9
RKN,CTRPv2,4.2,103.9
RKN,CTRPv2,8.3,102.3
RKN,CTRPv2,17.0,88.14
RKN,CTRPv2,33.0,70.66
RD,CTRPv2,0.001,100.6
RD,CTRPv2,0.002,103.0
RD,CTRPv2,0.0041,99.3
RD,CTRPv2,0.0081,96.86
RD,CTRPv2,0.016,102.5
RD,CTRPv2,0.032,103.1
RD,CTRPv2,0.065,98.29
RD,CTRPv2,0.13,99.03
RD,CTRPv2,0.26,93.25
RD,CTRPv2,0.52,90.43
RD,CTRPv2,1.0,91.11
RD,CTRPv2,2.1,83.76
RD,CTRPv2,4.2,71.95
RD,CTRPv2,8.3,78.56
RD,CTRPv2,17.0,65.92
RD,CTRPv2,33.0,11.51
SK-UT-1,CTRPv2,0.001,97.17
SK-UT-1,CTRPv2,0.002,94.86
SK-UT-1,CTRPv2,0.0041,97.18
SK-UT-1,CTRPv2,0.0081,97.52
SK-UT-1,CTRPv2,0.016,96.79
SK-UT-1,CTRPv2,0.032,98.62
SK-UT-1,CTRPv2,0.065,97.15
SK-UT-1,CTRPv2,0.13,99.86
SK-UT-1,CTRPv2,0.26,93.69
SK-UT-1,CTRPv2,0.52,95.69
SK-UT-1,CTRPv2,1.0,92.93
SK-UT-1,CTRPv2,2.1,90.92
SK-UT-1,CTRPv2,4.2,88.88
SK-UT-1,CTRPv2,8.3,89.08
SK-UT-1,CTRPv2,17.0,83.24
SK-UT-1,CTRPv2,33.0,54.03
TE 441.T,CTRPv2,0.001,106.1
TE 441.T,CTRPv2,0.002,110.2
TE 441.T,CTRPv2,0.0041,101.8
TE 441.T,CTRPv2,0.0081,91.93
TE 441.T,CTRPv2,0.016,105.2
TE 441.T,CTRPv2,0.032,105.1
TE 441.T,CTRPv2,0.065,103.7
TE 441.T,CTRPv2,0.13,110.5
TE 441.T,CTRPv2,0.26,96.34
TE 441.T,CTRPv2,0.52,98.34
TE 441.T,CTRPv2,1.0,78.48
TE 441.T,CTRPv2,2.1,76.29
TE 441.T,CTRPv2,4.2,18.22
TE 441.T,CTRPv2,8.3,18.6
TE 441.T,CTRPv2,17.0,11.24
TE 441.T,CTRPv2,33.0,1.704
G-402,CTRPv2,0.001,101.9
G-402,CTRPv2,0.002,97.93
G-402,CTRPv2,0.0041,97.26
G-402,CTRPv2,0.0081,97.98
G-402,CTRPv2,0.016,96.7
G-402,CTRPv2,0.032,98.33
G-402,CTRPv2,0.065,94.6
G-402,CTRPv2,0.13,96.83
G-402,CTRPv2,0.26,85.01
G-402,CTRPv2,0.52,86.51
G-402,CTRPv2,1.0,74.9
G-402,CTRPv2,2.1,59.26
G-402,CTRPv2,4.2,48.31
G-402,CTRPv2,8.3,49.34
G-402,CTRPv2,17.0,44.63
G-402,CTRPv2,33.0,17.7
SK-LMS-1,CTRPv2,0.001,101.4
SK-LMS-1,CTRPv2,0.002,99.69
SK-LMS-1,CTRPv2,0.0041,97.68
SK-LMS-1,CTRPv2,0.0081,97.15
SK-LMS-1,CTRPv2,0.016,105.2
SK-LMS-1,CTRPv2,0.032,99.45
SK-LMS-1,CTRPv2,0.065,95.41
SK-LMS-1,CTRPv2,0.13,98.74
SK-LMS-1,CTRPv2,0.26,93.73
SK-LMS-1,CTRPv2,0.52,94.78
SK-LMS-1,CTRPv2,1.0,92.02
SK-LMS-1,CTRPv2,2.1,93.57
SK-LMS-1,CTRPv2,4.2,87.53
SK-LMS-1,CTRPv2,8.3,89.59
SK-LMS-1,CTRPv2,17.0,89.23
SK-LMS-1,CTRPv2,33.0,58.39
Hs 729,CTRPv2,0.001,105.7
Hs 729,CTRPv2,0.002,105.1
Hs 729,CTRPv2,0.0041,89.6
Hs 729,CTRPv2,0.0081,92.45
Hs 729,CTRPv2,0.016,102.3
Hs 729,CTRPv2,0.032,103.4
Hs 729,CTRPv2,0.065,94.43
Hs 729,CTRPv2,0.13,94.19
Hs 729,CTRPv2,0.26,86.33
Hs 729,CTRPv2,0.52,83.34
Hs 729,CTRPv2,1.0,77.3
Hs 729,CTRPv2,2.1,75.13
Hs 729,CTRPv2,4.2,70.89
Hs 729,CTRPv2,8.3,67.37
Hs 729,CTRPv2,17.0,73.29
Hs 729,CTRPv2,33.0,2.782
HT-1080,CTRPv2,0.001,98.99
HT-1080,CTRPv2,0.002,99.3
HT-1080,CTRPv2,0.0041,94.64
HT-1080,CTRPv2,0.0081,92.55
HT-1080,CTRPv2,0.016,98.75
HT-1080,CTRPv2,0.032,97.25
HT-1080,CTRPv2,0.065,93.42
HT-1080,CTRPv2,0.13,92.33
HT-1080,CTRPv2,0.26,92.02
HT-1080,CTRPv2,0.52,93.88
HT-1080,CTRPv2,1.0,94.81
HT-1080,CTRPv2,2.1,92.2
HT-1080,CTRPv2,4.2,83.67
HT-1080,CTRPv2,8.3,85.59
HT-1080,CTRPv2,17.0,73.54
HT-1080,CTRPv2,33.0,2.758
TE 617.T,CTRPv2,0.001,107.6
TE 617.T,CTRPv2,0.002,106.0
TE 617.T,CTRPv2,0.0041,85.81
TE 617.T,CTRPv2,0.0081,94.22
TE 617.T,CTRPv2,0.016,104.7
TE 617.T,CTRPv2,0.032,103.1
TE 617.T,CTRPv2,0.065,104.6
TE 617.T,CTRPv2,0.13,95.18
TE 617.T,CTRPv2,0.26,84.23
TE 617.T,CTRPv2,0.52,80.4
TE 617.T,CTRPv2,1.0,68.86
TE 617.T,CTRPv2,2.1,48.64
TE 617.T,CTRPv2,4.2,9.727
TE 617.T,CTRPv2,8.3,13.24
TE 617.T,CTRPv2,17.0,6.273
TE 617.T,CTRPv2,33.0,2.546
G-401,CTRPv2,0.001,105.4
G-401,CTRPv2,0.002,104.9
G-401,CTRPv2,0.0041,85.47
G-401,CTRPv2,0.0081,85.95
G-401,CTRPv2,0.016,93.93
G-401,CTRPv2,0.032,93.12
G-401,CTRPv2,0.065,92.07
G-401,CTRPv2,0.13,90.67
G-401,CTRPv2,0.26,78.81
G-401,CTRPv2,0.52,74.78
G-401,CTRPv2,1.0,59.47
G-401,CTRPv2,2.1,50.07
G-401,CTRPv2,4.2,35.61
G-401,CTRPv2,8.3,37.56
G-401,CTRPv2,17.0,34.93
G-401,CTRPv2,33.0,2.384
GCT,CTRPv2,0.001,103.4
GCT,CTRPv2,0.002,108.3
GCT,CTRPv2,0.0041,101.1
GCT,CTRPv2,0.0081,103.0
GCT,CTRPv2,0.016,104.6
GCT,CTRPv2,0.032,107.2
GCT,CTRPv2,0.065,95.87
GCT,CTRPv2,0.13,100.4
GCT,CTRPv2,0.26,104.6
GCT,CTRPv2,0.52,100.1
GCT,CTRPv2,1.0,92.92
GCT,CTRPv2,2.1,100.9
GCT,CTRPv2,4.2,98.04
GCT,CTRPv2,8.3,106.1
GCT,CTRPv2,17.0,57.5
GCT,CTRPv2,33.0,9.336
KYM-1,CTRPv2,0.001,95.56
KYM-1,CTRPv2,0.002,102.6
KYM-1,CTRPv2,0.0041,99.87
KYM-1,CTRPv2,0.0081,96.59
KYM-1,CTRPv2,0.016,98.8
KYM-1,CTRPv2,0.032,102.1
KYM-1,CTRPv2,0.065,98.81
KYM-1,CTRPv2,0.13,98.31
KYM-1,CTRPv2,0.26,91.5
KYM-1,CTRPv2,0.52,92.12
KYM-1,CTRPv2,1.0,96.43
KYM-1,CTRPv2,2.1,94.46
KYM-1,CTRPv2,4.2,92.86
KYM-1,CTRPv2,8.3,75.03
KYM-1,CTRPv2,17.0,61.07
KYM-1,CTRPv2,33.0,28.52
A204,CTRPv2,0.001,93.36
A204,CTRPv2,0.002,90.83
A204,CTRPv2,0.0041,94.36
A204,CTRPv2,0.0081,95.75
A204,CTRPv2,0.016,92.13
A204,CTRPv2,0.032,90.28
A204,CTRPv2,0.065,92.69
A204,CTRPv2,0.13,91.3
A204,CTRPv2,0.26,79.21
A204,CTRPv2,0.52,75.46
A204,CTRPv2,1.0,64.77
A204,CTRPv2,2.1,64.37
A204,CTRPv2,4.2,65.67
A204,CTRPv2,8.3,54.38
A204,CTRPv2,17.0,32.36
A204,CTRPv2,33.0,5.961
SW982,CTRPv2,0.001,94.13
SW982,CTRPv2,0.002,109.1
SW982,CTRPv2,0.0041,112.4
SW982,CTRPv2,0.0081,94.2
SW982,CTRPv2,0.016,76.42
SW982,CTRPv2,0.032,86.39
SW982,CTRPv2,0.065,90.37
SW982,CTRPv2,0.13,75.94
SW982,CTRPv2,0.26,99.05
SW982,CTRPv2,0.52,85.49
SW982,CTRPv2,1.0,75.16
SW982,CTRPv2,2.1,91.25
SW982,CTRPv2,4.2,65.02
SW982,CTRPv2,8.3,73.17
SW982,CTRPv2,17.0,43.76
SW982,CTRPv2,33.0,10.82
