Cell Line,Dataset,Dose,Response
FU97,GDSC1000,2.5,12.0424
AGS,GDSC1000,0.00976562,101.795
AGS,GDSC1000,0.0195312,92.8667
AGS,GDSC1000,0.0390625,91.4047
AGS,GDSC1000,0.078125,11.4886
AGS,GDSC1000,0.15625,13.682
AGS,GDSC1000,0.3125,16.3438
AGS,GDSC1000,0.625,18.5071
AGS,GDSC1000,1.25,17.4011
AGS,GDSC1000,2.5,16.6594
23132-87,GDSC1000,0.00976562,104.079
23132-87,GDSC1000,0.0195312,95.7148
23132-87,GDSC1000,0.0390625,44.4103
23132-87,GDSC1000,0.078125,31.366
23132-87,GDSC1000,0.15625,103.393
23132-87,GDSC1000,0.3125,27.7748
23132-87,GDSC1000,0.625,102.123
23132-87,GDSC1000,1.25,27.858
23132-87,GDSC1000,2.5,99.2582
GCIY,GDSC1000,0.00976562,92.7643
GCIY,GDSC1000,0.0195312,87.7252
GCIY,GDSC1000,0.0390625,89.1778
GCIY,GDSC1000,0.078125,72.3157
GCIY,GDSC1000,0.15625,69.0638
GCIY,GDSC1000,0.3125,61.9047
GCIY,GDSC1000,0.625,52.3307
GCIY,GDSC1000,1.25,55.2503
GCIY,GDSC1000,2.5,52.0009
