Cell Line,Dataset,Dose,Response
HOS,CTRPv2,0.02,95.79
HOS,CTRPv2,0.041,96.39
HOS,CTRPv2,0.081,97.32
HOS,CTRPv2,0.16,94.0
HOS,CTRPv2,0.32,94.34
HOS,CTRPv2,0.65,94.12
HOS,CTRPv2,1.3,94.04
HOS,CTRPv2,2.6,97.03
HOS,CTRPv2,5.2,96.43
HOS,CTRPv2,10.0,93.21
HOS,CTRPv2,21.0,87.75
HOS,CTRPv2,42.0,92.25
HOS,CTRPv2,83.0,89.78
HOS,CTRPv2,170.0,73.24
A673,CTRPv2,0.0051,90.66
A673,CTRPv2,0.01,91.37
A673,CTRPv2,0.02,96.97
A673,CTRPv2,0.041,89.76
A673,CTRPv2,0.081,78.8
A673,CTRPv2,0.16,78.73
A673,CTRPv2,0.32,80.75
A673,CTRPv2,0.65,84.5
A673,CTRPv2,1.3,71.38
A673,CTRPv2,2.6,72.25
A673,CTRPv2,5.2,76.0
A673,CTRPv2,10.0,75.49
A673,CTRPv2,21.0,69.65
A673,CTRPv2,42.0,66.12
A673,CTRPv2,83.0,69.57
A673,CTRPv2,170.0,52.8
MG-63,CTRPv2,0.0051,99.52
MG-63,CTRPv2,0.01,98.31
MG-63,CTRPv2,0.02,96.42
MG-63,CTRPv2,0.041,99.12
MG-63,CTRPv2,0.081,94.27
MG-63,CTRPv2,0.16,98.3
MG-63,CTRPv2,0.32,97.08
MG-63,CTRPv2,0.65,98.52
MG-63,CTRPv2,1.3,103.0
MG-63,CTRPv2,2.6,99.92
MG-63,CTRPv2,5.2,102.8
MG-63,CTRPv2,10.0,100.7
MG-63,CTRPv2,21.0,89.61
MG-63,CTRPv2,42.0,90.12
MG-63,CTRPv2,83.0,86.04
MG-63,CTRPv2,170.0,70.4
TC-71,CTRPv2,0.0051,102.0
TC-71,CTRPv2,0.01,107.9
TC-71,CTRPv2,0.02,107.9
TC-71,CTRPv2,0.041,101.1
TC-71,CTRPv2,0.081,97.29
TC-71,CTRPv2,0.16,89.13
TC-71,CTRPv2,0.32,101.7
TC-71,CTRPv2,0.65,98.06
TC-71,CTRPv2,1.3,83.14
TC-71,CTRPv2,2.6,80.61
TC-71,CTRPv2,5.2,82.97
TC-71,CTRPv2,10.0,96.53
TC-71,CTRPv2,21.0,78.02
TC-71,CTRPv2,42.0,83.71
TC-71,CTRPv2,83.0,91.91
TC-71,CTRPv2,170.0,88.84
G-292;clone A141B1,CTRPv2,0.0051,104.3
G-292;clone A141B1,CTRPv2,0.01,104.6
G-292;clone A141B1,CTRPv2,0.02,103.3
G-292;clone A141B1,CTRPv2,0.041,101.2
G-292;clone A141B1,CTRPv2,0.081,103.9
G-292;clone A141B1,CTRPv2,0.16,105.2
G-292;clone A141B1,CTRPv2,0.32,102.3
G-292;clone A141B1,CTRPv2,0.65,101.0
G-292;clone A141B1,CTRPv2,1.3,108.8
G-292;clone A141B1,CTRPv2,2.6,104.6
G-292;clone A141B1,CTRPv2,5.2,102.9
G-292;clone A141B1,CTRPv2,10.0,102.4
G-292;clone A141B1,CTRPv2,21.0,69.83
G-292;clone A141B1,CTRPv2,42.0,74.06
G-292;clone A141B1,CTRPv2,83.0,58.6
G-292;clone A141B1,CTRPv2,170.0,36.95
SK-ES-1,CTRPv2,0.0051,95.28
SK-ES-1,CTRPv2,0.01,95.6
SK-ES-1,CTRPv2,0.02,98.32
SK-ES-1,CTRPv2,0.041,96.97
SK-ES-1,CTRPv2,0.081,99.09
SK-ES-1,CTRPv2,0.16,102.9
SK-ES-1,CTRPv2,0.32,90.88
SK-ES-1,CTRPv2,0.65,96.06
SK-ES-1,CTRPv2,1.3,93.04
SK-ES-1,CTRPv2,2.6,93.39
SK-ES-1,CTRPv2,5.2,82.11
SK-ES-1,CTRPv2,10.0,89.8
SK-ES-1,CTRPv2,21.0,80.34
SK-ES-1,CTRPv2,42.0,85.9
SK-ES-1,CTRPv2,83.0,82.74
SK-ES-1,CTRPv2,170.0,74.65
Hs 888.T,CTRPv2,0.0051,100.4
Hs 888.T,CTRPv2,0.01,97.94
Hs 888.T,CTRPv2,0.02,108.6
Hs 888.T,CTRPv2,0.041,99.08
Hs 888.T,CTRPv2,0.081,89.34
Hs 888.T,CTRPv2,0.16,97.28
Hs 888.T,CTRPv2,0.32,115.1
Hs 888.T,CTRPv2,0.65,99.51
Hs 888.T,CTRPv2,1.3,101.2
Hs 888.T,CTRPv2,2.6,95.06
Hs 888.T,CTRPv2,5.2,89.69
Hs 888.T,CTRPv2,10.0,83.66
Hs 888.T,CTRPv2,21.0,76.16
Hs 888.T,CTRPv2,42.0,71.51
Hs 888.T,CTRPv2,83.0,75.06
Hs 888.T,CTRPv2,170.0,60.27
Saos-2,CTRPv2,0.0051,104.6
Saos-2,CTRPv2,0.01,96.94
Saos-2,CTRPv2,0.02,102.0
Saos-2,CTRPv2,0.041,99.74
Saos-2,CTRPv2,0.081,106.5
Saos-2,CTRPv2,0.16,100.8
Saos-2,CTRPv2,0.32,97.85
Saos-2,CTRPv2,0.65,106.8
Saos-2,CTRPv2,1.3,94.78
Saos-2,CTRPv2,2.6,97.1
Saos-2,CTRPv2,5.2,96.74
Saos-2,CTRPv2,10.0,97.19
Saos-2,CTRPv2,21.0,92.0
Saos-2,CTRPv2,42.0,95.65
Saos-2,CTRPv2,83.0,91.77
Saos-2,CTRPv2,170.0,77.91
Hs 822.T,CTRPv2,0.0051,115.0
Hs 822.T,CTRPv2,0.01,116.0
Hs 822.T,CTRPv2,0.02,106.6
Hs 822.T,CTRPv2,0.041,95.82
Hs 822.T,CTRPv2,0.081,113.7
Hs 822.T,CTRPv2,0.16,108.3
Hs 822.T,CTRPv2,0.32,89.34
Hs 822.T,CTRPv2,0.65,88.23
Hs 822.T,CTRPv2,1.3,104.9
Hs 822.T,CTRPv2,2.6,103.9
Hs 822.T,CTRPv2,5.2,111.3
Hs 822.T,CTRPv2,10.0,101.6
Hs 822.T,CTRPv2,21.0,89.23
Hs 822.T,CTRPv2,42.0,96.46
Hs 822.T,CTRPv2,83.0,85.41
Hs 822.T,CTRPv2,170.0,66.98
