Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOLT-13,GDSC1000,28.727,2.28,2.28,0.000,0.21
MOLP-8,GDSC1000,33.819,6.4,0.112,47.171,0.265
U-698-M,GDSC1000,7.601,8.48,8.48,0.000,0
YT,GDSC1000,15.268,5.48,5.48,0.000,0
LOXIMVI,GDSC1000,25.185,1.35,1.12,11.864,0.207
RS4;11,GDSC1000,4.534,6.16,6.16,0.000,0
WIL2-NS,GDSC1000,23.733,N/A,0.256,55.176,0.155
L-1236,GDSC1000,2.317,N/A,0.209,95.365,0
RPMI-8226,GDSC1000,9.757,39.1,12.1,25.650,0
RL,GDSC1000,2.842,6.32,6.32,0.000,0
KG-1,GDSC1000,6.755,8.06,8.06,0.000,0
MONO-MAC-6,GDSC1000,7.339,101,101,0.000,0
Sci-1,GDSC1000,4.002,5.08,5.08,0.000,0.0239
DND-41,GDSC1000,24.802,1.6,1.6,0.000,0.195
BV-173,GDSC1000,2.484,10.3,10.3,0.000,0
MV-4-11,GDSC1000,0.434,9.08,9.08,0.000,0
BL-70,GDSC1000,1.998,9.74,9.74,0.000,0
DEL,GDSC1000,16.947,39.5,5.16,30.254,0
P31-FUJ,GDSC1000,3.395,N/A,0.788,89.953,3.35e-06
SU-DHL-5,GDSC1000,19.980,1.97,1.97,0.000,0.158
GR-ST,GDSC1000,2.167,6.66,6.66,0.000,0
WSU-DLCL2,GDSC1000,0.000,N/A,0.02,100.000,0
Daudi,GDSC1000,2.741,25.2,25.2,0.000,0
HDLM-2,GDSC1000,0.000,N/A,0.02,100.000,0
KARPAS-620,GDSC1000,1.902,9.91,9.91,0.000,0
MC-CAR,GDSC1000,17.587,N/A,0.856,55.994,0.0886
KE-37,GDSC1000,13.883,14,14,0.000,0
HEL,GDSC1000,13.866,2.07e+08,1e+06,21.252,0
OCI-AML2,GDSC1000,52.347,0.278,0.277,0.430,0.493
SU-DHL-8,GDSC1000,28.525,1.46,1.46,0.000,0.22
TF-1,GDSC1000,3.562,N/A,1e+06,65.187,0
PL-21,GDSC1000,26.715,4.98,0.382,43.681,0.192
QIMR-WIL,GDSC1000,10.822,N/A,0.993,74.709,0.0174
MY-M12,GDSC1000,26.886,2.89,2.89,0.000,0.19
CTB-1,GDSC1000,8.245,N/A,0.12,87.536,0.00824
L-540,GDSC1000,4.106,N/A,2.35,91.789,0
VAL,GDSC1000,2.373,5.61,5.61,0.000,0
RPMI-8402,GDSC1000,9.425,1.03e+04,1.03e+04,0.000,0
SU-DHL-16,GDSC1000,12.093,2.67,2.67,0.000,0.105
ALL-SIL,GDSC1000,46.078,0.51,0.51,0.000,0.401
P32-ISH,GDSC1000,0.951,7.36,7.36,0.000,0
JM1,GDSC1000,3.881,N/A,0.0991,92.239,0
MEC-1,GDSC1000,1.096,7.07,7.07,0.000,0
MN-60,GDSC1000,4.354,N/A,11.2,91.293,0
HC-1,GDSC1000,12.924,N/A,0.961,62.383,0.06
MLMA,GDSC1000,17.014,500,500,0.000,0
TK,GDSC1000,6.522,N/A,0.00606,86.957,0
SIG-M5,GDSC1000,80.290,0.0424,0.0417,0.922,0.781
EB-3,GDSC1000,3.515,11.5,11.5,0.000,0
KARPAS-299,GDSC1000,1.025,N/A,7.44e-05,98.975,0
UACC-62,GDSC1000,2.622,N/A,1.57,88.093,0.000449
SR,GDSC1000,5.606,4.5,4.5,0.000,0.0371
MOLM-13,GDSC1000,29.762,1.5,1.09,10.661,0.228
REH,GDSC1000,10.081,7.52e+04,7.52e+04,0.000,0
SU-DHL-1,GDSC1000,2.726,N/A,7.46,94.547,0
MOLT-4,GDSC1000,9.049,3.73e+03,3.73e+03,0.000,0
EB2,GDSC1000,5.447,68.6,68.6,0.000,0
SU-DHL-6,GDSC1000,5.895,N/A,4.3,64.715,0.0113
P30-OHK,GDSC1000,8.197,440,440,0.000,0
PF-382,GDSC1000,7.862,28.8,28.8,0.000,0
SLVL,GDSC1000,17.357,N/A,0.325,65.139,0.0967
M14,GDSC1000,44.032,0.421,0.0594,40.032,0.378
KOPN-8,GDSC1000,18.744,5.77,5.77,0.000,0
NU-DUL-1,GDSC1000,10.872,6.02,6.02,0.000,0
WSU-NHL,GDSC1000,42.883,0.551,0.179,25.062,0.365
DB,GDSC1000,16.134,17.8,17.8,0.000,0
ATN-1,GDSC1000,5.285,128,128,0.000,0
OCI-AML3,GDSC1000,36.669,0.468,0.286,29.518,0.318
NAMALWA,GDSC1000,23.855,N/A,0.0871,67.359,0.166
EM-2,GDSC1000,26.974,6.62,0.51,39.136,0.19
697,GDSC1000,12.726,52.8,52.8,0.000,0
KMS-11,GDSC1000,10.971,672,672,0.000,0
SUP-HD1,GDSC1000,3.492,137,137,0.000,0
ME-1,GDSC1000,25.955,N/A,0.177,56.111,0.182
SK-MM-2,GDSC1000,12.220,164,164,0.000,0
KM-H2,GDSC1000,1.956,9.83,9.83,0.000,0
EoL-1-cell,GDSC1000,22.535,1.67,1.67,0.000,0.182
BC-1,GDSC1000,4.680,9.07,9.07,0.000,0
JJN-3,GDSC1000,8.421,10.3,10.3,0.000,0
JVM-3,GDSC1000,23.121,7.26,0.442,48.176,0.167
ML-1,GDSC1000,1.746,N/A,2.95,84.238,0.00123
Toledo,GDSC1000,8.883,N/A,1e+06,82.234,0
NALM-6,GDSC1000,39.559,0.668,0.668,0.000,0.331
KY821,GDSC1000,12.674,N/A,0.824,62.024,0.0786
ROS-50,GDSC1000,5.913,N/A,0.344,88.174,0
Farage,GDSC1000,32.221,1.09,1.09,0.000,0.258
BE-13,GDSC1000,16.471,4.07,4.07,0.000,0.105
SK-MEL-28,GDSC1000,19.156,4.05,0.716,46.713,0.141
CESS,GDSC1000,21.497,8.77,2.47,24.292,0.134
EJM,GDSC1000,12.909,1.16e+04,1.16e+04,0.000,0
RPMI-6666,GDSC1000,22.128,N/A,0.0446,72.061,0.135
OCI-LY-19,GDSC1000,31.868,2.19,1,16.030,0.243
Hs-445,GDSC1000,14.589,N/A,0.0234,84.681,0.0525
KARPAS-45,GDSC1000,12.228,N/A,0.272,76.355,0.0345
ML-2,GDSC1000,31.981,1.33,0.284,38.304,0.25
OCI-M1,GDSC1000,18.524,2.35,2.35,0.000,0.139
LAMA-84,GDSC1000,33.098,0.737,0.658,10.784,0.297
MC116,GDSC1000,2.009,5.92,5.92,0.000,0
THP-1,GDSC1000,11.995,13.5,13.5,0.000,0
A3-KAW,GDSC1000,30.906,1.2,0.768,16.261,0.243
HD-MY-Z,GDSC1000,12.778,16.7,16.7,0.000,0
L-363,GDSC1000,3.923,29.9,29.9,0.000,0
JVM-2,GDSC1000,7.532,N/A,13,54.028,0
