Cell Line,Dataset,Dose,Response
MFE-319,CTRPv2,0.52,49.32
MFE-319,CTRPv2,1.0,45.73
MFE-319,CTRPv2,2.1,42.25
MFE-319,CTRPv2,4.2,45.64
MFE-319,CTRPv2,8.3,45.46
MFE-319,CTRPv2,17.0,44.56
MFE-319,CTRPv2,33.0,41.34
MFE-319,CTRPv2,66.0,39.45
JHUEM-1,CTRPv2,0.002,110.3
JHUEM-1,CTRPv2,0.0041,112.3
JHUEM-1,CTRPv2,0.0081,49.38
JHUEM-1,CTRPv2,0.032,104.0
JHUEM-1,CTRPv2,0.065,65.42
JHUEM-1,CTRPv2,0.13,11.43
JHUEM-1,CTRPv2,0.26,10.76
JHUEM-1,CTRPv2,0.52,13.25
JHUEM-1,CTRPv2,1.0,9.508
JHUEM-1,CTRPv2,2.1,2.04
JHUEM-1,CTRPv2,4.2,6.048
JHUEM-1,CTRPv2,8.3,6.935
JHUEM-1,CTRPv2,17.0,8.874
JHUEM-1,CTRPv2,33.0,5.321
JHUEM-1,CTRPv2,66.0,4.477
HEC-1-A,CTRPv2,0.002,104.7
HEC-1-A,CTRPv2,0.0041,104.4
HEC-1-A,CTRPv2,0.0081,123.0
HEC-1-A,CTRPv2,0.016,103.6
HEC-1-A,CTRPv2,0.032,100.6
HEC-1-A,CTRPv2,0.065,92.32
HEC-1-A,CTRPv2,0.13,81.49
HEC-1-A,CTRPv2,0.26,51.5
HEC-1-A,CTRPv2,0.52,59.87
HEC-1-A,CTRPv2,1.0,50.68
HEC-1-A,CTRPv2,2.1,56.74
HEC-1-A,CTRPv2,4.2,52.12
HEC-1-A,CTRPv2,8.3,42.85
HEC-1-A,CTRPv2,17.0,43.49
HEC-1-A,CTRPv2,33.0,44.55
HEC-1-A,CTRPv2,66.0,38.38
MFE-296,CTRPv2,0.002,103.7
MFE-296,CTRPv2,0.0041,97.86
MFE-296,CTRPv2,0.0081,114.8
MFE-296,CTRPv2,0.016,98.64
MFE-296,CTRPv2,0.032,94.98
MFE-296,CTRPv2,0.065,93.6
MFE-296,CTRPv2,0.13,81.65
MFE-296,CTRPv2,0.26,43.75
MFE-296,CTRPv2,0.52,62.24
MFE-296,CTRPv2,1.0,42.05
MFE-296,CTRPv2,2.1,58.55
MFE-296,CTRPv2,4.2,53.55
MFE-296,CTRPv2,8.3,38.73
MFE-296,CTRPv2,17.0,41.89
MFE-296,CTRPv2,33.0,48.47
MFE-296,CTRPv2,66.0,39.91
