Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.0081,99.64
BICR 6,CTRPv2,0.016,106.9
BICR 6,CTRPv2,0.032,100.6
BICR 6,CTRPv2,0.065,106.0
BICR 6,CTRPv2,0.13,91.11
BICR 6,CTRPv2,0.26,102.6
BICR 6,CTRPv2,0.52,101.5
BICR 6,CTRPv2,1.0,84.41
BICR 6,CTRPv2,2.1,60.61
BICR 6,CTRPv2,4.2,68.68
BICR 6,CTRPv2,8.3,72.73
BICR 6,CTRPv2,17.0,69.14
BICR 6,CTRPv2,33.0,61.61
OE21,CTRPv2,0.001,108.6
OE21,CTRPv2,0.002,104.3
OE21,CTRPv2,0.0041,90.75
OE21,CTRPv2,0.0081,106.7
OE21,CTRPv2,0.016,102.6
OE21,CTRPv2,0.032,102.2
OE21,CTRPv2,0.065,100.7
OE21,CTRPv2,0.13,97.92
OE21,CTRPv2,0.26,100.1
OE21,CTRPv2,0.52,107.0
OE21,CTRPv2,1.0,98.64
OE21,CTRPv2,2.1,101.3
OE21,CTRPv2,4.2,101.5
OE21,CTRPv2,8.3,88.75
OE21,CTRPv2,17.0,88.55
OE21,CTRPv2,33.0,80.99
HSC-2,CTRPv2,0.001,102.3
HSC-2,CTRPv2,0.002,102.2
HSC-2,CTRPv2,0.0041,102.5
HSC-2,CTRPv2,0.0081,100.3
HSC-2,CTRPv2,0.016,106.2
HSC-2,CTRPv2,0.032,103.0
HSC-2,CTRPv2,0.065,59.56
HSC-2,CTRPv2,0.13,18.68
HSC-2,CTRPv2,0.26,52.21
HSC-2,CTRPv2,0.52,17.52
HSC-2,CTRPv2,1.0,11.23
HSC-2,CTRPv2,2.1,4.197
HSC-2,CTRPv2,4.2,2.758
HSC-2,CTRPv2,8.3,3.29
HSC-2,CTRPv2,17.0,3.443
HSC-2,CTRPv2,33.0,2.928
SCC-9,CTRPv2,0.001,104.1
SCC-9,CTRPv2,0.002,106.6
SCC-9,CTRPv2,0.0041,107.8
SCC-9,CTRPv2,0.0081,101.2
SCC-9,CTRPv2,0.016,103.1
SCC-9,CTRPv2,0.032,103.6
SCC-9,CTRPv2,0.065,106.8
SCC-9,CTRPv2,0.13,81.06
SCC-9,CTRPv2,0.26,98.06
SCC-9,CTRPv2,0.52,83.92
SCC-9,CTRPv2,1.0,73.41
SCC-9,CTRPv2,2.1,33.41
SCC-9,CTRPv2,4.2,17.64
SCC-9,CTRPv2,8.3,17.79
SCC-9,CTRPv2,17.0,11.93
SCC-9,CTRPv2,33.0,10.21
CAL-27,CTRPv2,0.001,108.6
CAL-27,CTRPv2,0.002,103.0
CAL-27,CTRPv2,0.0041,105.6
CAL-27,CTRPv2,0.0081,104.6
CAL-27,CTRPv2,0.016,108.7
CAL-27,CTRPv2,0.032,102.3
CAL-27,CTRPv2,0.065,104.3
CAL-27,CTRPv2,0.13,105.3
CAL-27,CTRPv2,0.26,103.1
CAL-27,CTRPv2,0.52,99.04
CAL-27,CTRPv2,1.0,96.98
CAL-27,CTRPv2,2.1,46.89
CAL-27,CTRPv2,4.2,27.19
CAL-27,CTRPv2,8.3,19.34
CAL-27,CTRPv2,17.0,25.66
CAL-27,CTRPv2,33.0,36.04
FADU,CTRPv2,0.001,103.7
FADU,CTRPv2,0.002,100.6
FADU,CTRPv2,0.0041,101.7
FADU,CTRPv2,0.0081,102.2
FADU,CTRPv2,0.016,99.89
FADU,CTRPv2,0.032,100.9
FADU,CTRPv2,0.065,103.6
FADU,CTRPv2,0.13,103.0
FADU,CTRPv2,0.26,103.7
FADU,CTRPv2,0.52,105.7
FADU,CTRPv2,1.0,100.4
FADU,CTRPv2,2.1,101.1
FADU,CTRPv2,4.2,96.6
FADU,CTRPv2,8.3,97.05
FADU,CTRPv2,17.0,91.42
FADU,CTRPv2,33.0,75.02
SW579,CTRPv2,0.001,106.8
SW579,CTRPv2,0.002,105.7
SW579,CTRPv2,0.0041,102.4
SW579,CTRPv2,0.0081,102.5
SW579,CTRPv2,0.016,110.6
SW579,CTRPv2,0.032,109.1
SW579,CTRPv2,0.065,101.0
SW579,CTRPv2,0.13,88.82
SW579,CTRPv2,0.26,103.1
SW579,CTRPv2,0.52,94.39
SW579,CTRPv2,1.0,64.06
SW579,CTRPv2,2.1,19.95
SW579,CTRPv2,4.2,12.51
SW579,CTRPv2,8.3,11.53
SW579,CTRPv2,17.0,4.241
SW579,CTRPv2,33.0,4.923
PE/CA-PJ49,CTRPv2,0.001,103.4
PE/CA-PJ49,CTRPv2,0.002,102.9
PE/CA-PJ49,CTRPv2,0.0041,101.4
PE/CA-PJ49,CTRPv2,0.0081,101.7
PE/CA-PJ49,CTRPv2,0.016,102.0
PE/CA-PJ49,CTRPv2,0.032,100.7
PE/CA-PJ49,CTRPv2,0.065,100.4
PE/CA-PJ49,CTRPv2,0.13,97.16
PE/CA-PJ49,CTRPv2,0.26,100.8
PE/CA-PJ49,CTRPv2,0.52,103.0
PE/CA-PJ49,CTRPv2,1.0,102.5
PE/CA-PJ49,CTRPv2,2.1,103.2
PE/CA-PJ49,CTRPv2,4.2,102.6
PE/CA-PJ49,CTRPv2,8.3,102.4
PE/CA-PJ49,CTRPv2,17.0,105.4
PE/CA-PJ49,CTRPv2,33.0,94.4
PE/CA-PJ41 (clone D2),CTRPv2,0.001,98.03
PE/CA-PJ41 (clone D2),CTRPv2,0.002,98.59
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.32
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.67
PE/CA-PJ41 (clone D2),CTRPv2,0.016,100.1
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.53
PE/CA-PJ41 (clone D2),CTRPv2,0.065,102.8
PE/CA-PJ41 (clone D2),CTRPv2,0.13,101.2
PE/CA-PJ41 (clone D2),CTRPv2,0.26,91.44
PE/CA-PJ41 (clone D2),CTRPv2,0.52,95.92
PE/CA-PJ41 (clone D2),CTRPv2,1.0,95.1
PE/CA-PJ41 (clone D2),CTRPv2,2.1,94.56
PE/CA-PJ41 (clone D2),CTRPv2,4.2,93.35
PE/CA-PJ41 (clone D2),CTRPv2,8.3,91.28
PE/CA-PJ41 (clone D2),CTRPv2,17.0,100.4
PE/CA-PJ41 (clone D2),CTRPv2,33.0,102.3
PE/CA-PJ15,CTRPv2,0.001,97.48
PE/CA-PJ15,CTRPv2,0.002,94.34
PE/CA-PJ15,CTRPv2,0.0041,98.45
PE/CA-PJ15,CTRPv2,0.0081,94.44
PE/CA-PJ15,CTRPv2,0.016,96.26
PE/CA-PJ15,CTRPv2,0.032,99.14
PE/CA-PJ15,CTRPv2,0.065,101.7
PE/CA-PJ15,CTRPv2,0.13,99.67
PE/CA-PJ15,CTRPv2,0.26,97.05
PE/CA-PJ15,CTRPv2,0.52,103.4
PE/CA-PJ15,CTRPv2,1.0,93.77
PE/CA-PJ15,CTRPv2,2.1,103.0
PE/CA-PJ15,CTRPv2,4.2,93.37
PE/CA-PJ15,CTRPv2,8.3,101.0
PE/CA-PJ15,CTRPv2,17.0,97.38
PE/CA-PJ15,CTRPv2,33.0,90.45
PE/CA-PJ34 (clone C12),CTRPv2,0.001,110.0
PE/CA-PJ34 (clone C12),CTRPv2,0.002,107.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,106.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,105.6
PE/CA-PJ34 (clone C12),CTRPv2,0.016,108.6
PE/CA-PJ34 (clone C12),CTRPv2,0.032,99.77
PE/CA-PJ34 (clone C12),CTRPv2,0.065,104.9
PE/CA-PJ34 (clone C12),CTRPv2,0.13,101.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,103.4
PE/CA-PJ34 (clone C12),CTRPv2,0.52,104.8
PE/CA-PJ34 (clone C12),CTRPv2,1.0,94.78
PE/CA-PJ34 (clone C12),CTRPv2,2.1,95.68
PE/CA-PJ34 (clone C12),CTRPv2,4.2,101.2
PE/CA-PJ34 (clone C12),CTRPv2,8.3,96.09
PE/CA-PJ34 (clone C12),CTRPv2,17.0,88.16
PE/CA-PJ34 (clone C12),CTRPv2,33.0,74.98
BICR 18,CTRPv2,0.001,105.5
BICR 18,CTRPv2,0.002,106.3
BICR 18,CTRPv2,0.0041,105.8
BICR 18,CTRPv2,0.0081,102.1
BICR 18,CTRPv2,0.016,96.42
BICR 18,CTRPv2,0.032,102.0
BICR 18,CTRPv2,0.065,106.5
BICR 18,CTRPv2,0.13,99.14
BICR 18,CTRPv2,0.26,100.1
BICR 18,CTRPv2,0.52,98.98
BICR 18,CTRPv2,1.0,92.47
BICR 18,CTRPv2,2.1,58.7
BICR 18,CTRPv2,4.2,37.49
BICR 18,CTRPv2,8.3,36.78
BICR 18,CTRPv2,17.0,38.24
BICR 18,CTRPv2,33.0,35.17
BICR 22,CTRPv2,0.001,95.84
BICR 22,CTRPv2,0.002,100.0
BICR 22,CTRPv2,0.0041,95.35
BICR 22,CTRPv2,0.0081,97.24
BICR 22,CTRPv2,0.016,103.6
BICR 22,CTRPv2,0.032,104.1
BICR 22,CTRPv2,0.065,105.4
BICR 22,CTRPv2,0.13,99.36
BICR 22,CTRPv2,0.26,100.6
BICR 22,CTRPv2,0.52,104.6
BICR 22,CTRPv2,1.0,98.46
BICR 22,CTRPv2,2.1,104.6
BICR 22,CTRPv2,4.2,100.8
BICR 22,CTRPv2,8.3,86.37
BICR 22,CTRPv2,17.0,92.53
BICR 22,CTRPv2,33.0,79.12
BICR 31,CTRPv2,0.001,101.7
BICR 31,CTRPv2,0.002,96.66
BICR 31,CTRPv2,0.0041,104.9
BICR 31,CTRPv2,0.0081,104.3
BICR 31,CTRPv2,0.016,104.1
BICR 31,CTRPv2,0.032,94.26
BICR 31,CTRPv2,0.065,95.35
BICR 31,CTRPv2,0.13,99.8
BICR 31,CTRPv2,0.26,93.53
BICR 31,CTRPv2,0.52,89.21
BICR 31,CTRPv2,1.0,79.62
BICR 31,CTRPv2,2.1,75.51
BICR 31,CTRPv2,4.2,61.51
BICR 31,CTRPv2,8.3,54.07
BICR 31,CTRPv2,17.0,45.75
BICR 31,CTRPv2,33.0,46.83
BICR 56,CTRPv2,0.001,101.8
BICR 56,CTRPv2,0.002,104.7
BICR 56,CTRPv2,0.0041,95.38
BICR 56,CTRPv2,0.0081,98.86
BICR 56,CTRPv2,0.016,103.0
BICR 56,CTRPv2,0.032,100.4
BICR 56,CTRPv2,0.065,96.32
BICR 56,CTRPv2,0.13,99.1
BICR 56,CTRPv2,0.26,97.4
BICR 56,CTRPv2,0.52,103.3
BICR 56,CTRPv2,1.0,85.2
BICR 56,CTRPv2,2.1,77.42
BICR 56,CTRPv2,4.2,60.97
BICR 56,CTRPv2,8.3,62.3
BICR 56,CTRPv2,17.0,57.66
BICR 56,CTRPv2,33.0,57.06
CAL-33,CTRPv2,0.001,98.34
CAL-33,CTRPv2,0.002,101.9
CAL-33,CTRPv2,0.0041,99.31
CAL-33,CTRPv2,0.0081,95.04
CAL-33,CTRPv2,0.016,98.78
CAL-33,CTRPv2,0.032,100.1
CAL-33,CTRPv2,0.065,99.05
CAL-33,CTRPv2,0.13,96.77
CAL-33,CTRPv2,0.26,96.66
CAL-33,CTRPv2,0.52,99.56
CAL-33,CTRPv2,1.0,98.97
CAL-33,CTRPv2,2.1,86.46
CAL-33,CTRPv2,4.2,91.45
CAL-33,CTRPv2,8.3,90.02
CAL-33,CTRPv2,17.0,88.76
CAL-33,CTRPv2,33.0,92.14
BICR 16,CTRPv2,0.001,106.1
BICR 16,CTRPv2,0.002,88.61
BICR 16,CTRPv2,0.0041,102.9
BICR 16,CTRPv2,0.0081,102.0
BICR 16,CTRPv2,0.016,101.2
BICR 16,CTRPv2,0.032,105.0
BICR 16,CTRPv2,0.065,101.9
BICR 16,CTRPv2,0.13,97.68
BICR 16,CTRPv2,0.26,91.5
BICR 16,CTRPv2,0.52,90.27
BICR 16,CTRPv2,1.0,97.36
BICR 16,CTRPv2,2.1,92.1
BICR 16,CTRPv2,4.2,89.16
BICR 16,CTRPv2,8.3,94.08
BICR 16,CTRPv2,17.0,76.2
BICR 16,CTRPv2,33.0,77.69
SCC-4,CTRPv2,0.001,94.07
SCC-4,CTRPv2,0.002,103.6
SCC-4,CTRPv2,0.0041,93.79
SCC-4,CTRPv2,0.0081,94.13
SCC-4,CTRPv2,0.016,95.17
SCC-4,CTRPv2,0.032,91.95
SCC-4,CTRPv2,0.065,96.23
SCC-4,CTRPv2,0.13,83.61
SCC-4,CTRPv2,0.26,67.78
SCC-4,CTRPv2,0.52,72.14
SCC-4,CTRPv2,1.0,46.29
SCC-4,CTRPv2,2.1,20.54
SCC-4,CTRPv2,4.2,14.71
SCC-4,CTRPv2,8.3,17.13
SCC-4,CTRPv2,17.0,18.49
SCC-4,CTRPv2,33.0,21.43
