Cell Line,Dataset,Dose,Response
BT159,CTRPv2,0.001,88.96
BT159,CTRPv2,0.002,86.86
BT159,CTRPv2,0.0041,91.33
BT159,CTRPv2,0.0081,93.89
BT159,CTRPv2,0.016,93.09
BT159,CTRPv2,0.032,92.76
BT159,CTRPv2,0.065,98.61
BT159,CTRPv2,0.13,87.68
BT159,CTRPv2,0.26,87.29
BT159,CTRPv2,0.52,81.88
BT159,CTRPv2,1.0,38.08
BT159,CTRPv2,2.1,39.57
BT159,CTRPv2,4.2,57.88
BT159,CTRPv2,8.3,53.85
BT159,CTRPv2,17.0,66.99
BT159,CTRPv2,33.0,52.49
BT187,CTRPv2,0.001,99.73
BT187,CTRPv2,0.002,98.17
BT187,CTRPv2,0.0041,97.92
BT187,CTRPv2,0.0081,101.1
BT187,CTRPv2,0.016,101.2
BT187,CTRPv2,0.032,100.4
BT187,CTRPv2,0.065,103.1
BT187,CTRPv2,0.13,93.4
BT187,CTRPv2,0.26,82.69
BT187,CTRPv2,0.52,85.92
BT187,CTRPv2,1.0,67.32
BT187,CTRPv2,2.1,69.67
BT187,CTRPv2,4.2,70.84
BT187,CTRPv2,8.3,69.93
BT187,CTRPv2,17.0,77.08
BT187,CTRPv2,33.0,67.78
BT228,CTRPv2,0.001,91.79
BT228,CTRPv2,0.002,90.18
BT228,CTRPv2,0.0041,91.43
BT228,CTRPv2,0.0081,93.93
BT228,CTRPv2,0.016,93.1
BT228,CTRPv2,0.032,90.83
BT228,CTRPv2,0.065,83.57
BT228,CTRPv2,0.13,87.64
BT228,CTRPv2,0.26,83.42
BT228,CTRPv2,0.52,90.89
BT228,CTRPv2,1.0,69.65
BT228,CTRPv2,2.1,66.34
BT228,CTRPv2,4.2,60.17
BT228,CTRPv2,8.3,59.04
BT228,CTRPv2,17.0,54.75
BT228,CTRPv2,33.0,59.11
BT231,CTRPv2,0.001,103.6
BT231,CTRPv2,0.002,108.8
BT231,CTRPv2,0.0041,99.91
BT231,CTRPv2,0.0081,103.9
BT231,CTRPv2,0.016,104.2
BT231,CTRPv2,0.032,95.69
BT231,CTRPv2,0.065,93.23
BT231,CTRPv2,0.13,77.89
BT231,CTRPv2,0.26,62.47
BT231,CTRPv2,0.52,67.3
BT231,CTRPv2,1.0,31.48
BT231,CTRPv2,2.1,36.31
BT231,CTRPv2,4.2,35.37
BT231,CTRPv2,8.3,36.96
BT231,CTRPv2,17.0,48.06
BT231,CTRPv2,33.0,37.26
BT239,CTRPv2,0.001,98.47
BT239,CTRPv2,0.002,101.5
BT239,CTRPv2,0.0041,98.82
BT239,CTRPv2,0.0081,99.22
BT239,CTRPv2,0.016,99.23
BT239,CTRPv2,0.032,92.95
BT239,CTRPv2,0.065,97.95
BT239,CTRPv2,0.13,90.33
BT239,CTRPv2,0.26,81.5
BT239,CTRPv2,0.52,72.86
BT239,CTRPv2,1.0,61.63
BT239,CTRPv2,2.1,54.51
BT239,CTRPv2,4.2,23.33
BT239,CTRPv2,8.3,23.41
BT239,CTRPv2,17.0,9.438
BT239,CTRPv2,33.0,28.53
HS578BST,CTRPv2,0.001,90.7
HS578BST,CTRPv2,0.002,93.94
HS578BST,CTRPv2,0.0041,87.67
HS578BST,CTRPv2,0.0081,101.9
HS578BST,CTRPv2,0.016,86.93
HS578BST,CTRPv2,0.032,85.57
HS578BST,CTRPv2,0.065,75.83
HS578BST,CTRPv2,0.13,95.18
HS578BST,CTRPv2,0.26,76.58
HS578BST,CTRPv2,0.52,67.27
HS578BST,CTRPv2,1.0,62.54
HS578BST,CTRPv2,2.1,64.64
HS578BST,CTRPv2,4.2,61.09
HS578BST,CTRPv2,8.3,72.51
HS578BST,CTRPv2,17.0,50.24
HS578BST,CTRPv2,33.0,52.68
BT248,CTRPv2,0.001,100.2
BT248,CTRPv2,0.002,98.93
BT248,CTRPv2,0.0041,98.43
BT248,CTRPv2,0.0081,100.4
BT248,CTRPv2,0.016,97.02
BT248,CTRPv2,0.032,95.59
BT248,CTRPv2,0.065,95.06
BT248,CTRPv2,0.13,90.56
BT248,CTRPv2,0.26,80.29
BT248,CTRPv2,0.52,83.92
BT248,CTRPv2,1.0,63.47
BT248,CTRPv2,2.1,59.59
BT248,CTRPv2,4.2,58.28
BT248,CTRPv2,8.3,50.95
BT248,CTRPv2,17.0,57.32
BT248,CTRPv2,33.0,46.05
BT131,CTRPv2,0.001,92.05
BT131,CTRPv2,0.002,90.75
BT131,CTRPv2,0.0041,109.7
BT131,CTRPv2,0.0081,102.1
BT131,CTRPv2,0.016,97.7
BT131,CTRPv2,0.032,94.89
BT131,CTRPv2,0.065,107.3
BT131,CTRPv2,0.13,107.3
BT131,CTRPv2,0.26,87.35
BT131,CTRPv2,0.52,90.01
BT131,CTRPv2,1.0,56.31
BT131,CTRPv2,2.1,56.12
BT131,CTRPv2,4.2,40.51
BT131,CTRPv2,8.3,63.87
BT131,CTRPv2,17.0,73.78
BT131,CTRPv2,33.0,75.34
BT147,CTRPv2,0.001,100.1
BT147,CTRPv2,0.002,113.3
BT147,CTRPv2,0.0041,103.1
BT147,CTRPv2,0.0081,107.1
BT147,CTRPv2,0.016,97.15
BT147,CTRPv2,0.032,107.4
BT147,CTRPv2,0.065,101.1
BT147,CTRPv2,0.13,103.5
BT147,CTRPv2,0.26,91.12
BT147,CTRPv2,0.52,91.92
BT147,CTRPv2,1.0,61.65
BT147,CTRPv2,2.1,67.99
BT147,CTRPv2,4.2,65.61
BT147,CTRPv2,8.3,65.34
BT147,CTRPv2,17.0,66.16
BT147,CTRPv2,33.0,58.42
BT172,CTRPv2,0.001,95.37
BT172,CTRPv2,0.002,95.66
BT172,CTRPv2,0.0041,95.09
BT172,CTRPv2,0.0081,106.7
BT172,CTRPv2,0.016,94.45
BT172,CTRPv2,0.032,89.01
BT172,CTRPv2,0.065,86.29
BT172,CTRPv2,0.13,88.82
BT172,CTRPv2,0.26,82.82
BT172,CTRPv2,0.52,91.82
BT172,CTRPv2,1.0,49.73
BT172,CTRPv2,2.1,58.98
BT172,CTRPv2,4.2,57.44
BT172,CTRPv2,8.3,60.61
BT172,CTRPv2,17.0,53.32
BT172,CTRPv2,33.0,48.07
BT216,CTRPv2,0.001,103.7
BT216,CTRPv2,0.002,104.3
BT216,CTRPv2,0.0041,99.81
BT216,CTRPv2,0.0081,101.9
BT216,CTRPv2,0.016,107.5
BT216,CTRPv2,0.032,99.21
BT216,CTRPv2,0.065,105.1
BT216,CTRPv2,0.13,101.6
BT216,CTRPv2,0.26,101.5
BT216,CTRPv2,0.52,109.5
BT216,CTRPv2,1.0,73.23
BT216,CTRPv2,2.1,79.45
BT216,CTRPv2,4.2,76.2
BT216,CTRPv2,8.3,77.03
BT216,CTRPv2,17.0,82.02
BT216,CTRPv2,33.0,72.4
BT232,CTRPv2,0.001,82.8
BT232,CTRPv2,0.002,86.25
BT232,CTRPv2,0.0041,90.05
BT232,CTRPv2,0.0081,84.52
BT232,CTRPv2,0.016,88.47
BT232,CTRPv2,0.032,83.44
BT232,CTRPv2,0.065,87.89
BT232,CTRPv2,0.13,90.26
BT232,CTRPv2,0.26,82.46
BT232,CTRPv2,0.52,80.62
BT232,CTRPv2,1.0,65.48
BT232,CTRPv2,2.1,70.04
BT232,CTRPv2,4.2,58.6
BT232,CTRPv2,8.3,58.39
BT232,CTRPv2,17.0,63.17
BT232,CTRPv2,33.0,53.62
BT245,CTRPv2,0.001,77.4
BT245,CTRPv2,0.002,88.09
BT245,CTRPv2,0.0041,89.72
BT245,CTRPv2,0.0081,94.92
BT245,CTRPv2,0.016,91.65
BT245,CTRPv2,0.032,100.8
BT245,CTRPv2,0.065,94.27
BT245,CTRPv2,0.13,91.33
BT245,CTRPv2,0.26,83.98
BT245,CTRPv2,0.52,74.9
BT245,CTRPv2,1.0,39.1
BT245,CTRPv2,2.1,25.09
BT245,CTRPv2,4.2,27.33
BT245,CTRPv2,8.3,24.13
BT245,CTRPv2,17.0,20.36
BT245,CTRPv2,33.0,17.85
BT271,CTRPv2,0.001,114.3
BT271,CTRPv2,0.002,95.09
BT271,CTRPv2,0.0041,90.96
BT271,CTRPv2,0.0081,107.2
BT271,CTRPv2,0.016,94.94
BT271,CTRPv2,0.032,94.8
BT271,CTRPv2,0.065,95.65
BT271,CTRPv2,0.13,86.34
BT271,CTRPv2,0.26,97.57
BT271,CTRPv2,0.52,84.76
BT271,CTRPv2,1.0,61.98
BT271,CTRPv2,2.1,63.73
BT271,CTRPv2,4.2,69.41
BT271,CTRPv2,8.3,77.27
BT271,CTRPv2,17.0,83.87
BT271,CTRPv2,33.0,53.99
BT286,CTRPv2,0.001,109.0
BT286,CTRPv2,0.002,92.6
BT286,CTRPv2,0.0041,105.1
BT286,CTRPv2,0.0081,107.4
BT286,CTRPv2,0.016,89.4
BT286,CTRPv2,0.032,96.76
BT286,CTRPv2,0.065,91.31
BT286,CTRPv2,0.13,109.4
BT286,CTRPv2,0.26,108.4
BT286,CTRPv2,0.52,104.0
BT286,CTRPv2,1.0,57.61
BT286,CTRPv2,2.1,51.96
BT286,CTRPv2,4.2,51.43
BT286,CTRPv2,8.3,51.18
BT286,CTRPv2,17.0,47.63
BT286,CTRPv2,33.0,51.03
BT320,CTRPv2,0.001,99.6
BT320,CTRPv2,0.002,90.45
BT320,CTRPv2,0.0041,103.0
BT320,CTRPv2,0.0081,103.7
BT320,CTRPv2,0.016,99.45
BT320,CTRPv2,0.032,103.8
BT320,CTRPv2,0.065,108.2
BT320,CTRPv2,0.13,103.1
BT320,CTRPv2,0.26,87.7
BT320,CTRPv2,0.52,93.01
BT320,CTRPv2,1.0,102.8
BT320,CTRPv2,2.1,97.62
BT320,CTRPv2,4.2,88.34
BT320,CTRPv2,8.3,84.39
BT320,CTRPv2,17.0,86.96
BT320,CTRPv2,33.0,75.03
BT328,CTRPv2,0.001,83.39
BT328,CTRPv2,0.002,96.56
BT328,CTRPv2,0.0041,87.65
BT328,CTRPv2,0.0081,94.34
BT328,CTRPv2,0.016,96.49
BT328,CTRPv2,0.032,103.4
BT328,CTRPv2,0.065,92.79
BT328,CTRPv2,0.13,105.3
BT328,CTRPv2,0.26,87.12
BT328,CTRPv2,0.52,96.44
BT328,CTRPv2,1.0,74.51
BT328,CTRPv2,2.1,70.95
BT328,CTRPv2,4.2,83.78
BT328,CTRPv2,8.3,82.93
BT328,CTRPv2,17.0,83.65
BT328,CTRPv2,33.0,83.17
BT330,CTRPv2,0.001,101.4
BT330,CTRPv2,0.002,88.13
BT330,CTRPv2,0.0041,89.69
BT330,CTRPv2,0.0081,92.74
BT330,CTRPv2,0.016,96.18
BT330,CTRPv2,0.032,85.66
BT330,CTRPv2,0.065,89.16
BT330,CTRPv2,0.13,90.38
BT330,CTRPv2,0.26,76.87
BT330,CTRPv2,0.52,72.2
BT330,CTRPv2,1.0,52.82
BT330,CTRPv2,2.1,50.4
BT330,CTRPv2,4.2,49.81
BT330,CTRPv2,8.3,58.44
BT330,CTRPv2,17.0,41.69
BT330,CTRPv2,33.0,38.01
BT333,CTRPv2,0.001,97.43
BT333,CTRPv2,0.002,97.8
BT333,CTRPv2,0.0041,98.36
BT333,CTRPv2,0.0081,91.29
BT333,CTRPv2,0.016,91.86
BT333,CTRPv2,0.032,89.2
BT333,CTRPv2,0.065,97.79
BT333,CTRPv2,0.13,86.31
BT333,CTRPv2,0.26,87.81
BT333,CTRPv2,0.52,87.4
BT333,CTRPv2,1.0,68.36
BT333,CTRPv2,2.1,70.08
BT333,CTRPv2,4.2,64.91
BT333,CTRPv2,8.3,60.71
BT333,CTRPv2,17.0,65.04
BT333,CTRPv2,33.0,58.48
BT340,CTRPv2,0.001,90.77
BT340,CTRPv2,0.002,84.73
BT340,CTRPv2,0.0041,86.21
BT340,CTRPv2,0.0081,89.15
BT340,CTRPv2,0.016,92.27
BT340,CTRPv2,0.032,92.32
BT340,CTRPv2,0.065,83.43
BT340,CTRPv2,0.13,94.45
BT340,CTRPv2,0.26,87.07
BT340,CTRPv2,0.52,82.16
BT340,CTRPv2,1.0,74.27
BT340,CTRPv2,2.1,67.88
BT340,CTRPv2,4.2,71.35
BT340,CTRPv2,8.3,76.87
BT340,CTRPv2,17.0,78.75
BT340,CTRPv2,33.0,75.78
BT359,CTRPv2,0.001,88.14
BT359,CTRPv2,0.002,92.62
BT359,CTRPv2,0.0041,88.61
BT359,CTRPv2,0.0081,93.48
BT359,CTRPv2,0.016,90.6
BT359,CTRPv2,0.032,98.29
BT359,CTRPv2,0.065,91.43
BT359,CTRPv2,0.13,89.37
BT359,CTRPv2,0.26,104.5
BT359,CTRPv2,0.52,108.7
BT359,CTRPv2,1.0,73.06
BT359,CTRPv2,2.1,71.17
BT359,CTRPv2,4.2,67.63
BT359,CTRPv2,8.3,80.66
BT359,CTRPv2,17.0,83.46
BT359,CTRPv2,33.0,86.68
BT416,CTRPv2,0.001,96.3
BT416,CTRPv2,0.002,89.96
BT416,CTRPv2,0.0041,93.25
BT416,CTRPv2,0.0081,107.7
BT416,CTRPv2,0.016,97.89
BT416,CTRPv2,0.032,96.46
BT416,CTRPv2,0.065,104.5
BT416,CTRPv2,0.13,94.58
BT416,CTRPv2,0.26,41.53
BT416,CTRPv2,0.52,36.67
BT416,CTRPv2,1.0,7.067
BT416,CTRPv2,2.1,6.42
BT416,CTRPv2,4.2,8.155
BT416,CTRPv2,8.3,6.143
BT416,CTRPv2,17.0,6.641
BT416,CTRPv2,33.0,10.79
BT422,CTRPv2,0.001,93.84
BT422,CTRPv2,0.002,83.79
BT422,CTRPv2,0.0041,87.95
BT422,CTRPv2,0.0081,86.94
BT422,CTRPv2,0.016,98.51
BT422,CTRPv2,0.032,101.5
BT422,CTRPv2,0.065,94.09
BT422,CTRPv2,0.13,83.76
BT422,CTRPv2,0.26,98.69
BT422,CTRPv2,0.52,84.17
BT422,CTRPv2,1.0,73.12
BT422,CTRPv2,2.1,71.92
BT422,CTRPv2,4.2,73.75
BT422,CTRPv2,8.3,67.68
BT422,CTRPv2,17.0,58.72
BT422,CTRPv2,33.0,54.92
BT428,CTRPv2,0.001,103.9
BT428,CTRPv2,0.002,119.6
BT428,CTRPv2,0.0041,114.4
BT428,CTRPv2,0.0081,109.8
BT428,CTRPv2,0.016,100.8
BT428,CTRPv2,0.032,111.3
BT428,CTRPv2,0.065,95.17
BT428,CTRPv2,0.13,118.4
BT428,CTRPv2,0.26,86.27
BT428,CTRPv2,0.52,87.13
BT428,CTRPv2,1.0,40.8
BT428,CTRPv2,2.1,42.91
BT428,CTRPv2,4.2,65.44
BT428,CTRPv2,8.3,56.79
BT428,CTRPv2,17.0,68.22
BT428,CTRPv2,33.0,86.75
BT440,CTRPv2,0.001,87.47
BT440,CTRPv2,0.002,92.79
BT440,CTRPv2,0.0041,97.98
BT440,CTRPv2,0.0081,98.2
BT440,CTRPv2,0.016,82.39
BT440,CTRPv2,0.032,97.17
BT440,CTRPv2,0.065,95.88
BT440,CTRPv2,0.13,102.0
BT440,CTRPv2,0.26,87.62
BT440,CTRPv2,0.52,106.6
BT440,CTRPv2,1.0,94.49
BT440,CTRPv2,2.1,75.57
BT440,CTRPv2,4.2,63.56
BT440,CTRPv2,8.3,65.59
BT440,CTRPv2,17.0,80.66
BT440,CTRPv2,33.0,73.79
BT444,CTRPv2,0.001,96.03
BT444,CTRPv2,0.002,98.09
BT444,CTRPv2,0.0041,93.31
BT444,CTRPv2,0.0081,92.44
BT444,CTRPv2,0.016,93.3
BT444,CTRPv2,0.032,94.45
BT444,CTRPv2,0.065,108.2
BT444,CTRPv2,0.13,101.5
BT444,CTRPv2,0.26,100.4
BT444,CTRPv2,0.52,105.6
BT444,CTRPv2,1.0,75.43
BT444,CTRPv2,2.1,78.19
BT444,CTRPv2,4.2,73.63
BT444,CTRPv2,8.3,77.46
BT444,CTRPv2,17.0,76.93
BT444,CTRPv2,33.0,71.13
BT482,CTRPv2,0.001,102.4
BT482,CTRPv2,0.002,100.1
BT482,CTRPv2,0.0041,100.4
BT482,CTRPv2,0.0081,107.2
BT482,CTRPv2,0.016,92.29
BT482,CTRPv2,0.032,98.81
BT482,CTRPv2,0.065,101.2
BT482,CTRPv2,0.13,102.5
BT482,CTRPv2,0.26,97.34
BT482,CTRPv2,0.52,97.78
BT482,CTRPv2,1.0,75.55
BT482,CTRPv2,2.1,71.5
BT482,CTRPv2,4.2,73.74
BT482,CTRPv2,8.3,79.67
BT482,CTRPv2,17.0,77.59
BT482,CTRPv2,33.0,74.7
BT498,CTRPv2,0.001,90.63
BT498,CTRPv2,0.002,92.28
BT498,CTRPv2,0.0041,89.2
BT498,CTRPv2,0.0081,93.58
BT498,CTRPv2,0.016,96.48
BT498,CTRPv2,0.032,117.6
BT498,CTRPv2,0.065,102.9
BT498,CTRPv2,0.13,93.19
BT498,CTRPv2,0.26,75.6
BT498,CTRPv2,0.52,72.08
BT498,CTRPv2,1.0,77.7
BT498,CTRPv2,2.1,72.82
BT498,CTRPv2,4.2,67.38
BT498,CTRPv2,8.3,67.71
BT498,CTRPv2,17.0,65.23
BT498,CTRPv2,33.0,78.16
BT504,CTRPv2,0.001,95.32
BT504,CTRPv2,0.002,84.96
BT504,CTRPv2,0.0041,87.47
BT504,CTRPv2,0.0081,86.23
BT504,CTRPv2,0.016,82.19
BT504,CTRPv2,0.032,93.94
BT504,CTRPv2,0.065,82.19
BT504,CTRPv2,0.13,94.44
BT504,CTRPv2,0.26,106.5
BT504,CTRPv2,0.52,102.8
BT504,CTRPv2,1.0,36.04
BT504,CTRPv2,2.1,43.42
BT504,CTRPv2,4.2,40.77
BT504,CTRPv2,8.3,43.79
BT504,CTRPv2,17.0,48.9
BT504,CTRPv2,33.0,42.42
2004,CTRPv2,0.001,97.25
2004,CTRPv2,0.002,77.05
2004,CTRPv2,0.0041,85.37
2004,CTRPv2,0.0081,90.76
2004,CTRPv2,0.016,77.25
2004,CTRPv2,0.032,89.21
2004,CTRPv2,0.065,97.09
2004,CTRPv2,0.13,78.53
2004,CTRPv2,0.26,75.36
2004,CTRPv2,0.52,95.58
2004,CTRPv2,1.0,56.96
2004,CTRPv2,2.1,42.23
2004,CTRPv2,4.2,32.78
2004,CTRPv2,8.3,35.12
2004,CTRPv2,17.0,38.58
2004,CTRPv2,33.0,30.16
ASKA,CTRPv2,0.001,86.52
ASKA,CTRPv2,0.002,92.17
ASKA,CTRPv2,0.0041,95.48
ASKA,CTRPv2,0.0081,85.72
ASKA,CTRPv2,0.016,93.22
ASKA,CTRPv2,0.032,86.72
ASKA,CTRPv2,0.065,95.17
ASKA,CTRPv2,0.13,86.98
ASKA,CTRPv2,0.26,81.59
ASKA,CTRPv2,0.52,76.93
ASKA,CTRPv2,1.0,56.66
ASKA,CTRPv2,2.1,53.65
ASKA,CTRPv2,4.2,59.77
ASKA,CTRPv2,8.3,60.94
ASKA,CTRPv2,17.0,62.99
ASKA,CTRPv2,33.0,64.04
BT12,CTRPv2,0.001,123.0
BT12,CTRPv2,0.002,113.4
BT12,CTRPv2,0.0041,112.7
BT12,CTRPv2,0.0081,114.0
BT12,CTRPv2,0.016,108.1
BT12,CTRPv2,0.032,103.4
BT12,CTRPv2,0.065,115.7
BT12,CTRPv2,0.13,109.2
BT12,CTRPv2,0.26,114.4
BT12,CTRPv2,0.52,115.4
BT12,CTRPv2,1.0,111.0
BT12,CTRPv2,2.1,94.09
BT12,CTRPv2,4.2,54.93
BT12,CTRPv2,8.3,54.3
BT12,CTRPv2,17.0,69.61
BT12,CTRPv2,33.0,70.15
BT16,CTRPv2,0.001,108.6
BT16,CTRPv2,0.002,94.83
BT16,CTRPv2,0.0041,107.9
BT16,CTRPv2,0.0081,102.6
BT16,CTRPv2,0.016,101.2
BT16,CTRPv2,0.032,91.64
BT16,CTRPv2,0.065,107.7
BT16,CTRPv2,0.13,106.7
BT16,CTRPv2,0.26,112.1
BT16,CTRPv2,0.52,112.0
BT16,CTRPv2,1.0,75.72
BT16,CTRPv2,2.1,65.25
BT16,CTRPv2,4.2,53.66
BT16,CTRPv2,8.3,50.65
BT16,CTRPv2,17.0,58.48
BT16,CTRPv2,33.0,52.22
SYO1,CTRPv2,0.001,87.62
SYO1,CTRPv2,0.002,84.08
SYO1,CTRPv2,0.0041,89.3
SYO1,CTRPv2,0.0081,91.86
SYO1,CTRPv2,0.016,85.68
SYO1,CTRPv2,0.032,84.88
SYO1,CTRPv2,0.065,93.28
SYO1,CTRPv2,0.13,87.05
SYO1,CTRPv2,0.26,92.06
SYO1,CTRPv2,0.52,92.74
SYO1,CTRPv2,1.0,38.36
SYO1,CTRPv2,2.1,34.97
SYO1,CTRPv2,4.2,32.71
SYO1,CTRPv2,8.3,30.7
SYO1,CTRPv2,17.0,33.49
SYO1,CTRPv2,33.0,30.91
TM87-16,CTRPv2,0.001,103.6
TM87-16,CTRPv2,0.002,98.52
TM87-16,CTRPv2,0.0041,107.1
TM87-16,CTRPv2,0.0081,102.6
TM87-16,CTRPv2,0.016,103.5
TM87-16,CTRPv2,0.032,99.16
TM87-16,CTRPv2,0.065,100.6
TM87-16,CTRPv2,0.13,97.43
TM87-16,CTRPv2,0.26,87.27
TM87-16,CTRPv2,0.52,86.78
TM87-16,CTRPv2,1.0,64.36
TM87-16,CTRPv2,2.1,63.36
TM87-16,CTRPv2,4.2,61.71
TM87-16,CTRPv2,8.3,58.63
TM87-16,CTRPv2,17.0,59.4
TM87-16,CTRPv2,33.0,64.75
TTC709,CTRPv2,0.001,93.02
TTC709,CTRPv2,0.002,90.96
TTC709,CTRPv2,0.0041,87.55
TTC709,CTRPv2,0.0081,85.65
TTC709,CTRPv2,0.016,87.15
TTC709,CTRPv2,0.032,96.44
TTC709,CTRPv2,0.065,88.13
TTC709,CTRPv2,0.13,80.8
TTC709,CTRPv2,0.26,93.21
TTC709,CTRPv2,0.52,94.34
TTC709,CTRPv2,1.0,64.99
TTC709,CTRPv2,2.1,40.24
TTC709,CTRPv2,4.2,31.17
TTC709,CTRPv2,8.3,28.24
TTC709,CTRPv2,17.0,37.32
TTC709,CTRPv2,33.0,33.97
YAMATO,CTRPv2,0.001,94.52
YAMATO,CTRPv2,0.002,99.85
YAMATO,CTRPv2,0.0041,95.44
YAMATO,CTRPv2,0.0081,98.84
YAMATO,CTRPv2,0.016,85.43
YAMATO,CTRPv2,0.032,96.38
YAMATO,CTRPv2,0.065,95.35
YAMATO,CTRPv2,0.13,89.95
YAMATO,CTRPv2,0.26,92.24
YAMATO,CTRPv2,0.52,89.33
YAMATO,CTRPv2,1.0,73.06
YAMATO,CTRPv2,2.1,65.98
YAMATO,CTRPv2,4.2,71.15
YAMATO,CTRPv2,8.3,70.6
YAMATO,CTRPv2,17.0,67.26
YAMATO,CTRPv2,33.0,75.05
