Cell Line,Dataset,Dose,Response
EW-1,GDSC1000,5.0,84.2776
EW-1,GDSC1000,10.0,78.2734
EW-1,GDSC1000,20.0,2.95877
SK-PN-DW,GDSC1000,0.078125,95.0324
SK-PN-DW,GDSC1000,0.15625,98.2441
SK-PN-DW,GDSC1000,0.3125,98.3421
SK-PN-DW,GDSC1000,0.625,102.795
SK-PN-DW,GDSC1000,1.25,100.678
SK-PN-DW,GDSC1000,2.5,92.3535
SK-PN-DW,GDSC1000,5.0,96.3525
SK-PN-DW,GDSC1000,10.0,91.7936
SK-PN-DW,GDSC1000,20.0,2.3163
HOS,GDSC1000,0.078125,94.2963
HOS,GDSC1000,0.15625,93.8109
HOS,GDSC1000,0.3125,93.3632
HOS,GDSC1000,0.625,95.9364
HOS,GDSC1000,1.25,96.0657
HOS,GDSC1000,2.5,98.9622
HOS,GDSC1000,5.0,98.9052
HOS,GDSC1000,10.0,97.8511
HOS,GDSC1000,20.0,59.9577
CHSA0108,GDSC1000,0.078125,94.517
CHSA0108,GDSC1000,0.15625,101.473
CHSA0108,GDSC1000,0.3125,89.8548
CHSA0108,GDSC1000,0.625,101.102
CHSA0108,GDSC1000,1.25,97.048
CHSA0108,GDSC1000,2.5,103.857
CHSA0108,GDSC1000,5.0,92.7961
CHSA0108,GDSC1000,10.0,103.914
CHSA0108,GDSC1000,20.0,74.5319
CAL-72,GDSC1000,0.078125,94.7805
CAL-72,GDSC1000,0.15625,99.415
CAL-72,GDSC1000,0.3125,96.7302
CAL-72,GDSC1000,0.625,103.346
CAL-72,GDSC1000,1.25,102.748
CAL-72,GDSC1000,2.5,101.496
CAL-72,GDSC1000,5.0,106.516
CAL-72,GDSC1000,10.0,109.678
CAL-72,GDSC1000,20.0,105.614
RD-ES,GDSC1000,0.078125,103.637
RD-ES,GDSC1000,0.15625,97.5828
RD-ES,GDSC1000,0.3125,94.8205
RD-ES,GDSC1000,0.625,104.968
RD-ES,GDSC1000,1.25,96.9277
RD-ES,GDSC1000,2.5,96.1269
RD-ES,GDSC1000,5.0,97.3788
RD-ES,GDSC1000,10.0,96.9296
RD-ES,GDSC1000,20.0,3.25679
MG-63,GDSC1000,0.078125,105.398
MG-63,GDSC1000,0.15625,118.185
MG-63,GDSC1000,0.3125,105.267
MG-63,GDSC1000,0.625,109.152
MG-63,GDSC1000,1.25,119.936
MG-63,GDSC1000,2.5,122.194
MG-63,GDSC1000,5.0,123.423
MG-63,GDSC1000,10.0,108.262
MG-63,GDSC1000,20.0,114.954
VA-ES-BJ,GDSC1000,0.078125,90.6395
VA-ES-BJ,GDSC1000,0.15625,101.976
VA-ES-BJ,GDSC1000,0.3125,102.08
VA-ES-BJ,GDSC1000,0.625,103.638
VA-ES-BJ,GDSC1000,1.25,104.715
VA-ES-BJ,GDSC1000,2.5,103.631
VA-ES-BJ,GDSC1000,5.0,101.055
VA-ES-BJ,GDSC1000,10.0,99.0941
VA-ES-BJ,GDSC1000,20.0,15.6675
HuO-3N1,GDSC1000,0.078125,80.1425
HuO-3N1,GDSC1000,0.15625,81.602
HuO-3N1,GDSC1000,0.3125,87.7002
HuO-3N1,GDSC1000,0.625,81.7951
HuO-3N1,GDSC1000,1.25,80.4229
HuO-3N1,GDSC1000,2.5,84.5443
HuO-3N1,GDSC1000,5.0,87.8608
HuO-3N1,GDSC1000,10.0,93.2333
HuO-3N1,GDSC1000,20.0,88.1862
G-292;clone A141B1,GDSC1000,0.078125,81.8124
G-292;clone A141B1,GDSC1000,0.15625,79.8502
G-292;clone A141B1,GDSC1000,0.3125,86.8907
G-292;clone A141B1,GDSC1000,0.625,90.4408
G-292;clone A141B1,GDSC1000,1.25,96.3771
G-292;clone A141B1,GDSC1000,2.5,93.5539
G-292;clone A141B1,GDSC1000,5.0,108.949
G-292;clone A141B1,GDSC1000,10.0,107.578
G-292;clone A141B1,GDSC1000,20.0,75.0121
EW-13,GDSC1000,0.078125,100.035
EW-13,GDSC1000,0.15625,96.5105
EW-13,GDSC1000,0.3125,97.1569
EW-13,GDSC1000,0.625,98.0075
EW-13,GDSC1000,1.25,86.8817
EW-13,GDSC1000,2.5,79.4426
EW-13,GDSC1000,5.0,72.9717
EW-13,GDSC1000,10.0,66.1144
EW-13,GDSC1000,20.0,4.42217
EW-24,GDSC1000,0.078125,99.4855
EW-24,GDSC1000,0.15625,100.96
EW-24,GDSC1000,0.3125,98.3082
EW-24,GDSC1000,0.625,101.728
EW-24,GDSC1000,1.25,100.177
EW-24,GDSC1000,2.5,103.427
EW-24,GDSC1000,5.0,102.931
EW-24,GDSC1000,10.0,103.675
EW-24,GDSC1000,20.0,40.8044
SK-NEP-1,GDSC1000,0.078125,99.01
SK-NEP-1,GDSC1000,0.15625,102.066
SK-NEP-1,GDSC1000,0.3125,97.0863
SK-NEP-1,GDSC1000,0.625,102.335
SK-NEP-1,GDSC1000,1.25,101.852
SK-NEP-1,GDSC1000,2.5,101.233
SK-NEP-1,GDSC1000,5.0,101.984
SK-NEP-1,GDSC1000,10.0,96.4843
SK-NEP-1,GDSC1000,20.0,25.7104
A673,GDSC1000,0.078125,101.114
A673,GDSC1000,0.15625,104.281
A673,GDSC1000,0.3125,90.7583
A673,GDSC1000,0.625,103.753
A673,GDSC1000,1.25,91.1115
A673,GDSC1000,2.5,96.9098
A673,GDSC1000,5.0,97.2891
A673,GDSC1000,10.0,92.3482
A673,GDSC1000,20.0,87.8256
ES8,GDSC1000,0.078125,100.993
ES8,GDSC1000,0.15625,101.938
ES8,GDSC1000,0.3125,90.2411
ES8,GDSC1000,0.625,98.1702
ES8,GDSC1000,1.25,97.7886
ES8,GDSC1000,2.5,98.5662
ES8,GDSC1000,5.0,94.0639
ES8,GDSC1000,10.0,90.923
ES8,GDSC1000,20.0,4.60126
MHH-ES-1,GDSC1000,0.078125,106.647
MHH-ES-1,GDSC1000,0.15625,98.193
MHH-ES-1,GDSC1000,0.3125,97.1474
MHH-ES-1,GDSC1000,0.625,102.862
MHH-ES-1,GDSC1000,1.25,97.3201
MHH-ES-1,GDSC1000,2.5,91.7108
MHH-ES-1,GDSC1000,5.0,100.762
MHH-ES-1,GDSC1000,10.0,81.6031
MHH-ES-1,GDSC1000,20.0,1.29639
ES5,GDSC1000,0.078125,101.061
ES5,GDSC1000,0.15625,105.597
ES5,GDSC1000,0.3125,94.167
ES5,GDSC1000,0.625,86.124
ES5,GDSC1000,1.25,80.6706
ES5,GDSC1000,2.5,101.27
ES5,GDSC1000,5.0,72.6454
ES5,GDSC1000,10.0,43.9348
ES5,GDSC1000,20.0,3.31297
NY,GDSC1000,0.078125,105.338
NY,GDSC1000,0.15625,106.791
NY,GDSC1000,0.3125,109.225
NY,GDSC1000,0.625,107.727
NY,GDSC1000,1.25,104.536
NY,GDSC1000,2.5,103.983
NY,GDSC1000,5.0,101.365
NY,GDSC1000,10.0,99.1106
NY,GDSC1000,20.0,100.931
H-EMC-SS,GDSC1000,0.078125,96.2763
H-EMC-SS,GDSC1000,0.15625,99.3802
H-EMC-SS,GDSC1000,0.3125,94.8583
H-EMC-SS,GDSC1000,0.625,96.7491
H-EMC-SS,GDSC1000,1.25,98.8811
H-EMC-SS,GDSC1000,2.5,97.8222
H-EMC-SS,GDSC1000,5.0,97.9928
H-EMC-SS,GDSC1000,10.0,96.3665
H-EMC-SS,GDSC1000,20.0,88.2242
ES3,GDSC1000,0.078125,121.848
ES3,GDSC1000,0.15625,154.616
ES3,GDSC1000,0.3125,131.647
ES3,GDSC1000,0.625,120.361
ES3,GDSC1000,1.25,99.7165
ES3,GDSC1000,2.5,111.414
ES3,GDSC1000,5.0,103.231
ES3,GDSC1000,10.0,129.369
ES3,GDSC1000,20.0,1.43405
TC-71,GDSC1000,0.078125,104.076
TC-71,GDSC1000,0.15625,100.665
TC-71,GDSC1000,0.3125,102.968
TC-71,GDSC1000,0.625,97.1788
TC-71,GDSC1000,1.25,94.1046
TC-71,GDSC1000,2.5,94.3455
TC-71,GDSC1000,5.0,93.768
TC-71,GDSC1000,10.0,87.0111
TC-71,GDSC1000,20.0,10.8341
ES6,GDSC1000,0.078125,89.4449
ES6,GDSC1000,0.15625,92.083
ES6,GDSC1000,0.3125,92.7976
ES6,GDSC1000,0.625,101.847
ES6,GDSC1000,1.25,112.008
ES6,GDSC1000,2.5,104.528
ES6,GDSC1000,5.0,95.8846
ES6,GDSC1000,10.0,100.555
ES6,GDSC1000,20.0,18.5794
SW 1353,CTRPv2,0.002,100.1
SW 1353,CTRPv2,0.0041,101.9
SW 1353,CTRPv2,0.0081,95.56
SW 1353,CTRPv2,0.016,101.0
SW 1353,CTRPv2,0.032,101.6
SW 1353,CTRPv2,0.065,89.08
SW 1353,CTRPv2,0.13,99.1
SW 1353,CTRPv2,0.26,93.74
SW 1353,CTRPv2,0.52,93.92
SW 1353,CTRPv2,1.0,90.13
SW 1353,CTRPv2,2.1,95.49
SW 1353,CTRPv2,4.2,103.5
SW 1353,CTRPv2,8.3,95.67
SW 1353,CTRPv2,17.0,50.47
SW 1353,CTRPv2,33.0,10.07
SW 1353,CTRPv2,66.0,3.291
U-2-OS,CTRPv2,0.002,112.1
U-2-OS,CTRPv2,0.0041,107.5
U-2-OS,CTRPv2,0.0081,86.96
U-2-OS,CTRPv2,0.016,104.8
U-2-OS,CTRPv2,0.032,105.8
U-2-OS,CTRPv2,0.065,95.7
U-2-OS,CTRPv2,0.13,99.46
U-2-OS,CTRPv2,0.26,88.11
U-2-OS,CTRPv2,0.52,104.4
U-2-OS,CTRPv2,1.0,94.45
U-2-OS,CTRPv2,2.1,91.03
U-2-OS,CTRPv2,4.2,94.14
U-2-OS,CTRPv2,8.3,84.65
U-2-OS,CTRPv2,33.0,29.84
MHH-ES-1,CTRPv2,0.002,99.97
MHH-ES-1,CTRPv2,0.0041,99.57
MHH-ES-1,CTRPv2,0.0081,92.56
MHH-ES-1,CTRPv2,0.016,93.37
MHH-ES-1,CTRPv2,0.032,96.67
MHH-ES-1,CTRPv2,0.065,97.88
MHH-ES-1,CTRPv2,0.13,97.52
MHH-ES-1,CTRPv2,0.26,90.87
MHH-ES-1,CTRPv2,0.52,97.75
MHH-ES-1,CTRPv2,1.0,97.72
MHH-ES-1,CTRPv2,2.1,89.47
MHH-ES-1,CTRPv2,4.2,87.32
MHH-ES-1,CTRPv2,8.3,75.06
MHH-ES-1,CTRPv2,17.0,27.69
MHH-ES-1,CTRPv2,33.0,9.208
SJSA-1,CTRPv2,0.002,114.3
SJSA-1,CTRPv2,0.0041,114.3
SJSA-1,CTRPv2,0.0081,111.7
SJSA-1,CTRPv2,0.016,109.1
SJSA-1,CTRPv2,0.032,110.0
SJSA-1,CTRPv2,0.065,110.6
SJSA-1,CTRPv2,0.26,101.5
SJSA-1,CTRPv2,0.52,109.6
SJSA-1,CTRPv2,1.0,88.06
SJSA-1,CTRPv2,8.3,90.26
SJSA-1,CTRPv2,17.0,93.94
SJSA-1,CTRPv2,33.0,39.69
SK-N-MC,CTRPv2,0.002,105.5
SK-N-MC,CTRPv2,0.0041,101.1
SK-N-MC,CTRPv2,0.0081,98.67
SK-N-MC,CTRPv2,0.016,99.85
SK-N-MC,CTRPv2,0.032,103.0
SK-N-MC,CTRPv2,0.065,103.9
SK-N-MC,CTRPv2,0.13,96.09
SK-N-MC,CTRPv2,0.26,97.29
SK-N-MC,CTRPv2,0.52,103.2
SK-N-MC,CTRPv2,1.0,96.94
SK-N-MC,CTRPv2,2.1,95.01
SK-N-MC,CTRPv2,4.2,95.59
SK-N-MC,CTRPv2,8.3,65.64
SK-N-MC,CTRPv2,17.0,44.67
SK-N-MC,CTRPv2,33.0,4.536
SK-N-MC,CTRPv2,66.0,3.07
HOS,CTRPv2,0.002,95.85
HOS,CTRPv2,0.0041,94.95
HOS,CTRPv2,0.0081,94.15
HOS,CTRPv2,0.016,90.75
HOS,CTRPv2,0.032,98.1
HOS,CTRPv2,0.065,91.82
HOS,CTRPv2,0.13,96.09
HOS,CTRPv2,0.26,90.69
HOS,CTRPv2,0.52,93.38
HOS,CTRPv2,1.0,94.48
HOS,CTRPv2,2.1,91.32
HOS,CTRPv2,4.2,89.72
HOS,CTRPv2,8.3,85.44
HOS,CTRPv2,17.0,83.69
HOS,CTRPv2,33.0,63.92
HOS,CTRPv2,66.0,3.558
A673,CTRPv2,0.002,103.0
A673,CTRPv2,0.0041,103.4
A673,CTRPv2,0.0081,94.09
A673,CTRPv2,0.016,94.77
A673,CTRPv2,0.032,105.6
A673,CTRPv2,0.065,109.3
A673,CTRPv2,0.13,99.65
A673,CTRPv2,0.26,99.47
A673,CTRPv2,0.52,104.0
A673,CTRPv2,1.0,100.3
A673,CTRPv2,2.1,97.11
A673,CTRPv2,4.2,91.04
A673,CTRPv2,8.3,39.36
A673,CTRPv2,17.0,24.5
A673,CTRPv2,33.0,3.96
A673,CTRPv2,66.0,3.177
MG-63,CTRPv2,0.002,106.1
MG-63,CTRPv2,0.0041,107.6
MG-63,CTRPv2,0.0081,101.9
MG-63,CTRPv2,0.016,98.58
MG-63,CTRPv2,0.032,105.8
MG-63,CTRPv2,0.065,107.1
MG-63,CTRPv2,0.13,96.57
MG-63,CTRPv2,0.26,94.23
MG-63,CTRPv2,0.52,96.39
MG-63,CTRPv2,1.0,93.62
MG-63,CTRPv2,2.1,94.4
MG-63,CTRPv2,4.2,94.48
MG-63,CTRPv2,8.3,86.2
MG-63,CTRPv2,17.0,81.15
MG-63,CTRPv2,33.0,56.53
MG-63,CTRPv2,66.0,2.891
TC-71,CTRPv2,0.002,102.3
TC-71,CTRPv2,0.0041,105.9
TC-71,CTRPv2,0.0081,103.7
TC-71,CTRPv2,0.016,109.7
TC-71,CTRPv2,0.032,104.1
TC-71,CTRPv2,0.065,108.7
TC-71,CTRPv2,0.13,91.83
TC-71,CTRPv2,0.26,104.5
TC-71,CTRPv2,0.52,91.9
TC-71,CTRPv2,1.0,103.3
TC-71,CTRPv2,2.1,103.6
TC-71,CTRPv2,4.2,88.6
TC-71,CTRPv2,8.3,66.34
TC-71,CTRPv2,17.0,72.19
TC-71,CTRPv2,33.0,19.51
TC-71,CTRPv2,66.0,2.563
G-292;clone A141B1,CTRPv2,0.002,101.4
G-292;clone A141B1,CTRPv2,0.0041,98.84
G-292;clone A141B1,CTRPv2,0.0081,102.8
G-292;clone A141B1,CTRPv2,0.016,97.89
G-292;clone A141B1,CTRPv2,0.032,92.43
G-292;clone A141B1,CTRPv2,0.065,101.1
G-292;clone A141B1,CTRPv2,0.13,100.3
G-292;clone A141B1,CTRPv2,0.26,93.74
G-292;clone A141B1,CTRPv2,0.52,99.01
G-292;clone A141B1,CTRPv2,1.0,92.52
G-292;clone A141B1,CTRPv2,2.1,99.69
G-292;clone A141B1,CTRPv2,4.2,96.55
G-292;clone A141B1,CTRPv2,8.3,93.15
G-292;clone A141B1,CTRPv2,17.0,89.24
G-292;clone A141B1,CTRPv2,33.0,62.83
G-292;clone A141B1,CTRPv2,66.0,5.84
SK-ES-1,CTRPv2,0.002,96.27
SK-ES-1,CTRPv2,0.0041,110.3
SK-ES-1,CTRPv2,0.0081,98.73
SK-ES-1,CTRPv2,0.016,103.1
SK-ES-1,CTRPv2,0.032,100.1
SK-ES-1,CTRPv2,0.065,105.9
SK-ES-1,CTRPv2,0.13,100.6
SK-ES-1,CTRPv2,0.26,101.9
SK-ES-1,CTRPv2,0.52,106.1
SK-ES-1,CTRPv2,1.0,101.9
SK-ES-1,CTRPv2,2.1,99.93
SK-ES-1,CTRPv2,4.2,92.48
SK-ES-1,CTRPv2,8.3,83.77
SK-ES-1,CTRPv2,17.0,41.99
SK-ES-1,CTRPv2,33.0,6.303
SK-ES-1,CTRPv2,66.0,1.979
Hs 888.T,CTRPv2,0.002,110.5
Hs 888.T,CTRPv2,0.0041,84.97
Hs 888.T,CTRPv2,0.0081,102.0
Hs 888.T,CTRPv2,0.016,88.59
Hs 888.T,CTRPv2,0.032,96.57
Hs 888.T,CTRPv2,0.065,101.5
Hs 888.T,CTRPv2,0.13,94.52
Hs 888.T,CTRPv2,0.26,91.96
Hs 888.T,CTRPv2,0.52,109.5
Hs 888.T,CTRPv2,1.0,111.1
Hs 888.T,CTRPv2,2.1,117.5
Hs 888.T,CTRPv2,4.2,99.96
Hs 888.T,CTRPv2,8.3,83.4
Hs 888.T,CTRPv2,33.0,6.157
Hs 888.T,CTRPv2,66.0,3.459
Saos-2,CTRPv2,0.002,103.0
Saos-2,CTRPv2,0.0041,100.7
Saos-2,CTRPv2,0.0081,105.4
Saos-2,CTRPv2,0.016,102.3
Saos-2,CTRPv2,0.032,102.1
Saos-2,CTRPv2,0.065,101.0
Saos-2,CTRPv2,0.13,103.8
Saos-2,CTRPv2,0.26,103.0
Saos-2,CTRPv2,0.52,96.52
Saos-2,CTRPv2,1.0,92.35
Saos-2,CTRPv2,2.1,99.26
Saos-2,CTRPv2,4.2,93.14
Saos-2,CTRPv2,8.3,85.74
Saos-2,CTRPv2,17.0,74.57
Saos-2,CTRPv2,33.0,27.39
Saos-2,CTRPv2,66.0,2.589
Hs 822.T,CTRPv2,0.002,93.64
Hs 822.T,CTRPv2,0.0041,99.88
Hs 822.T,CTRPv2,0.0081,97.84
Hs 822.T,CTRPv2,0.016,94.91
Hs 822.T,CTRPv2,0.032,95.05
Hs 822.T,CTRPv2,0.065,81.79
Hs 822.T,CTRPv2,0.13,90.25
Hs 822.T,CTRPv2,0.26,104.4
Hs 822.T,CTRPv2,0.52,98.24
Hs 822.T,CTRPv2,1.0,94.6
Hs 822.T,CTRPv2,2.1,88.27
Hs 822.T,CTRPv2,4.2,95.58
Hs 822.T,CTRPv2,8.3,99.94
Hs 822.T,CTRPv2,17.0,90.09
Hs 822.T,CTRPv2,33.0,4.377
Hs 822.T,CTRPv2,66.0,2.589
