Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LC-1/sq-SF,CTRPv2,2.658,N/A,1e+06,71.790,0
VMRC-LCD,CTRPv2,0.685,171,171,0.000,0
NCI-H1623,CTRPv2,2.754,N/A,1e+06,68.621,0
RERF-LC-Ad2,CTRPv2,5.975,N/A,0.000194,88.050,0
NCI-H1869,CTRPv2,1.502,N/A,1e+06,96.996,0
NCI-H841,CTRPv2,0.105,170,130,32.999,0
COR-L88,CTRPv2,46.049,N/A,0.00124,52.490,0.401
LU-65,CTRPv2,7.353,1.77e+06,1e+06,4.767,0
NCI-H2081,CTRPv2,9.237,N/A,0.00777,89.375,0.0054
NCI-H23,CTRPv2,17.801,N/A,1e-06,64.397,0
NCI-H2342,CTRPv2,6.921,N/A,1e+06,56.958,0
RERF-LC-MS,CTRPv2,2.478,N/A,21,77.565,0.0112
NCI-H1105,CTRPv2,1.728,83.6,83.6,0.000,0
NCI-H322,CTRPv2,0.013,N/A,0.0584,99.980,0
COR-L105,CTRPv2,1.078,281,281,0.000,0
DMS-273,CTRPv2,7.945,N/A,1e-06,92.055,0
NCI-H1339,CTRPv2,1.424,1.26e+06,1e+06,3.425,0
HCC4006,CTRPv2,1.170,134,134,0.000,0
SK-MES-1,CTRPv2,4.865,N/A,3.38,84.139,0.017
COR-L95,CTRPv2,4.516,N/A,3.43,85.205,0.0136
NCI-H1092,CTRPv2,8.315,N/A,2.63e-06,91.685,0
NCI-H2196,CTRPv2,2.826,N/A,1e+06,84.032,0
NCI-H1341,CTRPv2,5.852,N/A,3.52,80.669,0.0275
NCI-H1568,CTRPv2,6.781,N/A,4.29,75.975,0.0393
NCI-H1703,CTRPv2,20.059,N/A,1e+06,59.883,0
NCI-H838,CTRPv2,2.433,N/A,4.34,91.341,0
LUDLU-1,CTRPv2,1.536,1.83e+03,1.83e+03,0.000,0
NCI-H1915,CTRPv2,0.197,122,122,0.000,0
NCI-H1944,CTRPv2,2.409,4.19e+03,3.16e+03,6.562,0
NCI-H520,CTRPv2,13.377,N/A,1e-06,86.623,0.0375
NCI-H522,CTRPv2,0.427,99.4,99.4,0.000,0
NCI-H2110,CTRPv2,1.202,210,210,0.000,0
DMS 454,CTRPv2,0.555,92.5,92.5,0.000,0
HCC2935,CTRPv2,3.283,N/A,1e+06,74.902,0
HOP-62,CTRPv2,9.460,N/A,0.176,82.272,0.0095
DMS-53,CTRPv2,1.163,89.3,89.3,0.000,0
KNS-62,CTRPv2,1.407,83.8,83.8,0.000,0
NCI-H1563,CTRPv2,6.585,N/A,1e-06,93.415,0
Calu-1,CTRPv2,3.417,N/A,0.00276,93.166,0
DMS-114,CTRPv2,0.807,1.72e+03,1.72e+03,0.000,0
EKVX,CTRPv2,1.727,426,426,0.000,0
HCC-1438,CTRPv2,4.198,N/A,0.179,91.684,0
HOP-92,CTRPv2,12.000,N/A,1e-06,88.000,0.0222
NCI-H1651,CTRPv2,5.048,N/A,5.56,89.904,0
NCI-H1793,CTRPv2,1.646,N/A,0.366,96.703,0
NCI-H1694,CTRPv2,0.155,130,130,0.000,0
