Cell Line,Dataset,Dose,Response
AsPC-1,CTRPv2,0.016,110.4
AsPC-1,CTRPv2,0.032,112.3
AsPC-1,CTRPv2,0.065,104.4
AsPC-1,CTRPv2,0.13,109.4
AsPC-1,CTRPv2,0.26,101.3
AsPC-1,CTRPv2,0.52,104.5
AsPC-1,CTRPv2,1.0,102.7
AsPC-1,CTRPv2,2.1,106.5
AsPC-1,CTRPv2,4.2,105.4
AsPC-1,CTRPv2,8.3,106.3
AsPC-1,CTRPv2,17.0,102.5
AsPC-1,CTRPv2,33.0,102.6
SNU-869,CTRPv2,0.001,94.32
SNU-869,CTRPv2,0.002,99.79
SNU-869,CTRPv2,0.0041,106.0
SNU-869,CTRPv2,0.0081,98.47
SNU-869,CTRPv2,0.016,100.7
SNU-869,CTRPv2,0.032,95.66
SNU-869,CTRPv2,0.065,92.85
SNU-869,CTRPv2,0.13,96.48
SNU-869,CTRPv2,0.26,92.58
SNU-869,CTRPv2,0.52,99.95
SNU-869,CTRPv2,1.0,100.1
SNU-869,CTRPv2,2.1,92.27
SNU-869,CTRPv2,4.2,97.71
SNU-869,CTRPv2,8.3,96.48
SNU-869,CTRPv2,17.0,104.3
SNU-869,CTRPv2,33.0,91.3
SW1990,CTRPv2,0.001,102.7
SW1990,CTRPv2,0.002,111.1
SW1990,CTRPv2,0.0041,98.67
SW1990,CTRPv2,0.0081,105.7
SW1990,CTRPv2,0.016,112.8
SW1990,CTRPv2,0.032,101.3
SW1990,CTRPv2,0.065,104.0
SW1990,CTRPv2,0.13,110.1
SW1990,CTRPv2,0.26,102.9
SW1990,CTRPv2,0.52,101.9
SW1990,CTRPv2,1.0,94.59
SW1990,CTRPv2,2.1,94.95
SW1990,CTRPv2,4.2,105.7
SW1990,CTRPv2,8.3,106.6
SW1990,CTRPv2,17.0,98.8
SW1990,CTRPv2,33.0,96.64
KP-2,CTRPv2,0.001,102.1
KP-2,CTRPv2,0.002,100.9
KP-2,CTRPv2,0.0041,102.2
KP-2,CTRPv2,0.0081,102.0
KP-2,CTRPv2,0.016,83.46
KP-2,CTRPv2,0.032,88.52
KP-2,CTRPv2,0.065,81.38
KP-2,CTRPv2,0.13,89.44
KP-2,CTRPv2,0.26,102.3
KP-2,CTRPv2,0.52,104.1
KP-2,CTRPv2,1.0,102.9
KP-2,CTRPv2,2.1,99.92
KP-2,CTRPv2,4.2,103.5
KP-2,CTRPv2,8.3,85.67
KP-2,CTRPv2,17.0,102.8
KP-2,CTRPv2,33.0,99.91
Capan-2,CTRPv2,0.001,106.9
Capan-2,CTRPv2,0.002,108.9
Capan-2,CTRPv2,0.0041,99.34
Capan-2,CTRPv2,0.0081,99.1
Capan-2,CTRPv2,0.016,108.7
Capan-2,CTRPv2,0.032,111.5
Capan-2,CTRPv2,0.065,99.49
Capan-2,CTRPv2,0.13,98.81
Capan-2,CTRPv2,0.26,103.2
Capan-2,CTRPv2,0.52,99.78
Capan-2,CTRPv2,1.0,89.9
Capan-2,CTRPv2,2.1,91.07
Capan-2,CTRPv2,4.2,100.6
Capan-2,CTRPv2,8.3,107.4
Capan-2,CTRPv2,17.0,88.07
Capan-2,CTRPv2,33.0,82.17
Panc 08.13,CTRPv2,0.001,99.18
Panc 08.13,CTRPv2,0.002,101.8
Panc 08.13,CTRPv2,0.0041,98.22
Panc 08.13,CTRPv2,0.0081,99.47
Panc 08.13,CTRPv2,0.016,92.66
Panc 08.13,CTRPv2,0.032,88.27
Panc 08.13,CTRPv2,0.065,90.81
Panc 08.13,CTRPv2,0.13,83.77
Panc 08.13,CTRPv2,0.26,101.9
Panc 08.13,CTRPv2,0.52,108.3
Panc 08.13,CTRPv2,1.0,97.35
Panc 08.13,CTRPv2,2.1,98.1
Panc 08.13,CTRPv2,4.2,113.6
Panc 08.13,CTRPv2,8.3,99.77
Panc 08.13,CTRPv2,17.0,97.13
Panc 08.13,CTRPv2,33.0,97.74
Hs 766T,CTRPv2,0.001,102.6
Hs 766T,CTRPv2,0.002,100.6
Hs 766T,CTRPv2,0.0041,94.27
Hs 766T,CTRPv2,0.0081,104.1
Hs 766T,CTRPv2,0.016,97.84
Hs 766T,CTRPv2,0.032,95.2
Hs 766T,CTRPv2,0.065,101.2
Hs 766T,CTRPv2,0.13,104.8
Hs 766T,CTRPv2,0.26,103.0
Hs 766T,CTRPv2,0.52,93.99
Hs 766T,CTRPv2,1.0,82.98
Hs 766T,CTRPv2,2.1,93.5
Hs 766T,CTRPv2,4.2,99.83
Hs 766T,CTRPv2,8.3,101.5
Hs 766T,CTRPv2,17.0,93.44
Hs 766T,CTRPv2,33.0,109.0
Panc 10.05,CTRPv2,0.001,107.5
Panc 10.05,CTRPv2,0.002,109.2
Panc 10.05,CTRPv2,0.0041,109.0
Panc 10.05,CTRPv2,0.0081,99.9
Panc 10.05,CTRPv2,0.016,109.7
Panc 10.05,CTRPv2,0.032,106.9
Panc 10.05,CTRPv2,0.065,107.2
Panc 10.05,CTRPv2,0.13,102.7
Panc 10.05,CTRPv2,0.26,102.4
Panc 10.05,CTRPv2,0.52,103.5
Panc 10.05,CTRPv2,1.0,104.7
Panc 10.05,CTRPv2,2.1,107.9
Panc 10.05,CTRPv2,4.2,102.8
Panc 10.05,CTRPv2,8.3,101.8
Panc 10.05,CTRPv2,17.0,100.8
Panc 10.05,CTRPv2,33.0,87.9
