Cell Line,Dataset,Dose,Response
JURL-MK1,GDSC1000,1.25,105.093
JURL-MK1,GDSC1000,2.5,91.4004
JURL-MK1,GDSC1000,5.0,23.4383
JURL-MK1,GDSC1000,10.0,143.314
NU-DUL-1,GDSC1000,0.0390625,101.76
NU-DUL-1,GDSC1000,0.078125,102.506
NU-DUL-1,GDSC1000,0.15625,82.5574
NU-DUL-1,GDSC1000,0.3125,77.7201
NU-DUL-1,GDSC1000,0.625,59.6573
NU-DUL-1,GDSC1000,1.25,28.7168
NU-DUL-1,GDSC1000,2.5,13.0204
NU-DUL-1,GDSC1000,5.0,6.72131
NU-DUL-1,GDSC1000,10.0,111.444
K-562,GDSC1000,0.0390625,89.9478
K-562,GDSC1000,0.078125,97.1005
K-562,GDSC1000,0.15625,89.8691
K-562,GDSC1000,0.3125,98.4065
K-562,GDSC1000,0.625,92.5838
K-562,GDSC1000,1.25,95.6678
K-562,GDSC1000,2.5,98.1275
K-562,GDSC1000,5.0,89.3923
K-562,GDSC1000,10.0,94.222
CA46,GDSC1000,0.0390625,116.397
CA46,GDSC1000,0.078125,97.834
CA46,GDSC1000,0.15625,101.516
CA46,GDSC1000,0.3125,97.4925
CA46,GDSC1000,0.625,116.915
CA46,GDSC1000,1.25,129.994
CA46,GDSC1000,2.5,108.904
CA46,GDSC1000,5.0,117.993
CA46,GDSC1000,10.0,113.161
Daudi,GDSC1000,0.0390625,109.357
Daudi,GDSC1000,0.078125,116.078
Daudi,GDSC1000,0.15625,106.062
Daudi,GDSC1000,0.3125,107.055
Daudi,GDSC1000,0.625,111.366
Daudi,GDSC1000,1.25,105.6
Daudi,GDSC1000,2.5,107.806
Daudi,GDSC1000,5.0,98.3422
Daudi,GDSC1000,10.0,101.488
DB,GDSC1000,0.0390625,84.3568
DB,GDSC1000,0.078125,82.6019
DB,GDSC1000,0.15625,81.4166
DB,GDSC1000,0.3125,85.4911
DB,GDSC1000,0.625,74.6185
DB,GDSC1000,1.25,83.1417
DB,GDSC1000,2.5,81.5918
DB,GDSC1000,5.0,77.6141
DB,GDSC1000,10.0,56.9519
A4-Fuk,GDSC1000,0.0390625,82.5704
A4-Fuk,GDSC1000,0.078125,82.6756
A4-Fuk,GDSC1000,0.15625,78.3437
A4-Fuk,GDSC1000,0.3125,78.9729
A4-Fuk,GDSC1000,0.625,72.9319
A4-Fuk,GDSC1000,1.25,76.5466
A4-Fuk,GDSC1000,2.5,76.3653
A4-Fuk,GDSC1000,5.0,77.2276
A4-Fuk,GDSC1000,10.0,80.6157
MOLT-16,GDSC1000,0.0390625,103.852
MOLT-16,GDSC1000,0.078125,107.966
MOLT-16,GDSC1000,0.15625,106.698
MOLT-16,GDSC1000,0.3125,119.439
MOLT-16,GDSC1000,0.625,124.979
MOLT-16,GDSC1000,1.25,134.948
MOLT-16,GDSC1000,2.5,120.741
MOLT-16,GDSC1000,5.0,132.639
MOLT-16,GDSC1000,10.0,134.102
LOUCY,GDSC1000,0.0390625,131.529
LOUCY,GDSC1000,0.078125,130.756
LOUCY,GDSC1000,0.15625,118.287
LOUCY,GDSC1000,0.3125,143.592
LOUCY,GDSC1000,0.625,117.768
LOUCY,GDSC1000,1.25,123.577
LOUCY,GDSC1000,2.5,132.41
LOUCY,GDSC1000,5.0,84.7325
LOUCY,GDSC1000,10.0,122.425
L-428,GDSC1000,0.0390625,100.275
L-428,GDSC1000,0.078125,100.802
L-428,GDSC1000,0.15625,95.7811
L-428,GDSC1000,0.3125,101.593
L-428,GDSC1000,0.625,98.49
L-428,GDSC1000,1.25,102.336
L-428,GDSC1000,2.5,107.399
L-428,GDSC1000,5.0,103.102
L-428,GDSC1000,10.0,108.954
SKM-1,GDSC1000,0.0390625,103.772
SKM-1,GDSC1000,0.078125,104.274
SKM-1,GDSC1000,0.15625,100.713
SKM-1,GDSC1000,0.3125,98.3697
SKM-1,GDSC1000,0.625,102.46
SKM-1,GDSC1000,1.25,112.954
SKM-1,GDSC1000,2.5,132.983
SKM-1,GDSC1000,5.0,139.102
SKM-1,GDSC1000,10.0,153.861
OCI-AML2,GDSC1000,0.0390625,105.697
OCI-AML2,GDSC1000,0.078125,104.232
OCI-AML2,GDSC1000,0.15625,104.352
OCI-AML2,GDSC1000,0.3125,119.084
OCI-AML2,GDSC1000,0.625,108.753
OCI-AML2,GDSC1000,1.25,110.577
OCI-AML2,GDSC1000,2.5,104.237
OCI-AML2,GDSC1000,5.0,102.294
OCI-AML2,GDSC1000,10.0,108.026
JeKo-1,GDSC1000,0.0390625,109.563
JeKo-1,GDSC1000,0.078125,117.684
JeKo-1,GDSC1000,0.15625,115.826
JeKo-1,GDSC1000,0.3125,124.336
JeKo-1,GDSC1000,0.625,117.455
JeKo-1,GDSC1000,1.25,115.341
JeKo-1,GDSC1000,2.5,126.36
JeKo-1,GDSC1000,5.0,128.272
JeKo-1,GDSC1000,10.0,125.72
ST486,GDSC1000,0.0390625,99.266
ST486,GDSC1000,0.078125,106.63
ST486,GDSC1000,0.15625,91.4191
ST486,GDSC1000,0.3125,107.695
ST486,GDSC1000,0.625,110.975
ST486,GDSC1000,1.25,103.997
ST486,GDSC1000,2.5,113.903
ST486,GDSC1000,5.0,104.962
ST486,GDSC1000,10.0,127.945
MHH-PREB-1,GDSC1000,0.0390625,94.8564
MHH-PREB-1,GDSC1000,0.078125,104.31
MHH-PREB-1,GDSC1000,0.15625,107.78
MHH-PREB-1,GDSC1000,0.3125,107.326
MHH-PREB-1,GDSC1000,0.625,92.3522
MHH-PREB-1,GDSC1000,1.25,99.6859
MHH-PREB-1,GDSC1000,2.5,111.878
MHH-PREB-1,GDSC1000,5.0,97.4211
MHH-PREB-1,GDSC1000,10.0,112.1
DG-75,GDSC1000,0.0390625,98.8299
DG-75,GDSC1000,0.078125,106.929
DG-75,GDSC1000,0.15625,90.8156
DG-75,GDSC1000,0.3125,108.845
DG-75,GDSC1000,0.625,101.446
DG-75,GDSC1000,1.25,106.868
DG-75,GDSC1000,2.5,100.779
DG-75,GDSC1000,5.0,97.7976
DG-75,GDSC1000,10.0,92.1285
EM-2,GDSC1000,0.0390625,97.5752
EM-2,GDSC1000,0.078125,91.8476
EM-2,GDSC1000,0.15625,85.2938
EM-2,GDSC1000,0.3125,92.6374
EM-2,GDSC1000,0.625,92.8093
EM-2,GDSC1000,1.25,106.915
EM-2,GDSC1000,2.5,95.5858
EM-2,GDSC1000,5.0,101.879
EM-2,GDSC1000,10.0,105.014
MM1-S,GDSC1000,0.0390625,91.2958
MM1-S,GDSC1000,0.078125,86.4654
MM1-S,GDSC1000,0.15625,81.3869
MM1-S,GDSC1000,0.3125,85.4737
MM1-S,GDSC1000,0.625,85.8745
MM1-S,GDSC1000,1.25,84.8677
MM1-S,GDSC1000,2.5,83.2867
MM1-S,GDSC1000,5.0,72.984
MM1-S,GDSC1000,10.0,93.433
Set-2,GDSC1000,0.0390625,90.8685
Set-2,GDSC1000,0.078125,102.154
Set-2,GDSC1000,0.15625,93.1563
Set-2,GDSC1000,0.3125,100.117
Set-2,GDSC1000,0.625,101.311
Set-2,GDSC1000,1.25,103.962
Set-2,GDSC1000,2.5,100.71
Set-2,GDSC1000,5.0,109.361
Set-2,GDSC1000,10.0,109.282
Raji,GDSC1000,0.0390625,111.541
Raji,GDSC1000,0.078125,112.218
Raji,GDSC1000,0.15625,103.731
Raji,GDSC1000,0.3125,107.273
Raji,GDSC1000,0.625,113.654
Raji,GDSC1000,1.25,107.53
Raji,GDSC1000,2.5,117.457
Raji,GDSC1000,5.0,103.485
Raji,GDSC1000,10.0,113.961
KARPAS-1106P,GDSC1000,0.0390625,84.1375
KARPAS-1106P,GDSC1000,0.078125,80.6881
KARPAS-1106P,GDSC1000,0.15625,77.061
KARPAS-1106P,GDSC1000,0.3125,89.0209
KARPAS-1106P,GDSC1000,0.625,81.3342
KARPAS-1106P,GDSC1000,1.25,75.6916
KARPAS-1106P,GDSC1000,2.5,80.4637
KARPAS-1106P,GDSC1000,5.0,86.5961
KARPAS-1106P,GDSC1000,10.0,109.459
CESS,GDSC1000,0.0390625,102.458
CESS,GDSC1000,0.078125,96.4042
CESS,GDSC1000,0.15625,107.127
CESS,GDSC1000,0.3125,98.9369
CESS,GDSC1000,0.625,94.1315
CESS,GDSC1000,1.25,90.1175
CESS,GDSC1000,2.5,108.366
CESS,GDSC1000,5.0,96.264
CESS,GDSC1000,10.0,114.701
ALL-PO,GDSC1000,0.0390625,94.314
ALL-PO,GDSC1000,0.078125,93.8451
ALL-PO,GDSC1000,0.15625,87.1092
ALL-PO,GDSC1000,0.3125,87.6132
ALL-PO,GDSC1000,0.625,91.089
ALL-PO,GDSC1000,1.25,96.2241
ALL-PO,GDSC1000,2.5,95.6858
ALL-PO,GDSC1000,5.0,95.9415
ALL-PO,GDSC1000,10.0,93.3556
CRO-AP2,GDSC1000,0.0390625,79.5991
CRO-AP2,GDSC1000,0.078125,83.1716
CRO-AP2,GDSC1000,0.15625,78.7311
CRO-AP2,GDSC1000,0.3125,87.4289
CRO-AP2,GDSC1000,0.625,71.422
CRO-AP2,GDSC1000,1.25,75.7291
CRO-AP2,GDSC1000,2.5,76.5097
CRO-AP2,GDSC1000,5.0,69.6109
CRO-AP2,GDSC1000,10.0,68.6512
JSC-1,GDSC1000,0.0390625,100.014
JSC-1,GDSC1000,0.078125,102.807
JSC-1,GDSC1000,0.15625,98.8077
JSC-1,GDSC1000,0.3125,95.1299
JSC-1,GDSC1000,0.625,46.6133
JSC-1,GDSC1000,1.25,17.8516
JSC-1,GDSC1000,2.5,18.8082
JSC-1,GDSC1000,5.0,20.1097
JSC-1,GDSC1000,10.0,119.248
GDM-1,GDSC1000,0.0390625,104.692
GDM-1,GDSC1000,0.078125,99.1224
GDM-1,GDSC1000,0.15625,112.718
GDM-1,GDSC1000,0.3125,94.4708
GDM-1,GDSC1000,0.625,105.782
GDM-1,GDSC1000,1.25,107.563
GDM-1,GDSC1000,2.5,107.465
GDM-1,GDSC1000,5.0,90.9534
GDM-1,GDSC1000,10.0,103.11
OCI-AML5,GDSC1000,0.0390625,99.8734
OCI-AML5,GDSC1000,0.078125,103.801
OCI-AML5,GDSC1000,0.15625,95.5615
OCI-AML5,GDSC1000,0.3125,96.6254
OCI-AML5,GDSC1000,0.625,95.4348
OCI-AML5,GDSC1000,1.25,104.676
OCI-AML5,GDSC1000,2.5,101.756
OCI-AML5,GDSC1000,5.0,88.0149
OCI-AML5,GDSC1000,10.0,100.827
UACC-257,GDSC1000,0.0390625,94.8859
UACC-257,GDSC1000,0.078125,97.8631
UACC-257,GDSC1000,0.15625,107.011
UACC-257,GDSC1000,0.3125,85.6039
UACC-257,GDSC1000,0.625,108.452
UACC-257,GDSC1000,1.25,90.0444
UACC-257,GDSC1000,2.5,97.0543
UACC-257,GDSC1000,5.0,76.5447
UACC-257,GDSC1000,10.0,89.4772
LC4-1,GDSC1000,0.0390625,95.8742
LC4-1,GDSC1000,0.078125,109.116
LC4-1,GDSC1000,0.15625,103.005
LC4-1,GDSC1000,0.3125,105.401
LC4-1,GDSC1000,0.625,97.7532
LC4-1,GDSC1000,1.25,108.878
LC4-1,GDSC1000,2.5,103.779
LC4-1,GDSC1000,5.0,96.34
LC4-1,GDSC1000,10.0,93.2032
HH,GDSC1000,0.0390625,89.9307
HH,GDSC1000,0.078125,85.6284
HH,GDSC1000,0.15625,90.1832
HH,GDSC1000,0.3125,89.7541
HH,GDSC1000,0.625,93.8464
HH,GDSC1000,1.25,92.1054
HH,GDSC1000,2.5,83.3327
HH,GDSC1000,5.0,90.3889
HH,GDSC1000,10.0,95.1689
NAMALWA,GDSC1000,0.0390625,103.109
NAMALWA,GDSC1000,0.078125,102.484
NAMALWA,GDSC1000,0.15625,103.515
NAMALWA,GDSC1000,0.3125,100.172
NAMALWA,GDSC1000,0.625,100.708
NAMALWA,GDSC1000,1.25,91.8694
NAMALWA,GDSC1000,2.5,98.3731
NAMALWA,GDSC1000,5.0,92.6841
NAMALWA,GDSC1000,10.0,114.218
SUP-B8,GDSC1000,0.0390625,87.3733
SUP-B8,GDSC1000,0.078125,97.8267
SUP-B8,GDSC1000,0.15625,102.499
SUP-B8,GDSC1000,0.3125,100.771
SUP-B8,GDSC1000,0.625,94.6989
SUP-B8,GDSC1000,1.25,92.9216
SUP-B8,GDSC1000,2.5,100.951
SUP-B8,GDSC1000,5.0,108.794
SUP-B8,GDSC1000,10.0,113.966
WSU-NHL,GDSC1000,0.0390625,96.7201
WSU-NHL,GDSC1000,0.078125,100.69
WSU-NHL,GDSC1000,0.15625,89.7702
WSU-NHL,GDSC1000,0.3125,91.9646
WSU-NHL,GDSC1000,0.625,87.9281
WSU-NHL,GDSC1000,1.25,83.4246
WSU-NHL,GDSC1000,2.5,88.5432
WSU-NHL,GDSC1000,5.0,86.8448
WSU-NHL,GDSC1000,10.0,87.6617
HAL-01,GDSC1000,0.0390625,87.2843
HAL-01,GDSC1000,0.078125,99.5006
HAL-01,GDSC1000,0.15625,90.2547
HAL-01,GDSC1000,0.3125,80.0674
HAL-01,GDSC1000,0.625,84.2718
HAL-01,GDSC1000,1.25,91.8631
HAL-01,GDSC1000,2.5,83.6229
HAL-01,GDSC1000,5.0,90.9844
HAL-01,GDSC1000,10.0,83.5761
SUP-M2,GDSC1000,0.0390625,103.149
SUP-M2,GDSC1000,0.078125,97.606
SUP-M2,GDSC1000,0.15625,102.681
SUP-M2,GDSC1000,0.3125,104.966
SUP-M2,GDSC1000,0.625,109.52
SUP-M2,GDSC1000,1.25,109.709
SUP-M2,GDSC1000,2.5,113.954
SUP-M2,GDSC1000,5.0,113.317
SUP-M2,GDSC1000,10.0,108.922
RC-K8,GDSC1000,0.0390625,125.999
RC-K8,GDSC1000,0.078125,103.358
RC-K8,GDSC1000,0.15625,105.21
RC-K8,GDSC1000,0.3125,109.754
RC-K8,GDSC1000,0.625,103.554
RC-K8,GDSC1000,1.25,88.0562
RC-K8,GDSC1000,2.5,59.091
RC-K8,GDSC1000,5.0,30.5179
RC-K8,GDSC1000,10.0,110.296
P31-FUJ,GDSC1000,0.0390625,114.161
P31-FUJ,GDSC1000,0.078125,113.54
P31-FUJ,GDSC1000,0.15625,94.9046
P31-FUJ,GDSC1000,0.3125,108.674
P31-FUJ,GDSC1000,0.625,107.349
P31-FUJ,GDSC1000,1.25,108.192
P31-FUJ,GDSC1000,2.5,108.032
P31-FUJ,GDSC1000,5.0,117.684
P31-FUJ,GDSC1000,10.0,116.166
WIL2-NS,GDSC1000,0.0390625,105.897
WIL2-NS,GDSC1000,0.078125,108.548
WIL2-NS,GDSC1000,0.15625,110.064
WIL2-NS,GDSC1000,0.3125,116.404
WIL2-NS,GDSC1000,0.625,116.204
WIL2-NS,GDSC1000,1.25,113.873
WIL2-NS,GDSC1000,2.5,115.815
WIL2-NS,GDSC1000,5.0,103.226
WIL2-NS,GDSC1000,10.0,114.615
Mo-T,GDSC1000,0.0390625,93.1442
Mo-T,GDSC1000,0.078125,92.174
Mo-T,GDSC1000,0.15625,95.7506
Mo-T,GDSC1000,0.3125,88.9375
Mo-T,GDSC1000,0.625,91.7356
Mo-T,GDSC1000,1.25,92.8337
Mo-T,GDSC1000,2.5,88.4772
Mo-T,GDSC1000,5.0,91.8681
Mo-T,GDSC1000,10.0,92.5225
MC-1010,GDSC1000,0.0390625,91.9021
MC-1010,GDSC1000,0.078125,91.3872
MC-1010,GDSC1000,0.15625,88.517
MC-1010,GDSC1000,0.3125,83.198
MC-1010,GDSC1000,0.625,89.4443
MC-1010,GDSC1000,1.25,91.6697
MC-1010,GDSC1000,2.5,86.468
MC-1010,GDSC1000,5.0,86.7714
MC-1010,GDSC1000,10.0,90.3498
L-1236,GDSC1000,0.0390625,98.16
L-1236,GDSC1000,0.078125,97.0755
L-1236,GDSC1000,0.15625,99.9838
L-1236,GDSC1000,0.3125,100.65
L-1236,GDSC1000,0.625,106.697
L-1236,GDSC1000,1.25,97.7723
L-1236,GDSC1000,2.5,107.737
L-1236,GDSC1000,5.0,104.011
L-1236,GDSC1000,10.0,111.964
CML-T1,GDSC1000,0.0390625,100.937
CML-T1,GDSC1000,0.078125,105.206
CML-T1,GDSC1000,0.15625,101.911
CML-T1,GDSC1000,0.3125,111.013
CML-T1,GDSC1000,0.625,125.172
CML-T1,GDSC1000,1.25,126.837
CML-T1,GDSC1000,2.5,112.589
CML-T1,GDSC1000,5.0,116.13
CML-T1,GDSC1000,10.0,106.888
ME-1,GDSC1000,0.0390625,99.5433
ME-1,GDSC1000,0.078125,93.7075
ME-1,GDSC1000,0.15625,109.507
ME-1,GDSC1000,0.3125,95.739
ME-1,GDSC1000,0.625,98.3574
ME-1,GDSC1000,1.25,92.2157
ME-1,GDSC1000,2.5,100.574
ME-1,GDSC1000,5.0,109.47
ME-1,GDSC1000,10.0,111.059
TUR,GDSC1000,0.0390625,99.4449
TUR,GDSC1000,0.078125,94.691
TUR,GDSC1000,0.15625,107.514
TUR,GDSC1000,0.3125,100.735
TUR,GDSC1000,0.625,90.983
TUR,GDSC1000,1.25,106.144
TUR,GDSC1000,2.5,108.921
TUR,GDSC1000,5.0,119.679
TUR,GDSC1000,10.0,133.325
HT,GDSC1000,0.0390625,102.926
HT,GDSC1000,0.078125,107.912
HT,GDSC1000,0.15625,107.633
HT,GDSC1000,0.3125,96.7746
HT,GDSC1000,0.625,96.058
HT,GDSC1000,1.25,95.8982
HT,GDSC1000,2.5,95.1136
HT,GDSC1000,5.0,93.7612
HT,GDSC1000,10.0,87.8739
SU-DHL-8,GDSC1000,0.0390625,99.177
SU-DHL-8,GDSC1000,0.078125,92.5658
SU-DHL-8,GDSC1000,0.15625,99.6436
SU-DHL-8,GDSC1000,0.3125,106.366
SU-DHL-8,GDSC1000,0.625,104.201
SU-DHL-8,GDSC1000,1.25,109.644
SU-DHL-8,GDSC1000,2.5,108.856
SU-DHL-8,GDSC1000,5.0,100.089
SU-DHL-8,GDSC1000,10.0,116.722
SU-DHL-4,GDSC1000,0.0390625,113.86
SU-DHL-4,GDSC1000,0.078125,98.1556
SU-DHL-4,GDSC1000,0.15625,106.033
SU-DHL-4,GDSC1000,0.3125,99.027
SU-DHL-4,GDSC1000,0.625,106.587
SU-DHL-4,GDSC1000,1.25,109.353
SU-DHL-4,GDSC1000,2.5,123.442
SU-DHL-4,GDSC1000,5.0,115.196
SU-DHL-4,GDSC1000,10.0,122.524
LP-1,GDSC1000,0.0390625,97.0436
LP-1,GDSC1000,0.078125,92.1455
LP-1,GDSC1000,0.15625,106.476
LP-1,GDSC1000,0.3125,88.9823
LP-1,GDSC1000,0.625,121.747
LP-1,GDSC1000,1.25,98.9079
LP-1,GDSC1000,2.5,109.026
LP-1,GDSC1000,5.0,106.437
LP-1,GDSC1000,10.0,104.204
BL-41,GDSC1000,0.0390625,86.9171
BL-41,GDSC1000,0.078125,95.3732
BL-41,GDSC1000,0.15625,84.9522
BL-41,GDSC1000,0.3125,89.4263
BL-41,GDSC1000,0.625,84.2175
BL-41,GDSC1000,1.25,88.4614
BL-41,GDSC1000,2.5,85.8562
BL-41,GDSC1000,5.0,90.2008
BL-41,GDSC1000,10.0,91.0339
GRANTA-519,GDSC1000,0.0390625,99.2164
GRANTA-519,GDSC1000,0.078125,94.6972
GRANTA-519,GDSC1000,0.15625,99.5007
GRANTA-519,GDSC1000,0.3125,102.343
GRANTA-519,GDSC1000,0.625,100.469
GRANTA-519,GDSC1000,1.25,96.5115
GRANTA-519,GDSC1000,2.5,95.0558
GRANTA-519,GDSC1000,5.0,85.1073
GRANTA-519,GDSC1000,10.0,98.0925
SUP-T1,GDSC1000,0.0390625,132.338
SUP-T1,GDSC1000,0.078125,94.4973
SUP-T1,GDSC1000,0.15625,97.4352
SUP-T1,GDSC1000,0.3125,96.3826
SUP-T1,GDSC1000,0.625,86.114
SUP-T1,GDSC1000,1.25,71.2618
SUP-T1,GDSC1000,2.5,72.0055
SUP-T1,GDSC1000,5.0,68.3276
SUP-T1,GDSC1000,10.0,73.5805
JURKAT,GDSC1000,0.0390625,106.396
JURKAT,GDSC1000,0.078125,73.7227
JURKAT,GDSC1000,0.15625,100.139
JURKAT,GDSC1000,0.3125,92.9254
JURKAT,GDSC1000,0.625,98.1189
JURKAT,GDSC1000,1.25,75.4345
JURKAT,GDSC1000,2.5,117.969
JURKAT,GDSC1000,5.0,101.797
JURKAT,GDSC1000,10.0,107.806
JJN-3,GDSC1000,0.0390625,103.9
JJN-3,GDSC1000,0.078125,92.7131
JJN-3,GDSC1000,0.15625,97.1436
JJN-3,GDSC1000,0.3125,99.2944
JJN-3,GDSC1000,0.625,94.7345
JJN-3,GDSC1000,1.25,110.779
JJN-3,GDSC1000,2.5,114.796
JJN-3,GDSC1000,5.0,105.758
JJN-3,GDSC1000,10.0,114.968
EJM,GDSC1000,0.0390625,97.1389
EJM,GDSC1000,0.078125,97.2697
EJM,GDSC1000,0.15625,96.8585
EJM,GDSC1000,0.3125,91.6023
EJM,GDSC1000,0.625,100.067
EJM,GDSC1000,1.25,106.695
EJM,GDSC1000,2.5,98.1718
EJM,GDSC1000,5.0,97.0776
EJM,GDSC1000,10.0,97.7002
JVM-3,GDSC1000,0.0390625,93.5726
JVM-3,GDSC1000,0.078125,90.8688
JVM-3,GDSC1000,0.15625,90.2864
JVM-3,GDSC1000,0.3125,90.3181
JVM-3,GDSC1000,0.625,87.9546
JVM-3,GDSC1000,1.25,91.1403
JVM-3,GDSC1000,2.5,89.6113
JVM-3,GDSC1000,5.0,85.6844
JVM-3,GDSC1000,10.0,76.3912
VAL,GDSC1000,0.0390625,88.1121
VAL,GDSC1000,0.078125,96.4519
VAL,GDSC1000,0.15625,80.2699
VAL,GDSC1000,0.3125,85.2389
VAL,GDSC1000,0.625,87.7408
VAL,GDSC1000,1.25,89.0204
VAL,GDSC1000,2.5,88.7478
VAL,GDSC1000,5.0,85.3579
VAL,GDSC1000,10.0,81.8113
U-698-M,GDSC1000,0.0390625,91.5659
U-698-M,GDSC1000,0.078125,95.3887
U-698-M,GDSC1000,0.15625,92.3296
U-698-M,GDSC1000,0.3125,84.7652
U-698-M,GDSC1000,0.625,85.5876
U-698-M,GDSC1000,1.25,87.4912
U-698-M,GDSC1000,2.5,97.3837
U-698-M,GDSC1000,5.0,85.1869
U-698-M,GDSC1000,10.0,89.5355
EB2,GDSC1000,0.0390625,106.446
EB2,GDSC1000,0.078125,105.425
EB2,GDSC1000,0.15625,109.384
EB2,GDSC1000,0.3125,92.1064
EB2,GDSC1000,0.625,112.764
EB2,GDSC1000,1.25,95.7523
EB2,GDSC1000,2.5,110.694
EB2,GDSC1000,5.0,108.958
EB2,GDSC1000,10.0,108.289
J-RT3-T3-5,GDSC1000,0.0390625,91.5039
J-RT3-T3-5,GDSC1000,0.078125,89.135
J-RT3-T3-5,GDSC1000,0.15625,88.9976
J-RT3-T3-5,GDSC1000,0.3125,89.9075
J-RT3-T3-5,GDSC1000,0.625,93.3187
J-RT3-T3-5,GDSC1000,1.25,89.0428
J-RT3-T3-5,GDSC1000,2.5,88.6665
J-RT3-T3-5,GDSC1000,5.0,90.0904
J-RT3-T3-5,GDSC1000,10.0,94.0358
RPMI-8226,GDSC1000,0.0390625,100.479
RPMI-8226,GDSC1000,0.078125,105.209
RPMI-8226,GDSC1000,0.15625,99.9937
RPMI-8226,GDSC1000,0.3125,102.785
RPMI-8226,GDSC1000,0.625,104.717
RPMI-8226,GDSC1000,1.25,98.0982
RPMI-8226,GDSC1000,2.5,105.495
RPMI-8226,GDSC1000,5.0,102.308
RPMI-8226,GDSC1000,10.0,101.996
MY-M12,GDSC1000,0.0390625,98.2674
MY-M12,GDSC1000,0.078125,102.364
MY-M12,GDSC1000,0.15625,95.6443
MY-M12,GDSC1000,0.3125,97.1108
MY-M12,GDSC1000,0.625,93.6944
MY-M12,GDSC1000,1.25,75.5485
MY-M12,GDSC1000,2.5,8.29436
MY-M12,GDSC1000,5.0,6.8311
MY-M12,GDSC1000,10.0,119.388
RS4;11,GDSC1000,0.0390625,88.6509
RS4;11,GDSC1000,0.078125,102.472
RS4;11,GDSC1000,0.15625,97.8193
RS4;11,GDSC1000,0.3125,93.0421
RS4;11,GDSC1000,0.625,103.698
RS4;11,GDSC1000,1.25,105.479
