Cell Line,Dataset,Dose,Response
SNU-738,CTRPv2,50.0,101.3
SNU-738,CTRPv2,100.0,59.73
SNU-201,CTRPv2,0.003,95.01
SNU-201,CTRPv2,0.0061,93.6
SNU-201,CTRPv2,0.012,97.32
SNU-201,CTRPv2,0.024,96.36
SNU-201,CTRPv2,0.049,90.52
SNU-201,CTRPv2,0.097,91.53
SNU-201,CTRPv2,0.19,91.46
SNU-201,CTRPv2,0.39,92.16
SNU-201,CTRPv2,0.78,86.5
SNU-201,CTRPv2,1.6,92.76
SNU-201,CTRPv2,3.1,83.84
SNU-201,CTRPv2,6.2,85.08
SNU-201,CTRPv2,12.0,85.38
SNU-201,CTRPv2,25.0,85.36
SNU-201,CTRPv2,50.0,82.36
SNU-201,CTRPv2,100.0,81.25
ONS-76,CTRPv2,0.003,98.89
ONS-76,CTRPv2,0.0061,93.36
ONS-76,CTRPv2,0.012,95.94
ONS-76,CTRPv2,0.024,94.96
ONS-76,CTRPv2,0.049,78.69
ONS-76,CTRPv2,0.097,91.86
ONS-76,CTRPv2,0.19,88.43
ONS-76,CTRPv2,0.39,87.23
ONS-76,CTRPv2,0.78,81.25
ONS-76,CTRPv2,1.6,85.41
ONS-76,CTRPv2,3.1,80.12
ONS-76,CTRPv2,6.2,84.86
ONS-76,CTRPv2,12.0,86.55
ONS-76,CTRPv2,25.0,79.82
ONS-76,CTRPv2,50.0,81.01
ONS-76,CTRPv2,100.0,80.11
Daoy,CTRPv2,0.003,108.3
Daoy,CTRPv2,0.0061,109.9
Daoy,CTRPv2,0.012,109.7
Daoy,CTRPv2,0.024,109.2
Daoy,CTRPv2,0.049,108.4
Daoy,CTRPv2,0.097,107.1
Daoy,CTRPv2,0.19,108.1
Daoy,CTRPv2,0.39,110.2
Daoy,CTRPv2,0.78,99.21
Daoy,CTRPv2,1.6,98.67
Daoy,CTRPv2,3.1,102.0
Daoy,CTRPv2,6.2,99.17
Daoy,CTRPv2,12.0,88.58
Daoy,CTRPv2,25.0,89.47
Daoy,CTRPv2,50.0,84.23
Daoy,CTRPv2,100.0,67.8
GB-1,CTRPv2,0.003,109.7
GB-1,CTRPv2,0.0061,110.5
GB-1,CTRPv2,0.012,112.2
GB-1,CTRPv2,0.024,113.8
GB-1,CTRPv2,0.049,115.2
GB-1,CTRPv2,0.097,111.3
GB-1,CTRPv2,0.19,114.2
GB-1,CTRPv2,0.39,117.3
GB-1,CTRPv2,0.78,118.0
GB-1,CTRPv2,1.6,118.2
GB-1,CTRPv2,3.1,116.3
GB-1,CTRPv2,6.2,118.1
GB-1,CTRPv2,12.0,114.1
GB-1,CTRPv2,25.0,111.7
GB-1,CTRPv2,50.0,109.1
GB-1,CTRPv2,100.0,79.57
SF126,CTRPv2,0.003,105.6
SF126,CTRPv2,0.0061,104.5
SF126,CTRPv2,0.012,106.2
SF126,CTRPv2,0.024,104.3
SF126,CTRPv2,0.049,106.1
SF126,CTRPv2,0.097,98.0
SF126,CTRPv2,0.19,103.2
SF126,CTRPv2,0.39,106.6
SF126,CTRPv2,0.78,104.6
SF126,CTRPv2,1.6,105.0
SF126,CTRPv2,3.1,103.5
SF126,CTRPv2,6.2,105.9
SF126,CTRPv2,12.0,105.1
SF126,CTRPv2,25.0,101.7
SF126,CTRPv2,50.0,106.2
SF126,CTRPv2,100.0,104.0
SNU-1105,CTRPv2,0.003,113.1
SNU-1105,CTRPv2,0.0061,105.3
SNU-1105,CTRPv2,0.012,108.8
SNU-1105,CTRPv2,0.024,103.8
SNU-1105,CTRPv2,0.049,97.58
SNU-1105,CTRPv2,0.097,97.86
SNU-1105,CTRPv2,0.19,90.1
SNU-1105,CTRPv2,0.39,90.49
SNU-1105,CTRPv2,0.78,90.48
SNU-1105,CTRPv2,1.6,96.4
SNU-1105,CTRPv2,3.1,99.53
SNU-1105,CTRPv2,6.2,94.01
SNU-1105,CTRPv2,12.0,84.54
SNU-1105,CTRPv2,25.0,81.77
SF295,CTRPv2,0.003,99.95
SF295,CTRPv2,0.0061,105.8
SF295,CTRPv2,0.012,101.0
SF295,CTRPv2,0.024,100.0
SF295,CTRPv2,0.049,95.33
SF295,CTRPv2,0.097,114.4
SF295,CTRPv2,0.19,114.6
SF295,CTRPv2,0.39,111.9
SF295,CTRPv2,0.78,93.35
SF295,CTRPv2,1.6,104.9
SF295,CTRPv2,3.1,112.8
SF295,CTRPv2,6.2,119.6
SF295,CTRPv2,12.0,106.1
SF295,CTRPv2,25.0,104.9
SF295,CTRPv2,50.0,124.9
SF295,CTRPv2,100.0,131.1
LN-18,CTRPv2,0.003,107.6
LN-18,CTRPv2,0.0061,106.8
LN-18,CTRPv2,0.012,108.7
LN-18,CTRPv2,0.024,107.6
LN-18,CTRPv2,0.049,116.1
LN-18,CTRPv2,0.097,110.1
LN-18,CTRPv2,0.19,112.2
LN-18,CTRPv2,0.39,113.6
LN-18,CTRPv2,0.78,115.2
LN-18,CTRPv2,1.6,114.2
LN-18,CTRPv2,3.1,117.7
LN-18,CTRPv2,6.2,113.8
LN-18,CTRPv2,12.0,118.8
LN-18,CTRPv2,25.0,112.5
LN-18,CTRPv2,50.0,113.9
LN-18,CTRPv2,100.0,109.6
LN-229,CTRPv2,0.003,101.0
LN-229,CTRPv2,0.0061,100.5
LN-229,CTRPv2,0.012,103.3
LN-229,CTRPv2,0.024,106.3
LN-229,CTRPv2,0.049,105.5
LN-229,CTRPv2,0.097,100.4
LN-229,CTRPv2,0.19,110.2
LN-229,CTRPv2,0.39,104.2
LN-229,CTRPv2,0.78,107.0
LN-229,CTRPv2,1.6,109.1
LN-229,CTRPv2,3.1,116.1
LN-229,CTRPv2,6.2,116.5
LN-229,CTRPv2,12.0,111.8
LN-229,CTRPv2,25.0,108.4
LN-229,CTRPv2,50.0,112.7
LN-229,CTRPv2,100.0,105.2
SNU-466,CTRPv2,0.003,100.9
SNU-466,CTRPv2,0.0061,99.15
SNU-466,CTRPv2,0.012,102.1
SNU-466,CTRPv2,0.024,94.36
SNU-466,CTRPv2,0.049,88.64
SNU-466,CTRPv2,0.097,83.65
SNU-466,CTRPv2,0.19,87.33
SNU-466,CTRPv2,0.39,84.94
SNU-466,CTRPv2,0.78,87.79
SNU-466,CTRPv2,1.6,86.03
SNU-466,CTRPv2,3.1,96.62
SNU-466,CTRPv2,6.2,94.9
SNU-466,CTRPv2,12.0,88.24
SNU-466,CTRPv2,25.0,75.66
SNU-466,CTRPv2,50.0,76.01
SNU-466,CTRPv2,100.0,51.33
KNS-60,CTRPv2,0.003,107.0
KNS-60,CTRPv2,0.0061,103.6
KNS-60,CTRPv2,0.012,106.1
KNS-60,CTRPv2,0.024,101.0
KNS-60,CTRPv2,0.049,106.7
KNS-60,CTRPv2,0.097,106.5
KNS-60,CTRPv2,0.19,107.6
KNS-60,CTRPv2,0.39,104.8
KNS-60,CTRPv2,0.78,101.9
KNS-60,CTRPv2,1.6,101.8
KNS-60,CTRPv2,3.1,99.53
KNS-60,CTRPv2,6.2,98.38
KNS-60,CTRPv2,12.0,104.5
KNS-60,CTRPv2,25.0,107.4
KNS-60,CTRPv2,50.0,101.9
KNS-60,CTRPv2,100.0,95.07
KNS81,CTRPv2,0.003,114.6
KNS81,CTRPv2,0.0061,115.8
KNS81,CTRPv2,0.012,115.6
KNS81,CTRPv2,0.024,112.7
KNS81,CTRPv2,0.049,113.8
KNS81,CTRPv2,0.097,115.0
KNS81,CTRPv2,0.19,116.2
KNS81,CTRPv2,0.39,115.9
KNS81,CTRPv2,0.78,110.2
KNS81,CTRPv2,1.6,110.8
KNS81,CTRPv2,3.1,112.7
KNS81,CTRPv2,6.2,109.3
KNS81,CTRPv2,12.0,115.2
KNS81,CTRPv2,25.0,118.2
KNS81,CTRPv2,50.0,108.2
KNS81,CTRPv2,100.0,106.9
KALS-1,CTRPv2,0.003,101.1
KALS-1,CTRPv2,0.0061,99.37
KALS-1,CTRPv2,0.012,98.66
KALS-1,CTRPv2,0.024,97.71
KALS-1,CTRPv2,0.049,100.1
KALS-1,CTRPv2,0.097,96.54
KALS-1,CTRPv2,0.19,94.39
KALS-1,CTRPv2,0.39,91.94
KALS-1,CTRPv2,0.78,91.28
KALS-1,CTRPv2,1.6,93.07
KALS-1,CTRPv2,3.1,53.78
KALS-1,CTRPv2,6.2,84.59
KALS-1,CTRPv2,12.0,86.96
KALS-1,CTRPv2,25.0,84.0
KALS-1,CTRPv2,50.0,80.28
KALS-1,CTRPv2,100.0,73.37
DBTRG-05MG,CTRPv2,0.003,102.4
DBTRG-05MG,CTRPv2,0.0061,104.0
DBTRG-05MG,CTRPv2,0.012,103.1
DBTRG-05MG,CTRPv2,0.024,104.1
DBTRG-05MG,CTRPv2,0.049,103.2
DBTRG-05MG,CTRPv2,0.097,104.8
DBTRG-05MG,CTRPv2,0.19,104.7
DBTRG-05MG,CTRPv2,0.39,109.0
DBTRG-05MG,CTRPv2,0.78,109.5
DBTRG-05MG,CTRPv2,1.6,114.6
DBTRG-05MG,CTRPv2,3.1,58.81
DBTRG-05MG,CTRPv2,6.2,109.6
DBTRG-05MG,CTRPv2,50.0,112.4
DBTRG-05MG,CTRPv2,100.0,104.9
GAMG,CTRPv2,0.003,104.8
GAMG,CTRPv2,0.0061,103.7
GAMG,CTRPv2,0.012,97.85
GAMG,CTRPv2,0.024,99.37
GAMG,CTRPv2,0.049,102.8
GAMG,CTRPv2,0.097,98.02
GAMG,CTRPv2,0.19,96.11
GAMG,CTRPv2,0.39,99.96
GAMG,CTRPv2,0.78,101.7
GAMG,CTRPv2,1.6,94.49
GAMG,CTRPv2,3.1,103.2
GAMG,CTRPv2,6.2,97.65
GAMG,CTRPv2,12.0,104.8
GAMG,CTRPv2,25.0,106.9
GAMG,CTRPv2,50.0,95.83
GAMG,CTRPv2,100.0,96.45
SW1088,CTRPv2,0.003,92.25
SW1088,CTRPv2,0.0061,92.49
SW1088,CTRPv2,0.012,90.6
SW1088,CTRPv2,0.024,91.95
SW1088,CTRPv2,0.049,90.49
SW1088,CTRPv2,0.097,87.05
SW1088,CTRPv2,0.19,87.87
SW1088,CTRPv2,0.39,80.4
SW1088,CTRPv2,0.78,87.53
SW1088,CTRPv2,1.6,86.81
SW1088,CTRPv2,3.1,81.59
SW1088,CTRPv2,6.2,78.01
SW1088,CTRPv2,12.0,86.55
SW1088,CTRPv2,25.0,83.63
SW1088,CTRPv2,50.0,82.49
SW1088,CTRPv2,100.0,75.47
CCF-STTG1,CTRPv2,0.003,97.91
CCF-STTG1,CTRPv2,0.0061,97.41
CCF-STTG1,CTRPv2,0.012,101.9
CCF-STTG1,CTRPv2,0.024,101.7
CCF-STTG1,CTRPv2,0.049,104.1
CCF-STTG1,CTRPv2,0.097,101.8
CCF-STTG1,CTRPv2,0.19,104.2
CCF-STTG1,CTRPv2,0.39,105.2
CCF-STTG1,CTRPv2,0.78,96.74
CCF-STTG1,CTRPv2,1.6,106.5
CCF-STTG1,CTRPv2,3.1,93.41
CCF-STTG1,CTRPv2,6.2,99.91
CCF-STTG1,CTRPv2,12.0,97.06
CCF-STTG1,CTRPv2,25.0,103.5
CCF-STTG1,CTRPv2,50.0,105.2
CCF-STTG1,CTRPv2,100.0,96.16
DK-MG,CTRPv2,0.003,100.7
DK-MG,CTRPv2,0.0061,100.4
DK-MG,CTRPv2,0.012,101.9
DK-MG,CTRPv2,0.024,103.7
DK-MG,CTRPv2,0.049,100.9
DK-MG,CTRPv2,0.097,98.8
DK-MG,CTRPv2,0.19,104.1
DK-MG,CTRPv2,0.39,106.5
DK-MG,CTRPv2,0.78,106.1
DK-MG,CTRPv2,1.6,104.4
DK-MG,CTRPv2,3.1,109.7
DK-MG,CTRPv2,6.2,117.2
DK-MG,CTRPv2,12.0,103.9
DK-MG,CTRPv2,25.0,103.9
DK-MG,CTRPv2,50.0,107.6
DK-MG,CTRPv2,100.0,101.9
CCF-STTG1,CTRPv2,0.003,94.45
CCF-STTG1,CTRPv2,0.0061,100.9
CCF-STTG1,CTRPv2,0.012,97.65
CCF-STTG1,CTRPv2,0.024,110.8
CCF-STTG1,CTRPv2,0.049,98.59
CCF-STTG1,CTRPv2,0.097,93.77
CCF-STTG1,CTRPv2,0.19,104.6
CCF-STTG1,CTRPv2,0.39,103.8
CCF-STTG1,CTRPv2,0.78,102.7
CCF-STTG1,CTRPv2,1.6,100.9
CCF-STTG1,CTRPv2,3.1,99.92
CCF-STTG1,CTRPv2,6.2,109.6
CCF-STTG1,CTRPv2,12.0,101.5
CCF-STTG1,CTRPv2,25.0,98.43
CCF-STTG1,CTRPv2,50.0,104.0
CCF-STTG1,CTRPv2,100.0,96.19
GI-1,CTRPv2,0.003,103.4
GI-1,CTRPv2,0.0061,102.4
GI-1,CTRPv2,0.012,122.7
GI-1,CTRPv2,0.024,124.0
GI-1,CTRPv2,0.049,95.45
GI-1,CTRPv2,0.097,98.8
GI-1,CTRPv2,0.19,112.5
GI-1,CTRPv2,0.39,106.7
GI-1,CTRPv2,0.78,125.8
GI-1,CTRPv2,1.6,121.1
GI-1,CTRPv2,3.1,131.6
GI-1,CTRPv2,6.2,127.8
GI-1,CTRPv2,12.0,108.6
GI-1,CTRPv2,25.0,113.4
GI-1,CTRPv2,50.0,121.9
GI-1,CTRPv2,100.0,97.33
U-118-MG,CTRPv2,0.003,93.38
U-118-MG,CTRPv2,0.0061,91.93
U-118-MG,CTRPv2,0.012,92.04
U-118-MG,CTRPv2,0.024,92.34
U-118-MG,CTRPv2,0.049,88.24
U-118-MG,CTRPv2,0.097,90.75
U-118-MG,CTRPv2,0.19,92.75
U-118-MG,CTRPv2,0.39,82.44
U-118-MG,CTRPv2,0.78,88.33
U-118-MG,CTRPv2,1.6,91.27
U-118-MG,CTRPv2,3.1,90.67
U-118-MG,CTRPv2,6.2,88.96
U-118-MG,CTRPv2,12.0,84.98
U-118-MG,CTRPv2,25.0,83.41
U-118-MG,CTRPv2,50.0,87.99
U-118-MG,CTRPv2,100.0,80.56
A172,CTRPv2,0.003,101.5
A172,CTRPv2,0.0061,100.1
A172,CTRPv2,0.012,97.94
A172,CTRPv2,0.024,101.7
A172,CTRPv2,0.049,99.18
A172,CTRPv2,0.097,96.27
A172,CTRPv2,0.19,101.0
A172,CTRPv2,0.39,102.1
A172,CTRPv2,0.78,98.69
A172,CTRPv2,1.6,99.76
A172,CTRPv2,3.1,97.14
A172,CTRPv2,6.2,105.4
A172,CTRPv2,12.0,99.94
A172,CTRPv2,25.0,98.07
A172,CTRPv2,50.0,100.5
A172,CTRPv2,100.0,98.31
T98G,CTRPv2,0.003,101.2
T98G,CTRPv2,0.0061,106.4
T98G,CTRPv2,0.012,104.2
T98G,CTRPv2,0.024,106.4
T98G,CTRPv2,0.049,100.8
T98G,CTRPv2,0.097,102.1
T98G,CTRPv2,0.19,104.8
T98G,CTRPv2,0.39,101.1
T98G,CTRPv2,0.78,99.29
T98G,CTRPv2,1.6,100.1
T98G,CTRPv2,3.1,97.88
T98G,CTRPv2,6.2,94.67
T98G,CTRPv2,12.0,89.27
T98G,CTRPv2,25.0,88.7
T98G,CTRPv2,50.0,91.48
T98G,CTRPv2,100.0,90.44
Becker,CTRPv2,0.003,97.28
Becker,CTRPv2,0.0061,102.6
Becker,CTRPv2,0.012,100.3
Becker,CTRPv2,0.024,103.8
Becker,CTRPv2,0.049,96.16
Becker,CTRPv2,0.097,100.8
Becker,CTRPv2,0.19,101.4
Becker,CTRPv2,0.39,95.39
Becker,CTRPv2,0.78,103.9
Becker,CTRPv2,1.6,102.1
Becker,CTRPv2,3.1,103.2
Becker,CTRPv2,6.2,103.4
Becker,CTRPv2,12.0,96.28
Becker,CTRPv2,25.0,98.64
Becker,CTRPv2,50.0,103.1
Becker,CTRPv2,100.0,96.37
8-MG-BA,CTRPv2,0.003,97.11
8-MG-BA,CTRPv2,0.0061,95.71
8-MG-BA,CTRPv2,0.012,94.81
8-MG-BA,CTRPv2,0.024,99.73
8-MG-BA,CTRPv2,0.049,94.8
8-MG-BA,CTRPv2,0.097,93.82
8-MG-BA,CTRPv2,0.19,97.97
8-MG-BA,CTRPv2,0.39,97.41
8-MG-BA,CTRPv2,0.78,96.7
8-MG-BA,CTRPv2,1.6,98.55
8-MG-BA,CTRPv2,3.1,97.9
8-MG-BA,CTRPv2,6.2,97.76
8-MG-BA,CTRPv2,12.0,95.86
8-MG-BA,CTRPv2,25.0,94.99
8-MG-BA,CTRPv2,50.0,95.04
8-MG-BA,CTRPv2,100.0,94.4
GMS-10,CTRPv2,0.003,98.21
GMS-10,CTRPv2,0.0061,101.0
GMS-10,CTRPv2,0.012,100.7
GMS-10,CTRPv2,0.024,102.1
GMS-10,CTRPv2,0.049,88.14
GMS-10,CTRPv2,0.097,94.13
GMS-10,CTRPv2,0.19,93.31
GMS-10,CTRPv2,0.39,89.21
GMS-10,CTRPv2,0.78,87.72
GMS-10,CTRPv2,1.6,84.37
GMS-10,CTRPv2,3.1,88.51
GMS-10,CTRPv2,6.2,86.06
GMS-10,CTRPv2,12.0,82.3
GMS-10,CTRPv2,25.0,80.04
GMS-10,CTRPv2,50.0,85.81
GMS-10,CTRPv2,100.0,67.4
GOS-3,CTRPv2,0.003,95.27
GOS-3,CTRPv2,0.0061,102.9
GOS-3,CTRPv2,0.012,98.89
GOS-3,CTRPv2,0.024,101.7
GOS-3,CTRPv2,0.049,92.89
GOS-3,CTRPv2,0.097,94.94
GOS-3,CTRPv2,0.19,95.5
GOS-3,CTRPv2,0.39,91.77
GOS-3,CTRPv2,0.78,90.6
GOS-3,CTRPv2,1.6,90.46
GOS-3,CTRPv2,3.1,91.32
GOS-3,CTRPv2,6.2,91.95
GOS-3,CTRPv2,12.0,87.23
GOS-3,CTRPv2,25.0,85.54
GOS-3,CTRPv2,50.0,89.44
GOS-3,CTRPv2,100.0,82.24
M059K,CTRPv2,0.003,99.82
M059K,CTRPv2,0.0061,103.6
M059K,CTRPv2,0.012,104.4
M059K,CTRPv2,0.024,102.1
M059K,CTRPv2,0.049,93.56
M059K,CTRPv2,0.097,95.18
M059K,CTRPv2,0.19,99.61
M059K,CTRPv2,0.39,96.09
M059K,CTRPv2,0.78,94.09
M059K,CTRPv2,1.6,88.54
M059K,CTRPv2,3.1,93.44
M059K,CTRPv2,6.2,93.1
M059K,CTRPv2,12.0,80.47
M059K,CTRPv2,25.0,81.66
M059K,CTRPv2,50.0,83.28
M059K,CTRPv2,100.0,88.41
TM-31,CTRPv2,0.003,97.99
TM-31,CTRPv2,0.0061,99.24
TM-31,CTRPv2,0.012,100.6
TM-31,CTRPv2,0.024,102.6
TM-31,CTRPv2,0.049,98.83
TM-31,CTRPv2,0.097,97.25
TM-31,CTRPv2,0.19,99.52
TM-31,CTRPv2,0.39,100.9
TM-31,CTRPv2,0.78,101.3
TM-31,CTRPv2,1.6,101.3
TM-31,CTRPv2,3.1,104.2
TM-31,CTRPv2,6.2,106.2
TM-31,CTRPv2,12.0,93.33
TM-31,CTRPv2,25.0,95.92
TM-31,CTRPv2,50.0,100.7
TM-31,CTRPv2,100.0,98.55
YH-13,CTRPv2,0.003,96.76
YH-13,CTRPv2,0.0061,98.25
YH-13,CTRPv2,0.012,100.4
YH-13,CTRPv2,0.024,101.3
YH-13,CTRPv2,0.049,96.76
YH-13,CTRPv2,0.097,92.83
YH-13,CTRPv2,0.19,97.32
YH-13,CTRPv2,0.39,95.18
YH-13,CTRPv2,0.78,88.43
YH-13,CTRPv2,1.6,89.2
YH-13,CTRPv2,3.1,91.92
YH-13,CTRPv2,6.2,89.77
YH-13,CTRPv2,12.0,82.56
YH-13,CTRPv2,25.0,80.57
YH-13,CTRPv2,50.0,84.96
YH-13,CTRPv2,100.0,78.83
Hs 683,CTRPv2,0.003,110.7
Hs 683,CTRPv2,0.0061,112.0
Hs 683,CTRPv2,0.012,110.8
Hs 683,CTRPv2,0.024,110.0
Hs 683,CTRPv2,0.049,113.9
Hs 683,CTRPv2,0.097,111.3
Hs 683,CTRPv2,0.19,108.7
Hs 683,CTRPv2,0.39,108.4
Hs 683,CTRPv2,0.78,109.3
Hs 683,CTRPv2,1.6,105.5
Hs 683,CTRPv2,3.1,103.8
Hs 683,CTRPv2,6.2,105.9
Hs 683,CTRPv2,12.0,105.5
Hs 683,CTRPv2,25.0,108.3
Hs 683,CTRPv2,50.0,109.6
Hs 683,CTRPv2,100.0,103.6
KNS-42,CTRPv2,0.003,92.39
KNS-42,CTRPv2,0.0061,95.08
KNS-42,CTRPv2,0.012,97.6
KNS-42,CTRPv2,0.024,98.37
KNS-42,CTRPv2,0.049,90.58
KNS-42,CTRPv2,0.097,91.88
KNS-42,CTRPv2,0.19,93.04
KNS-42,CTRPv2,0.39,93.4
KNS-42,CTRPv2,0.78,80.09
KNS-42,CTRPv2,1.6,87.25
KNS-42,CTRPv2,3.1,87.89
KNS-42,CTRPv2,6.2,80.11
KNS-42,CTRPv2,12.0,73.92
KNS-42,CTRPv2,25.0,72.14
KNS-42,CTRPv2,50.0,79.57
KNS-42,CTRPv2,100.0,79.23
YKG-1,CTRPv2,0.003,98.65
YKG-1,CTRPv2,0.0061,96.89
YKG-1,CTRPv2,0.012,99.58
YKG-1,CTRPv2,0.024,104.8
YKG-1,CTRPv2,0.049,99.94
YKG-1,CTRPv2,0.097,101.2
YKG-1,CTRPv2,0.19,101.0
YKG-1,CTRPv2,0.39,104.3
YKG-1,CTRPv2,0.78,103.7
YKG-1,CTRPv2,1.6,102.0
YKG-1,CTRPv2,3.1,102.8
YKG-1,CTRPv2,6.2,104.3
YKG-1,CTRPv2,12.0,96.94
YKG-1,CTRPv2,25.0,96.8
YKG-1,CTRPv2,50.0,97.47
YKG-1,CTRPv2,100.0,89.24
D-283MED,CTRPv2,0.003,89.86
D-283MED,CTRPv2,0.0061,85.78
D-283MED,CTRPv2,0.012,84.48
D-283MED,CTRPv2,0.024,81.27
D-283MED,CTRPv2,0.049,62.62
D-283MED,CTRPv2,0.097,81.7
D-283MED,CTRPv2,0.19,69.02
D-283MED,CTRPv2,0.39,66.85
D-283MED,CTRPv2,0.78,46.74
D-283MED,CTRPv2,1.6,49.61
D-283MED,CTRPv2,3.1,39.88
D-283MED,CTRPv2,6.2,30.26
D-283MED,CTRPv2,12.0,11.28
D-283MED,CTRPv2,25.0,16.22
D-283MED,CTRPv2,50.0,11.13
D-283MED,CTRPv2,100.0,8.635
SW1783,CTRPv2,0.003,82.07
SW1783,CTRPv2,0.0061,89.66
SW1783,CTRPv2,0.012,91.2
SW1783,CTRPv2,0.024,93.05
SW1783,CTRPv2,0.049,78.34
SW1783,CTRPv2,0.097,75.54
SW1783,CTRPv2,0.19,73.68
SW1783,CTRPv2,0.39,74.71
SW1783,CTRPv2,0.78,76.6
SW1783,CTRPv2,1.6,98.73
SW1783,CTRPv2,3.1,82.36
SW1783,CTRPv2,6.2,98.98
SW1783,CTRPv2,12.0,74.72
SW1783,CTRPv2,25.0,83.79
SW1783,CTRPv2,50.0,71.59
SW1783,CTRPv2,100.0,68.02
SF268,CTRPv2,0.003,103.5
SF268,CTRPv2,0.0061,103.4
SF268,CTRPv2,0.012,98.85
SF268,CTRPv2,0.024,103.1
SF268,CTRPv2,0.049,101.1
SF268,CTRPv2,0.097,101.0
SF268,CTRPv2,0.19,101.8
SF268,CTRPv2,0.39,100.0
SF268,CTRPv2,0.78,96.62
SF268,CTRPv2,1.6,98.74
SF268,CTRPv2,3.1,97.3
SF268,CTRPv2,6.2,101.2
SF268,CTRPv2,12.0,94.73
SF268,CTRPv2,25.0,87.89
SF268,CTRPv2,50.0,81.32
SF268,CTRPv2,100.0,68.79
SF539,CTRPv2,0.003,87.09
SF539,CTRPv2,0.0061,93.48
SF539,CTRPv2,0.012,93.51
SF539,CTRPv2,0.024,92.13
SF539,CTRPv2,0.049,86.64
SF539,CTRPv2,0.097,90.69
SF539,CTRPv2,0.19,86.14
SF539,CTRPv2,0.39,79.52
SF539,CTRPv2,0.78,77.44
SF539,CTRPv2,1.6,75.24
SF539,CTRPv2,3.1,70.98
SF539,CTRPv2,6.2,75.06
SF539,CTRPv2,12.0,72.61
SF539,CTRPv2,25.0,70.97
SF539,CTRPv2,50.0,69.7
SF539,CTRPv2,100.0,69.35
U251MG,CTRPv2,0.003,103.3
U251MG,CTRPv2,0.0061,105.0
U251MG,CTRPv2,0.012,103.8
U251MG,CTRPv2,0.024,104.3
U251MG,CTRPv2,0.049,103.5
